"oorkondenummer","token","variant","lemma"
"o:E167p39202","voernoemt","genoemd","genoemd"
"o:E167p39202","voernoemt","genoemd","genoemd"
"o:E167p39202","voerghenomden","genomd","genoemd"
"o:E167p39301","voirghenoemde","genoemd","genoemd"
"o:E167p39301","voirnoemt","genoemd","genoemd"
"o:E167p39302","voirnoemd","genoemd","genoemd"
"o:E167p39302","voirnoemd","genoemd","genoemd"
"o:E167p39302","voirnoemd","genoemd","genoemd"
"o:E167p39302","voirnoemd","genoemd","genoemd"
"o:E167p39302","voirnoemd","genoemd","genoemd"
"o:E167p39401","voirnoemt","genoemd","genoemd"
"o:E167p39501","voirnoemt","genoemd","genoemd"
"o:E167p39901","voirghenoemt","genoemd","genoemd"
"o:E167p39901","voirnoemt","genoemd","genoemd"
"o:E167p39901","voirnoemt","genoemd","genoemd"
"o:E167p39901","voirnoemt","genoemd","genoemd"
"o:E168p38101","vornoemt","genoemd","genoemd"
"o:E168p38101","vornoemt","genoemd","genoemd"
"o:E168p38101","vornoemt","genoemd","genoemd"
"o:E191p39101","vorghenoemde","genoemd","genoemd"
"o:E191p39101","vorghenoemt","genoemd","genoemd"
"o:E192p30201","vorgenoemt","genoemd","genoemd"
"o:E192p30601","voerghenoemder","genoemd","genoemd"
"o:E192p30601","vorgenoemt","genoemd","genoemd"
"o:E192p30601","vorghenoemt","genoemd","genoemd"
"o:E192p30701","vorgenoemden","genoemd","genoemd"
"o:E192p30701","vorgenoemden","genoemd","genoemd"
"o:E192p30701","vorgenoemt","genoemd","genoemd"
"o:E192p30701","vorgenoemt","genoemd","genoemd"
"o:E192p30701","vorghenoemde","genoemd","genoemd"
"o:E192p31801","vorghenoemde","genoemd","genoemd"
"o:E192p31801","vorghenoemden","genoemd","genoemd"
"o:E192p31801","vorghenoemt","genoemd","genoemd"
"o:E192p31801","vorghenoemt","genoemd","genoemd"
"o:E192p32301","vorghenoemde","genoemd","genoemd"
"o:E192p32301","vorghenoemt","genoemd","genoemd"
"o:E192p32401","vorghenoemde","genoemd","genoemd"
"o:E192p32401","vorghenoemde","genoemd","genoemd"
"o:E192p32401","vorghenoemde","genoemd","genoemd"
"o:E192p32401","vorghenoemt","genoemd","genoemd"
"o:E192p32701","vorghenoemde","genoemd","genoemd"
"o:E192p32801","vorghenoemde","genoemd","genoemd"
"o:E192p32801","vorghenoemde","genoemd","genoemd"
"o:E192p32801","vorghenoemden","genoemd","genoemd"
"o:E192p32801","vorghenoemt","genoemd","genoemd"
"o:E192p33001","voerghenoemde","genoemd","genoemd"
"o:E192p33001","voerghenoemde","genoemd","genoemd"
"o:E192p33001","vorghenoemde","genoemd","genoemd"
"o:E192p33002","vorghenoemde","genoemd","genoemd"
"o:E192p33002","vorghenoemde","genoemd","genoemd"
"o:E192p33002","vorghenoemden","genoemd","genoemd"
"o:E192p33003","voerghenoemde","genoemd","genoemd"
"o:E192p33003","voerghenoemden","genoemd","genoemd"
"o:E192p33301","vorghenoemde","genoemd","genoemd"
"o:E192p33301","vorghenoemde","genoemd","genoemd"
"o:E192p33301","vorghenoemde","genoemd","genoemd"
"o:E192p33301","vorghenoemt","genoemd","genoemd"
"o:E192p33601","vorghenoemde","genoemd","genoemd"
"o:E192p33601","vorghenoemt","genoemd","genoemd"
"o:E192p33601","vorghenoemt","genoemd","genoemd"
"o:E192p33602","vorghenoemde","genoemd","genoemd"
"o:E192p33602","vorghenoemde","genoemd","genoemd"
"o:E192p34301","vorghenoemde","genoemd","genoemd"
"o:E192p34302","vorghenoemde","genoemd","genoemd"
"o:E192p34401","voerghenoemde","genoemd","genoemd"
"o:E192p34401","voerghenoemde","genoemd","genoemd"
"o:E192p34401","voerghenoemden","genoemd","genoemd"
"o:E192p34402","vorghenoemde","genoemd","genoemd"
"o:E192p34402","vorghenoemt","genoemd","genoemd"
"o:E192p34501","vorghenoemde","genoemd","genoemd"
"o:E192p34501","vorghenoemde","genoemd","genoemd"
"o:E192p34501","vorghenoemde","genoemd","genoemd"
"o:E192p34901","vorghenoemde","genoemd","genoemd"
"o:E192p35201","vorghenoemde","genoemd","genoemd"
"o:E192p35201","vorghenoemt","genoemd","genoemd"
"o:E192p35401","vorghenoemde","genoemd","genoemd"
"o:E192p35401","vorghenoemde","genoemd","genoemd"
"o:E192p35401","vorghenoemden","genoemd","genoemd"
"o:E192p35501","vorghenoemt","genoemd","genoemd"
"o:E192p35701","vorghenoemde","genoemd","genoemd"
"o:E192p35801","voerghenoemde","genoemd","genoemd"
"o:E192p35801","voerghenoemt","genoemd","genoemd"
"o:E192p35801","voerghenoemt","genoemd","genoemd"
"o:E192p35801","voerghenoemt","genoemd","genoemd"
"o:E192p35801","voerghenoemt","genoemd","genoemd"
"o:E192p35802","voerghenoemde","genoemd","genoemd"
"o:E192p35901","vorghenoemt","genoemd","genoemd"
"o:E192p35901","vorghenoemt","genoemd","genoemd"
"o:E192p35901","vorghenoemt","genoemd","genoemd"
"o:E192p36001","vorghenoemde","genoemd","genoemd"
"o:E192p36001","vorghenoemt","genoemd","genoemd"
"o:E192p36301","vorghenoemde","genoemd","genoemd"
"o:E192p36302","vorghenoemde","genoemd","genoemd"
"o:E192p36401","vorghenoemde","genoemd","genoemd"
"o:E192p36401","vorghenoemt","genoemd","genoemd"
"o:E192p36501","vorghenoemde","genoemd","genoemd"
"o:E192p36501","vorghenoemt","genoemd","genoemd"
"o:E192p36502","vorghenoemde","genoemd","genoemd"
"o:E192p36502","vorghenoemt","genoemd","genoemd"
"o:E192p36601","voerghenoemde","genoemd","genoemd"
"o:E192p36602","vorghenoemde","genoemd","genoemd"
"o:E192p36602","vorghenoemt","genoemd","genoemd"
"o:E192p36603","vorghenoemde","genoemd","genoemd"
"o:E192p37002","vorghenoemde","genoemd","genoemd"
"o:E192p37502","vorghenoemde","genoemd","genoemd"
"o:E192p37803","vorghenoemde","genoemd","genoemd"
"o:E192p37803","vorghenoemt","genoemd","genoemd"
"o:E192p37803","vorghenoemt","genoemd","genoemd"
"o:E192p38301","vorghenoemt","genoemd","genoemd"
"o:E192p38301","vorghenoemt","genoemd","genoemd"
"o:E192p38302","voerghenoemde","genoemd","genoemd"
"o:E192p38601","vorghenoemde","genoemd","genoemd"
"o:E192p39101","voerghenoemde","genoemd","genoemd"
"o:E192p39103","voerghenoemde","genoemd","genoemd"
"o:E192p39103","voerghenoemt","genoemd","genoemd"
"o:E192p39103","voerghenoemt","genoemd","genoemd"
"o:E192p39202","voerghenoemde","genoemd","genoemd"
"o:E192p39202","voerghenoemde","genoemd","genoemd"
"o:E192p39202","voerghenoemde","genoemd","genoemd"
"o:E192p39202","voerghenoemden","genoemd","genoemd"
"o:E192p39202","voerghenoemt","genoemd","genoemd"
"o:E192p39202","voerghenoemt","genoemd","genoemd"
"o:E192p39301","voerghenoemt","genoemd","genoemd"
"o:E192p39302","voerghenoemde","genoemd","genoemd"
"o:E192p39302","vorghenoemde","genoemd","genoemd"
"o:E192p39302","vorghenoemde","genoemd","genoemd"
"o:E192p39302","vorghenoemde","genoemd","genoemd"
"o:E192p39302","vorghenoemt","genoemd","genoemd"
"o:E192p39302","vorghenoemt","genoemd","genoemd"
"o:E192p39302","vorghenoemt","genoemd","genoemd"
"o:E192p39302","vorghenoemt","genoemd","genoemd"
"o:E192p39401","vorghenoemde","genoemd","genoemd"
"o:E192p39401","vorghenoemt","genoemd","genoemd"
"o:E192p39401","vorghenoemt","genoemd","genoemd"
"o:E192p39701","voerghenoemde","genoemd","genoemd"
"o:E193p39701","voerghenoemder","genoemd","genoemd"
"o:E198p30101","vorghenoemt","genoemd","genoemd"
"o:E198p30401","vorghenoemt","genoemd","genoemd"
"o:E198p30501","vorghenoemt","genoemd","genoemd"
"o:E198p31004","vorghenoemt","genoemd","genoemd"
"o:E198p31401","vorghenoemde","genoemd","genoemd"
"o:E198p31401","vorghenoemde","genoemd","genoemd"
"o:E198p31401","vorghenoemden","genoemd","genoemd"
"o:E198p31401","vorghenoemden","genoemd","genoemd"
"o:E198p31401","vorghenoemts","genoemd","genoemd"
"o:E198p35201","vorghenoemd","genoemd","genoemd"
"o:E198p35806","vorghenoemden","genoemd","genoemd"
"o:E198p36003","vorghenoemde","genoemd","genoemd"
"o:E198p36003","vorghenoemt","genoemd","genoemd"
"o:E198p38202","vornoemt","genoemd","genoemd"
"o:E198p38502","voirnoemt","genoemd","genoemd"
"o:E198p39201","vornoemt","genoemd","genoemd"
"o:E209p32401","vorghenoemd","genoemd","genoemd"
"o:E209p33301","voergenoemt","genoemd","genoemd"
"o:E209p33601","voerghenoemde","genoemd","genoemd"
"o:E209p34101","voerghenoemt","genoemd","genoemd"
"o:E209p34102","voerghenoemt","genoemd","genoemd"
"o:E209p34201","voerghenoemt","genoemd","genoemd"
"o:E209p34301","voerghenoemt","genoemd","genoemd"
"o:E209p34302","voerghenoemt","genoemd","genoemd"
"o:E209p34303","voerghenoemt","genoemd","genoemd"
"o:E209p34601","voerghenoemt","genoemd","genoemd"
"o:E209p34701","voerghenoemt","genoemd","genoemd"
"o:E209p34801","voerghenoemt","genoemd","genoemd"
"o:E209p34802","voerghenoemt","genoemd","genoemd"
"o:E209p34802","voerghenoemt","genoemd","genoemd"
"o:E209p35101","voergenoemt","genoemd","genoemd"
"o:E209p37902","voerghenoemde","genoemd","genoemd"
"o:E217p38301","voerghenoemde","genoemd","genoemd"
"o:E217p38301","voerghenoemden","genoemd","genoemd"
"o:E217p38301","voerghenoemden","genoemd","genoemd"
"o:E217p38301","voerghenoemt","genoemd","genoemd"
"o:E217p39801","voerghenoemde","genoemd","genoemd"
"o:E217p39801","voerghenoemden","genoemd","genoemd"
"o:E223p39901","vorghenoemde","genoemd","genoemd"
"o:E230p37101","voorghenoomt","genoomd","genoemd"
"o:E230p37101","voorghenoomt","genoomd","genoemd"
"o:E543r31701","vorenoemde","genoemd","genoemd"
"o:E545r34001","voorghenoemt","genoemd","genoemd"
"o:E545r34801","voorbinoemt","genoemd","genoemd"
"o:E562r33701","voerghenoemt","genoemd","genoemd"
"o:E579r37901","voernoemt","genoemd","genoemd"
"o:E597r34101","voernoemt","genoemd","genoemd"
"o:E597r36201","voirnoemt","genoemd","genoemd"
"o:E659r36101","vorghenomde","genomd","genoemd"
"o:E659r36101","vorghenoomt","genoomd","genoemd"
"o:E690r37101","voernoemde","genoemd","genoemd"
"o:E690r37101","voernoemt","genoemd","genoemd"
"o:E690r37101","voernoemt","genoemd","genoemd"
"o:E690r38201","voerghenoemder","genoemd","genoemd"
"o:E690r39301","vorghenoemder","genoemd","genoemd"
"o:E690r39301","vorghenoemt","genoemd","genoemd"
"o:E691r39201","vorghenoemde","genoemd","genoemd"
"o:E691r39201","vorghenoemt","genoemd","genoemd"
"o:E691r39401","voerghenoemt","genoemd","genoemd"
"o:E692r30701","vorgenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemden","genoemd","genoemd"
"o:E692r30901","vorghenoemden","genoemd","genoemd"
"o:E692r30901","vorghenoemden","genoemd","genoemd"
"o:E692r30901","vorghenoemder","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r30901","vorghenoemt","genoemd","genoemd"
"o:E692r33301","vorghenoemde","genoemd","genoemd"
"o:E692r33301","vorghenoemden","genoemd","genoemd"
"o:E692r33301","vorghenoemt","genoemd","genoemd"
"o:E692r33301","vorghenoemt","genoemd","genoemd"
"o:E692r33301","vorghenoemt","genoemd","genoemd"
"o:E692r33901","ghenoemt","genoemd","genoemd"
"o:E692r33901","voerghenoemde","genoemd","genoemd"
"o:E692r38001","voerghenoemde","genoemd","genoemd"
"o:E692r38001","voerghenoemt","genoemd","genoemd"
"o:E692r38002","voerghenoemde","genoemd","genoemd"
"o:E692r38002","voerghenoemde","genoemd","genoemd"
"o:E692r38801","vorghenoemt","genoemd","genoemd"
"o:E692r39501","voerghenoemde","genoemd","genoemd"
"o:E692r39701","voerghenoemde","genoemd","genoemd"
"o:E692r39701","voerghenoemt","genoemd","genoemd"
"o:E692r39701","voerghenoemt","genoemd","genoemd"
"o:E692r39701","voerghenoemt","genoemd","genoemd"
"o:E694r31301","vorgenoemde","genoemd","genoemd"
"o:E694r31301","vorgenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemde","genoemd","genoemd"
"o:E694r34601","vorghenoemden","genoemd","genoemd"
"o:E694r34601","vorghenoemden","genoemd","genoemd"
"o:E694r34601","vorghenoemt","genoemd","genoemd"
"o:E715r38901","voerghenoemt","genoemd","genoemd"
"o:E723r39801","vorghenoemt","genoemd","genoemd"
"o:E724r32701","voerghenoemder","genoemd","genoemd"
"o:E725r38901","vorghenoemt","genoemd","genoemd"
"o:E725r39801","voerghenoomt","genoomd","genoemd"
"o:E727r39901","voerghenoemt","genoemd","genoemd"
"o:E728r39101","vorghenoemder","genoemd","genoemd"
"o:E728r39101","vorghenoemt","genoemd","genoemd"
"o:E731r38201","voerghenoemt","genoemd","genoemd"
"o:F095p33801","voerghenoemt","genoemd","genoemd"
"o:F095p33801","voerghenoemt","genoemd","genoemd"
"o:F095p33801","voerghenoemt","genoemd","genoemd"
"o:F095p33801","voerghenoemt","genoemd","genoemd"
"o:F096p35002","voerghenoemt","genoemd","genoemd"
"o:F096p35002","voerghenoemt","genoemd","genoemd"
"o:F096p35002","voerghenomede","genomd","genoemd"
"o:F096p35002","voerghenomede","genomd","genoemd"
"o:F133p33603","vorgenoemt","genoemd","genoemd"
"o:F133p37101","vorghenoemt","genoemd","genoemd"
"o:F133p38902","vorghenoemden","genoemd","genoemd"
"o:F133p39505","vorghenoemt","genoemd","genoemd"
"o:F133p39505","vorghenomt","genomd","genoemd"
"o:F165p36101","vorghenoemde","genoemd","genoemd"
"o:F165p36101","vorghenoemder","genoemd","genoemd"
"o:F165p36101","vorghenoemt","genoemd","genoemd"
"o:F165p36401","vorghenoemden","genoemd","genoemd"
"o:F165p36701","vorghenoemde","genoemd","genoemd"
"o:F165p37201","vorghenoemde","genoemd","genoemd"
"o:F165p37202","vorghenoemde","genoemd","genoemd"
"o:F165p37902","vorghenoemde","genoemd","genoemd"
"o:F169p38701","voerghenoemt","genoemd","genoemd"
"o:F179p34801","vorgenoemt","genoemd","genoemd"
"o:F179p36401","vorghenomeden","genomd","genoemd"
"o:F179p36401","vorghenomet","genomd","genoemd"
"o:F179p37001","voerghenoempt","genoemd","genoemd"
"o:F179p37001","voerghenoempt","genoemd","genoemd"
"o:F179p37001","voerghenoempt","genoemd","genoemd"
"o:F204p34001","vovrgenoemde","genoemd","genoemd"
"o:F204p34001","vovrgenoemden","genoemd","genoemd"
"o:F204p34001","vovrgenoemt","genoemd","genoemd"
"o:F573r36801","voerghenoemde","genoemd","genoemd"
"o:F573r36801","voerghenoemden","genoemd","genoemd"
"o:F573r36801","voerghenoemder","genoemd","genoemd"
"o:F573r36801","voerghenoemt","genoemd","genoemd"
"o:F573r36801","voerghenoemt","genoemd","genoemd"
"o:F573r36801","voerghenoemt","genoemd","genoemd"
"o:F575r36001","vornomt","genomd","genoemd"
"o:F575r36001","vornomt","genomd","genoemd"
"o:F575r36001","vornomt","genomd","genoemd"
"o:F575r36001","vornomt","genomd","genoemd"
"o:F575r36701","vornomt","genomd","genoemd"
"o:F575r36701","vornomt","genomd","genoemd"
"o:F575r36701","vornomt","genomd","genoemd"
"o:F575r36702","vornomden","genomd","genoemd"
"o:F575r36702","vornomt","genomd","genoemd"
"o:F575r36702","vornomt","genomd","genoemd"
"o:F575r36702","vornomt","genomd","genoemd"
"o:F575r36801","vornoemt","genoemd","genoemd"
"o:F575r36801","vornomt","genomd","genoemd"
"o:F575r36801","vornomt","genomd","genoemd"
"o:F575r37203","voerghenoemt","genoemd","genoemd"
"o:F575r37401","voerghenoemde","genoemd","genoemd"
"o:F575r37401","voernoemde","genoemd","genoemd"
"o:F575r37401","voernoemder","genoemd","genoemd"
"o:F575r37401","voernoemt","genoemd","genoemd"
"o:F585r36301","vorghenomeden","genomd","genoemd"
"o:F585r36301","vorghenomeden","genomd","genoemd"
"o:F665r34901","vorghenoemde","genoemd","genoemd"
"o:F665r34901","vorghenoemde","genoemd","genoemd"
"o:F665r34901","vorghenoemde","genoemd","genoemd"
"o:F665r34901","vorghenoemden","genoemd","genoemd"
"o:F665r34901","vorghenoemder","genoemd","genoemd"
"o:F665r34901","vorghenoemt","genoemd","genoemd"
"o:F665r34901","vorghenoemt","genoemd","genoemd"
"o:F665r34901","vorghenoemt","genoemd","genoemd"
"o:F665r34901","vorghenoemt","genoemd","genoemd"
"o:F665r34901","vorghenoemt","genoemd","genoemd"
"o:F665r34902","vorghenoemde","genoemd","genoemd"
"o:F665r34902","vorghenoemde","genoemd","genoemd"
"o:F665r34902","vorghenoemde","genoemd","genoemd"
"o:F665r34902","vorghenoemde","genoemd","genoemd"
"o:F665r34902","vorghenoemden","genoemd","genoemd"
"o:F665r34902","vorghenoemden","genoemd","genoemd"
"o:F665r34902","vorghenoemder","genoemd","genoemd"
"o:F665r34902","vorghenoemt","genoemd","genoemd"
"o:F665r34902","vorghenoemt","genoemd","genoemd"
"o:F665r34902","vorghenoemt","genoemd","genoemd"
"o:F679r32601","ghenomde","genomd","genoemd"
"o:F679r32601","ghnomde","genomd","genoemd"
"o:F679r32601","vorghenomd","genomd","genoemd"
"o:F679r32601","vorghenomd","genomd","genoemd"
"o:F679r32601","vorghenomd","genomd","genoemd"
"o:F679r32601","vorghenomde","genomd","genoemd"
"o:F679r32601","vorghenomden","genomd","genoemd"
"o:F679r32601","vorghenomder","genomd","genoemd"
"o:F679r32601","vorghenomder","genomd","genoemd"
"o:F679r32601","vorghenomder","genomd","genoemd"
"o:F679r32601","vornomde","genomd","genoemd"
"o:F679r32601","vornomde","genomd","genoemd"
"o:F679r32601","vornomde","genomd","genoemd"
"o:F679r32601","vornomde","genomd","genoemd"
"o:F679r32601","vornomde","genomd","genoemd"
"o:F679r32601","vornomder","genomd","genoemd"
"o:F679r32601","vornomt","genomd","genoemd"
"o:F679r34501","vorghenoemt","genoemd","genoemd"
"o:F679r34501","vornoemt","genoemd","genoemd"
"o:F679r35001","vorghenoemt","genoemd","genoemd"
"o:F679r35101","vorgenoemden","genoemd","genoemd"
"o:F679r35301","voernomeden","genomd","genoemd"
"o:F679r35701","voerghenoempt","genoemd","genoemd"
"o:F679r35701","voerghenoempt","genoemd","genoemd"
"o:F679r35701","voerghenoempt","genoemd","genoemd"
"o:F679r35701","voerghenoempt","genoemd","genoemd"
"o:F679r35701","voerghenoempt","genoemd","genoemd"
"o:F679r35702","voerghenoempt","genoemd","genoemd"
"o:F679r36302","vornomeder","genomd","genoemd"
"o:F679r36401","voerghenoemde","genoemd","genoemd"
"o:F679r36401","voerghenoemden","genoemd","genoemd"
"o:F679r36401","voerghenoemt","genoemd","genoemd"
"o:F679r36401","voerghenoemt","genoemd","genoemd"
"o:F679r36401","voerghenoemt","genoemd","genoemd"
"o:F679r37001","voerghenoemt","genoemd","genoemd"
"o:F679r37101","voerghenomeden","genomd","genoemd"
"o:F700r33401","vovrgenoemde","genoemd","genoemd"
"o:F700r33401","vovrgenoemden","genoemd","genoemd"
"o:F700r33401","vovrgenoemden","genoemd","genoemd"
"o:F700r33401","vovrgenoemden","genoemd","genoemd"
"o:F700r33401","vovrgenoemden","genoemd","genoemd"
"o:F700r33401","vovrgenoemt","genoemd","genoemd"
"o:F700r33401","vovrgenoemt","genoemd","genoemd"
"o:F704r33701","vovrgenoemde","genoemd","genoemd"
"o:F704r33701","vovrgenoemde","genoemd","genoemd"
