"oorkondenummer","token","variant","lemma"
"o:P051p34901","buten","buten","buiten"
"o:P051p34902","buten","buten","buiten"
"o:P051p35901","buten","buten","buiten"
"o:P051p36701","buten","buten","buiten"
"o:P051p36901","buten","buten","buiten"
"o:P051p37201","buten","buten","buiten"
"o:P051p37401","buten","buten","buiten"
"o:P051p37502","buten","buten","buiten"
"o:P051p37601","buten","buten","buiten"
"o:P051p37901","buten","buten","buiten"
"o:P051p37902","buten","buten","buiten"
"o:P051p39201","buthen","buten","buiten"
"o:P051p39202","buthen","buten","buiten"
"o:P051p39301","buten","buten","buiten"
"o:P051p39701","buten","buten","buiten"
"o:P055p39102","buten","buten","buiten"
"o:P057p37901","buten","buten","buiten"
"o:P065p32102","buten","buten","buiten"
"o:P065p34303","buten","buten","buiten"
"o:P065p34308","buten","buten","buiten"
"o:P065p36704","buten","buten","buiten"
"o:P065p37705","buten","buten","buiten"
"o:P065p38901","buten","buten","buiten"
"o:P065p38903","buten","buten","buiten"
"o:P065p38904","buten","buten","buiten"
"o:P176p37501","buten","buten","buiten"
"o:P176p38401","buyten","buyten","buiten"
"o:P176p38801","daerbuten","buten","buiten"
"o:P176p39401","bouten","bouten","buiten"
"o:P176p39403","buten","buten","buiten"
"o:P565r34301","buten","buten","buiten"
"o:P565r37601","buten","buten","buiten"
"o:Q002p38401","buten","buten","buiten"
"o:Q002p38601","buten","buten","buiten"
"o:Q002p39001","buten","buten","buiten"
"o:Q002p39401","buten","buten","buiten"
"o:Q002p39401","buten","buten","buiten"
"o:Q002p39401","buten","buten","buiten"
"o:Q020p35302","buten","buten","buiten"
"o:Q083p36001","buten","buten","buiten"
"o:Q083p36001","buten","buten","buiten"
"o:Q083p36001","buten","buten","buiten"
"o:Q083p36401","buten","buten","buiten"
"o:Q083p38701","buten","buten","buiten"
"o:Q088a38601","buten","buten","buiten"
"o:Q095p39303","buten","buten","buiten"
"o:Q095p39401","buten","buten","buiten"
"o:Q095p39402","buten","buten","buiten"
"o:Q095p39403","buten","buten","buiten"
"o:Q095p39404","buten","buten","buiten"
"o:Q095p39502","buten","buten","buiten"
"o:Q095p39503","buten","buten","buiten"
"o:Q095p39602","buten","buten","buiten"
"o:Q095p39602","buten","buten","buiten"
"o:Q095p39701","buten","buten","buiten"
"o:Q095p39701","buten","buten","buiten"
"o:Q095p39703","buten","buten","buiten"
"o:Q095p39704","buten","buten","buiten"
"o:Q095p39705","buten","buten","buiten"
"o:Q095p39801","buten","buten","buiten"
"o:Q095p40001","buten","buten","buiten"
"o:Q158a39701","buten","buten","buiten"
"o:Q162p39601","buten","buten","buiten"
"o:Q595r39401","darbuten","buten","buiten"
"o:Q595r39701","buten","buten","buiten"
"o:Q595r39702","buten","buten","buiten"
"o:Q613r38302","buten","buten","buiten"
