"oorkondenummer","token","variant","lemma"
"o:F679r39903","holte","holt","hout"
"o:F704r37601","holte","holt","hout"
"o:F709r37601","holte","holt","hout"
"o:F709r37602","holte","holt","hout"
"o:G507r35701","holte","holt","hout"
"o:G507r39501","holt","holt","hout"
"o:G507r39501","holt","holt","hout"
"o:G507r39501","holt","holt","hout"
"o:G507r39501","holt","holt","hout"
"o:G673r37201","echolt","holt","hout"
"o:H036p34101","heechoute","hout","hout"
"o:H036p34302","echoute","hout","hout"
"o:H036p35101","beuerhoud","hout","hout"
"o:H036p35301","thoroud","hout","hout"
"o:H036p37501","eechoute","hout","hout"
"o:H036p38102","eechoute","hout","hout"
"o:H036p39502","beerhoud","hout","hout"
"o:H069p31701","beverhout","hout","hout"
"o:H069p31701","eechoute","hout","hout"
"o:H069p31701","eechoute","hout","hout"
"o:H069p34201","beueroud","hout","hout"
"o:H069p34201","beuerout","hout","hout"
"o:H069p34201","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","beuerout","hout","hout"
"o:H069p36601","echoutee","hout","hout"
"o:H084p34201","houtmaerct","hout","hout"
"o:H084p39304","houtheem","hout","hout"
"o:H536r33502","ekoute","hout","hout"
"o:H536r33502","ekoute","hout","hout"
"o:H536r33502","ekoute","hout","hout"
"o:H536r33503","echoute","hout","hout"
"o:H536r33503","echoute","hout","hout"
"o:H536r33503","echoute","hout","hout"
"o:H536r33504","beuerhout","hout","hout"
"o:H536r33504","bochout","hout","hout"
"o:H536r33504","bochout","hout","hout"
"o:H536r33504","bochout","hout","hout"
"o:H536r33504","bochout","hout","hout"
"o:H536r33504","echoute","hout","hout"
"o:H536r33504","echoute","hout","hout"
"o:H536r33504","echoute","hout","hout"
"o:H536r33801","houtin","hout","hout"
"o:H536r34501","beuerhout","hout","hout"
"o:H536r34502","ecoute","hout","hout"
"o:H536r34502","ecoute","hout","hout"
"o:H536r35301","beuerhout","hout","hout"
"o:H536r35301","beuerhout","hout","hout"
"o:H536r35301","beuerhout","hout","hout"
"o:H536r35301","beuerhoutacker","hout","hout"
"o:H536r35302","beuerhout","hout","hout"
"o:H536r35302","beuerhout","hout","hout"
"o:H536r35401","beuerhout","hout","hout"
"o:H536r35401","beuerhout","hout","hout"
"o:H536r36001","beueroud","hout","hout"
"o:H536r36001","beueroud","hout","hout"
"o:H536r36401","beuerout","hout","hout"
"o:H536r36401","houtviuere","hout","hout"
"o:H536r36402","bochoute","hout","hout"
"o:H536r36402","bochoute","hout","hout"
"o:H536r36402","bochoute","hout","hout"
"o:H536r36402","bochoute","hout","hout"
"o:H536r36402","bochoute","hout","hout"
"o:H536r36701","beuerout","hout","hout"
"o:H536r36801","beverout","hout","hout"
"o:H536r39604","houte","hout","hout"
"o:H536r39604","houtine","hout","hout"
"o:H536r39604","houtmersch","hout","hout"
"o:H536r39604","houtmersch","hout","hout"
"o:H536r39701","houte","hout","hout"
"o:H536r39801","beuerhoutvelt","hout","hout"
"o:I125p39801","thout","hout","hout"
"o:I142p32302","hout","hout","hout"
"o:I142p32402","hout","hout","hout"
"o:I154p35301","beuerhoute","hout","hout"
"o:I218p33501","houtackere","hout","hout"
"o:I241p31301","vinderoute","hout","hout"
"o:I275p32401","houtem","hout","hout"
"o:I581r39201","houte","hout","hout"
"o:I635r31401","bochouter","hout","hout"
"o:I635r31401","bochouter","hout","hout"
"o:I635r31401","bochouter","hout","hout"
"o:I640r33801","houtehem","hout","hout"
"o:I640r33801","houthem","hout","hout"
"o:I640r34301","houhotene","niet gekarteerd","hout"
"o:I640r34301","houthotene","niet gekarteerd","hout"
"o:I640r34301","niewehotene","niet gekarteerd","hout"
"o:I741r38801","quisthoute","hout","hout"
"o:K016p37601","stechout","hout","hout"
"o:K016p37601","stechout","hout","hout"
"o:K094p36705","houtcopers","hout","hout"
"o:K094p37003","houtmans","hout","hout"
"o:K094p37701","schoenhout","hout","hout"
"o:K094p39901","scoenhout","hout","hout"
"o:K135p36801","elshout","hout","hout"
"o:K150p35202","eyndhoutschen","hout","hout"
"o:K150p37801","haute","haut","hout"
"o:K150p38201","lyeshout","hout","hout"
"o:K150p38201","tuernout","hout","hout"
"o:K150p39101","holten","holt","hout"
"o:K150p39101","holten","holt","hout"
"o:K150p39101","holten","holt","hout"
"o:K150p39101","holtenne","holt","hout"
"o:K150p39101","holtenne","holt","hout"
"o:K150p39101","hout","hout","hout"
"o:K150p39601","hout","hout","hout"
"o:K160p30802","ulvenhout","hout","hout"
"o:K160p33801","hosenhout","hout","hout"
"o:K160p34001","hosenhout","hout","hout"
"o:K160p34401","crabbout","hout","hout"
"o:K160p34401","houte","hout","hout"
"o:K160p35401","oosterhout","hout","hout"
"o:K160p35601","oesterhout","hout","hout"
"o:K160p36402","loenhout","hout","hout"
"o:K160p36404","loenhout","hout","hout"
"o:K160p36603","hoesenhout","hout","hout"
"o:K160p38102","loenhout","hout","hout"
"o:K160p38902","hooghehoute","hout","hout"
"o:K161p32601","oesterhout","hout","hout"
"o:K161p32601","oesterhout","hout","hout"
"o:K161p33201","oesterhout","hout","hout"
"o:K161p33201","oesterhout","hout","hout"
"o:K161p38801","houtwasse","hout","hout"
"o:K185p34901","eghenhout","hout","hout"
"o:K185p34901","udenhout","hout","hout"
"o:K185p34902","eghenhout","hout","hout"
"o:K237p34501","turnout","hout","hout"
"o:K237p34901","turnout","hout","hout"
"o:K237p34901","turnout","hout","hout"
"o:K244p33402","loenhout","hout","hout"
"o:K244p36302","sout","hout","hout"
"o:K244p36303","sout","hout","hout"
"o:K358p36001","houte","hout","hout"
"o:K641r33101","turnout","hout","hout"
"o:K660r30801","ulvenhout","hout","hout"
"o:K660r30801","ulvenhout","hout","hout"
"o:K660r36301","houte","hout","hout"
"o:K660r36401","oesterhout","hout","hout"
"o:K660r36401","oesterhout","hout","hout"
"o:K660r36401","oesterhout","hout","hout"
"o:K660r38001","hosenhout","hout","hout"
"o:K660r38001","hosenhout","hout","hout"
"o:K660r38302","varenhout","hout","hout"
"o:K660r38302","varenhout","hout","hout"
"o:K661r33601","oesterhout","hout","hout"
"o:K661r33601","oesterhout","hout","hout"
"o:K661r33701","oesterhout","hout","hout"
"o:K661r33701","oesterhout","hout","hout"
"o:K674r36801","hout","hout","hout"
"o:K685r36701","houtappel","hout","hout"
"o:K720r35201","tuernout","hout","hout"
"o:K720r35501","lieshout","hout","hout"
"o:K793r32301","hout","hout","hout"
"o:K793r32301","hout","hout","hout"
"o:K793r35301","hout","hout","hout"
"o:K793r35701","zenthout","hout","hout"
"o:K793r35701","zenthout","hout","hout"
"o:K793r35701","zenthout","hout","hout"
"o:K793r36001","hout","hout","hout"
"o:K793r36403","zenthout","hout","hout"
"o:K793r36501","hous","hout","hout"
"o:K809r31501","meerhout","hout","hout"
"o:K809r31502","meerhout","hout","hout"
"o:K809r31601","houtmarct","hout","hout"
"o:K809r32301","meerhout","hout","hout"
"o:K809r32301","meerhout","hout","hout"
"o:K809r32501","endhout","hout","hout"
"o:K809r32501","endout","hout","hout"
"o:K809r32501","endout","hout","hout"
"o:K809r32501","endout","hout","hout"
"o:K809r32501","endout","hout","hout"
"o:K809r32501","merout","hout","hout"
"o:K809r32502","houte","hout","hout"
"o:K809r33601","houte","hout","hout"
"o:K809r33601","houte","hout","hout"
"o:K809r36201","houte","hout","hout"
"o:K809r36201","houte","hout","hout"
"o:K809r36201","teyndhout","hout","hout"
"o:K809r36401","lijshout","hout","hout"
"o:K830r34501","hout","hout","hout"
"o:L200p38901","hout","hout","hout"
"o:L207p38601","hout","hout","hout"
"o:L207p38601","hout","hout","hout"
"o:L207p38601","houte","hout","hout"
"o:L207p38602","hout","hout","hout"
"o:L207p38602","hout","hout","hout"
"o:L207p38602","hout","hout","hout"
"o:L207p38603","hout","hout","hout"
"o:L207p38603","hout","hout","hout"
"o:L207p38603","houte","hout","hout"
"o:L237p32901","hoyt","hoyt","hout"
"o:L237p32901","liesoyt","hoyt","hout"
"o:L237p36902","eyndhouts","hout","hout"
"o:L237p37001","eyndhouts","hout","hout"
"o:L237p37901","eindhouts","hout","hout"
"o:L237p38101","eyndhouts","hout","hout"
"o:L237p38301","eyndhouts","hout","hout"
"o:L237p38401","eyndehouts","hout","hout"
"o:L237p39001","eyndehouts","hout","hout"
"o:L237p39101","eyndehouts","hout","hout"
"o:L237p39201","eyndhouts","hout","hout"
"o:L237p39502","hout","hout","hout"
"o:L237p39701","stiphout","hout","hout"
"o:L264p38601","eynhouts","hout","hout"
"o:L264p38601","lijshout","hout","hout"
"o:L264p38701","eynhouts","hout","hout"
"o:L264p39101","lyeshout","hout","hout"
"o:L264p39101","styphout","hout","hout"
"o:L432p39801","speckouts","hout","hout"
"o:L535r38101","eykenholt","holt","hout"
"o:L535r38101","eykenholt","holt","hout"
"o:L535r38101","eykenholt","holt","hout"
"o:L535r38101","eykenholt","holt","hout"
"o:L535r38101","eykenholte","holt","hout"
"o:L535r38101","holte","holt","hout"
"o:L700r40001","hout","hout","hout"
"o:L724r35403","houtappels","hout","hout"
"o:L764r37901","eyndehouts","hout","hout"
"o:L764r37902","eyndehouts","hout","hout"
"o:L764r37902","hout","hout","hout"
"o:L764r38401","styphout","hout","hout"
"o:L771r34501","boychoyt","hoyt","hout"
"o:L771r36201","boycholt","holt","hout"
"o:N072p34101","van+den+heechoute","hout","hout"
"o:N072p37601","van+thoroud","hout","hout"
"o:N072p37801","van+thoround","hout","hout"
"o:N141p34605","thoute","hout","hout"
"o:N141p34901","houtstraten","hout","hout"
"o:N141p35701","houte","hout","hout"
"o:N141p35702","houte","hout","hout"
"o:N141p36702","bouchout","hout","hout"
"o:N141p36901","houte","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","hout","hout","hout"
"o:N155p33601","houte","hout","hout"
"o:N155p33601","houte","hout","hout"
"o:N155p33601","thout","hout","hout"
"o:N573r39301","vanden+eechoute","hout","hout"
"o:O061p36801","hout","hout","hout"
"o:O061p38001","hout","hout","hout"
"o:O061p39901","houte","hout","hout"
"o:O098p33301","ter+Rijt+en(de)+haut","haut","hout"
"o:O098p39503","va(n)+hautkercke","haut","hout"
"o:O117p36302","van+den+eeckoute","hout","hout"
"o:O127p33501","bouchout","hout","hout"
"o:O162p37702","droeshout","hout","hout"
"o:O206p34701","van+torout","hout","hout"
"o:O206p34702","van+torout","hout","hout"
"o:O206p34901","houte","hout","hout"
"o:O206p34901","van+den+eechoute","hout","hout"
"o:O206p34901","van+den+eechoute","hout","hout"
"o:O206p34901","van+den+eechoute","hout","hout"
"o:O206p34901","van+torout","hout","hout"
"o:O209p39301","va(n)+lenthout","hout","hout"
"o:O216p32501","out","hout","hout"
"o:O228p31302","out","hout","hout"
"o:O228p31602","hout","hout","hout"
"o:O228p31602","hout","hout","hout"
"o:O228p31602","hout","hout","hout"
"o:O228p31703","hout","hout","hout"
"o:O228p33601","eechoute","hout","hout"
"o:O228p33602","eechoute","hout","hout"
"o:O228p34101","out","hout","hout"
"o:O228p34402","hout","hout","hout"
"o:O228p34404","hout","hout","hout"
"o:O228p34404","hout","hout","hout"
"o:O228p34802","hout","hout","hout"
"o:O228p35603","houtem","hout","hout"
"o:O561r30201","hout","hout","hout"
"o:O561r30201","hout","hout","hout"
"o:O650r38601","Denrehoutem","hout","hout"
"o:O650r38601","hout","hout","hout"
"o:O650r38601","sout","hout","hout"
"o:O652r33201","hout","hout","hout"
"o:O652r33401","boechoute","hout","hout"
"o:O652r34201","bouchoute","hout","hout"
"o:O652r34401","houtem","hout","hout"
"o:O652r34401","meerehoutte","hout","hout"
"o:O652r34401","outem","hout","hout"
"o:O652r34401","outem","hout","hout"
"o:O652r34701","boechoute","hout","hout"
"o:O652r34701","boechoute","hout","hout"
"o:O652r39701","houte","hout","hout"
"o:O706r34901","eechoute","hout","hout"
"o:O706r34901","van+den+eechoute","hout","hout"
"o:O706r34901","van+den+eechoute","hout","hout"
"o:O706r34901","van+den+eechoute","hout","hout"
"o:O706r34901","van+torout","hout","hout"
"o:O706r34902","houte","hout","hout"
"o:O706r34902","van+den+eechoute","hout","hout"
"o:O706r34902","van+den+eechoute","hout","hout"
"o:O706r34902","van+den+eechoute","hout","hout"
"o:O706r34902","van+torout","hout","hout"
"o:O728r33201","hout","hout","hout"
"o:O728r34401","houte","hout","hout"
"o:O728r34401","houte","hout","hout"
"o:P005p37401","houte","hout","hout"
"o:P005p37401","houte","hout","hout"
"o:P005p37401","houte","hout","hout"
"o:P005p37401","houte","hout","hout"
"o:P044p37201","linchout","hout","hout"
"o:P051p38301","eechout","hout","hout"
"o:P051p38301","linckout","hout","hout"
"o:P051p39201","houte","hout","hout"
"o:P051p39202","houte","hout","hout"
"o:P051p39301","houte","hout","hout"
"o:P051p39701","houte","hout","hout"
"o:P055p39102","houthe","hout","hout"
"o:P055p39102","houtwerke","hout","hout"
"o:P057p38401","haute","haut","hout"
"o:P057p38401","hout","hout","hout"
"o:P057p38401","hout","hout","hout"
"o:P057p38401","hout","hout","hout"
"o:P057p38401","houte","hout","hout"
"o:P065p34301","oesterhout","hout","hout"
"o:P065p34302","oesterhout","hout","hout"
"o:P065p34303","oesterhout","hout","hout"
"o:P065p34304","oesterhout","hout","hout"
"o:P065p34305","oesterhout","hout","hout"
"o:P065p34306","oesterhout","hout","hout"
"o:P065p34307","oesterhout","hout","hout"
"o:P065p35201","houtsgracht","hout","hout"
"o:P065p38904","thout","hout","hout"
"o:P065p38904","thout","hout","hout"
"o:P175p39401","hautenpas","haut","hout"
"o:P176p34501","coghelhoyts","hoyt","hout"
"o:P176p38401","meerhout","hout","hout"
"o:P518r33501","campenhout","hout","hout"
"o:P518r33701","campenout","hout","hout"
"o:P518r33701","campenout","hout","hout"
"o:P518r34721","campenhout","hout","hout"
"o:P518r34721","campenhout","hout","hout"
"o:P541r31601","houtmarct","hout","hout"
"o:P565r34301","oesterhout","hout","hout"
"o:P588r34302","zinthout","hout","hout"
"o:P588r34302","zinthout","hout","hout"
"o:P588r34303","sinthout","hout","hout"
"o:P588r34303","sinthout","hout","hout"
"o:Q002p39201","boechout","hout","hout"
"o:Q013p37502","houthem","hout","hout"
"o:Q071p38601","buchout","hout","hout"
"o:Q071p38601","eelshoute","hout","hout"
"o:Q071p38601","marienhout","hout","hout"
"o:Q078a39801","houte","hout","hout"
"o:Q083p36401","houte","hout","hout"
"o:Q095p39501","boecholt","holt","hout"
"o:Q095p39801","houtmenger","hout","hout"
"o:Q156a39201","thoit","hoyt","hout"
"o:Q162p39601","hulten","holt","hout"
"o:Q595r37502","houthem","hout","hout"
"o:Q595r37504","houtheym","hout","hout"
"o:Q599r36601","houthem","hout","hout"
"o:Q599r36601","houthem","hout","hout"
"o:Q599r36601","houtheym","hout","hout"
"o:Q599r36601","houtheym","hout","hout"
"o:Q599r37301","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q612r38901","houtheim","hout","hout"
"o:Q613r38002","hout","hout","hout"
"o:Q613r38301","holtz","holt","hout"
"o:Q613r38302","holtz","holt","hout"
"o:Q656r39101","buechoutbielsen","hout","hout"
"o:Q656r39101","buechoutbielsen","hout","hout"
