"oorkondenummer","token","variant","lemma"
"o:E192p34101","nyewe","niewe","nieuwe"
"o:E192p34101","nywe","niewe","nieuwe"
"o:E192p34101","nywen","niewe","nieuwe"
"o:E192p34101","nywen","niewe","nieuwe"
"o:E192p34403","nywe","niewe","nieuwe"
"o:E192p34501","nywerstrate","niewe","nieuwe"
"o:E192p34501","nywestrate","niewe","nieuwe"
"o:E192p36601","nyewen","niewe","nieuwe"
"o:E192p36601","nyewen","niewe","nieuwe"
"o:E192p37002","nywendale","niewe","nieuwe"
"o:E192p37501","nywen","niewe","nieuwe"
"o:E192p37502","nyendale","niewe","nieuwe"
"o:E192p37804","nywen","niewe","nieuwe"
"o:E192p38601","nywe","niewe","nieuwe"
"o:E192p39103","nywe","niewe","nieuwe"
"o:E198p38501","nuwen","nuwe","nieuwe"
"o:E198p38801","nuwen","nuwe","nieuwe"
"o:E198p39601","niewen","niewe","nieuwe"
"o:E198p39601","niewer","niewe","nieuwe"
"o:E209p38301","nuwe","nuwe","nieuwe"
"o:E209p38301","nuwer","nuwe","nieuwe"
"o:E209p38902","nuwen","nuwe","nieuwe"
"o:E597r34102","nuwelix","nuwe","nieuwe"
"o:E685r37101","nywen","niewe","nieuwe"
"o:E692r38801","nywe","niewe","nieuwe"
"o:E692r38801","nywen","niewe","nieuwe"
"o:E692r38801","nywen","niewe","nieuwe"
"o:E692r39802","nywe","niewe","nieuwe"
"o:E724r40001","nyendale","niewe","nieuwe"
"o:E725r38901","nywevaert","niewe","nieuwe"
"o:E725r39801","nywevaert","niewe","nieuwe"
"o:F090p35902","nyer","niewe","nieuwe"
"o:F090p38801","nye","niewe","nieuwe"
"o:F090p38802","nyen","niewe","nieuwe"
"o:F090p39001","nyen","niewe","nieuwe"
"o:F090p39501","nyer","niewe","nieuwe"
"o:F096p35005","nyensteden","niewe","nieuwe"
"o:F096p35101","nyen","niewe","nieuwe"
"o:F096p36401","nyer","niewe","nieuwe"
"o:F096p36402","nyensteden","niewe","nieuwe"
"o:F096p36501","nyensteden","niewe","nieuwe"
"o:F096p36503","nyen","niewe","nieuwe"
"o:F096p36902","nyensteden","niewe","nieuwe"
"o:F096p37501","nuer","nuwe","nieuwe"
"o:F096p39101","nyer","niewe","nieuwe"
"o:F096p39601","nyestrate","niewe","nieuwe"
"o:F096p39701","nyer","niewe","nieuwe"
"o:F096p39703","nyer","niewe","nieuwe"
"o:F096p39703","nywes","niewe","nieuwe"
"o:F096p39801","nyer","niewe","nieuwe"
"o:F133p37401","nyenbeke","niewe","nieuwe"
"o:F133p37601","nyeghenaps","niewe","nieuwe"
"o:F133p38601","nyestrate","niewe","nieuwe"
"o:F133p38601","nyestrate","niewe","nieuwe"
"o:F133p38601","nyestrate","niewe","nieuwe"
"o:F133p38701","nyejaersdach","niewe","nieuwe"
"o:F133p39502","nyenbeke","niewe","nieuwe"
"o:F133p39502","nyenbeke","niewe","nieuwe"
"o:F133p39502","nyenbeke","niewe","nieuwe"
"o:F133p39502","nyerstraten","niewe","nieuwe"
"o:F179p36901","nyer","niewe","nieuwe"
"o:F179p37001","nye","niewe","nieuwe"
"o:F179p39303","nyes","niewe","nieuwe"
"o:F575r37701","nye","niewe","nieuwe"
"o:F590r38601","nye","niewe","nieuwe"
"o:F590r39201","nyen","niewe","nieuwe"
"o:F590r39502","nye","niewe","nieuwe"
"o:F608r38601","nye","niewe","nieuwe"
"o:F679r35201","nyenhus","niewe","nieuwe"
"o:F679r35702","nyercoppele","niewe","nieuwe"
"o:F679r38101","nyenbeke","niewe","nieuwe"
"o:F679r38101","nyenbeke","niewe","nieuwe"
"o:F679r39301","nye","niewe","nieuwe"
"o:F679r40001","nye","niewe","nieuwe"
"o:F684r36301","nye","niewe","nieuwe"
"o:F693r38801","nyen","niewe","nieuwe"
"o:G173p39401","nyen","niewe","nieuwe"
"o:G173p39401","nyenhaue","niewe","nieuwe"
"o:G207p35101","nyenvelde","niewe","nieuwe"
"o:G507r39501","nye","niewe","nieuwe"
"o:G574r36301","nye","niewe","nieuwe"
"o:G574r38801","nye","niewe","nieuwe"
"o:G640r37001","nyensteden","niewe","nieuwe"
"o:G640r37002","nyensteden","niewe","nieuwe"
"o:G677r38001","nyehues","niewe","nieuwe"
"o:G677r38001","nyenhues","niewe","nieuwe"
"o:G677r38001","nyenhues","niewe","nieuwe"
"o:G677r38001","nyenhues","niewe","nieuwe"
"o:G697r35601","nyenjaers","niewe","nieuwe"
"o:G697r39401","nye","niewe","nieuwe"
"o:G697r40001","nye","niewe","nieuwe"
"o:G697r40001","nyen","niewe","nieuwe"
"o:H036p35101","niewedagh","niewe","nieuwe"
"o:H536r34701","niewen","niewe","nieuwe"
"o:H536r35102","nieuwe","niewe","nieuwe"
"o:H536r35102","nieuwer","niewe","nieuwe"
"o:H536r35102","tniewe","niewe","nieuwe"
"o:H536r36002","nieuwen","niewe","nieuwe"
"o:H536r37702","nieuwer","niewe","nieuwe"
"o:H536r37702","tnieuwe","niewe","nieuwe"
"o:H536r39101","niewen","niewe","nieuwe"
"o:H536r39601","niewer","niewe","nieuwe"
"o:H536r39602","niewer","niewe","nieuwe"
"o:H536r39603","niewer","niewe","nieuwe"
"o:H536r39604","niewer","niewe","nieuwe"
"o:H536r39605","niewe","niewe","nieuwe"
"o:H536r39701","niewe","niewe","nieuwe"
"o:H536r39702","tnieuwe","niewe","nieuwe"
"o:I049p36801","nieweport","niewe","nieuwe"
"o:I081p31101","niewerue","niewe","nieuwe"
"o:I081p35801","nyewedach","niewe","nieuwe"
"o:I081p39601","nuwenroeden","nuwe","nieuwe"
"o:I081p39901","niewerue","niewe","nieuwe"
"o:I081p40001","nyewerue","niewe","nieuwe"
"o:I154p36001","nieuwen","niewe","nieuwe"
"o:I241p36902","tnieweland","niewe","nieuwe"
"o:I262p32801","nuwe","nuwe","nieuwe"
"o:I262p32801","nuwe","nuwe","nieuwe"
"o:I549r38401","nieweport","niewe","nieuwe"
"o:I565r32102","niewes","niewe","nieuwe"
"o:I565r34902","nyewenauent","niewe","nieuwe"
"o:I565r34903","nyewenauent","niewe","nieuwe"
"o:I581r39901","nyewerue","niewe","nieuwe"
"o:I581r39902","nyewerue","niewe","nieuwe"
"o:I581r39903","niewerue","niewe","nieuwe"
"o:I581r40001","niewerue","niewe","nieuwe"
"o:I587r31301","niewer","niewe","nieuwe"
"o:I587r33702","nyewenambochte","niewe","nieuwe"
"o:I587r36306","nyenwerue","niewe","nieuwe"
"o:I640r34301","niewehotene","niewe","nieuwe"
"o:I661r33301","nyewe","niewe","nieuwe"
"o:K016p37601","nuwe","nuwe","nieuwe"
"o:K027p38801","nuwe","nuwe","nieuwe"
"o:K027p38802","nuwe","nuwe","nieuwe"
"o:K094p30301","niewer","niewe","nieuwe"
"o:K094p30302","niewer","niewe","nieuwe"
"o:K094p30601","niewer","niewe","nieuwe"
"o:K094p35402","nyewerkerken","niewe","nieuwe"
"o:K094p35505","niewerinx","niewe","nieuwe"
"o:K094p36702","tnyen","niewe","nieuwe"
"o:K094p36705","nyen","niewe","nieuwe"
"o:K094p36705","nyen","niewe","nieuwe"
"o:K094p36706","nyeweruaert","niewe","nieuwe"
"o:K094p37003","nyenstrate","niewe","nieuwe"
"o:K150p36101","vernuwen","nuwe","nieuwe"
"o:K160p35901","nieuwelant","niewe","nieuwe"
"o:K160p35901","nieuwenlande","niewe","nieuwe"
"o:K185p34903","nuwe","nuwe","nieuwe"
"o:K244p32801","nuw(er)st(ra)ten","nuwe","nieuwe"
"o:K244p32802","nuw(er)st(ra)ten","nuwe","nieuwe"
"o:K244p33201","nuwen","nuwe","nieuwe"
"o:K244p33402","nuwen","nuwe","nieuwe"
"o:K244p33901","nuw(er)st(ra)ten","nuwe","nieuwe"
"o:K244p34601","nuwest(ra)te","nuwe","nieuwe"
"o:K244p34604","nuwest(ra)te(","nuwe","nieuwe"
"o:K244p34704","nuwest(ra)te","nuwe","nieuwe"
"o:K244p34901","nuwestrate","nuwe","nieuwe"
"o:K244p35502","nuwestrate","nuwe","nieuwe"
"o:K244p35601","nuwen","nuwe","nieuwe"
"o:K244p36001","nuwe","nuwe","nieuwe"
"o:K244p36002","nuwe","nuwe","nieuwe"
"o:K244p36101","nuwelaets","nuwe","nieuwe"
"o:K244p39601","corternuwestraten","nuwe","nieuwe"
"o:K244p39801","nuwe","nuwe","nieuwe"
"o:K244p39801","nuwemane","nuwe","nieuwe"
"o:K244p39801","nuwestrate","nuwe","nieuwe"
"o:K325a39501","nuwe","nuwe","nieuwe"
"o:K325a39801","nuwe","nuwe","nieuwe"
"o:K325a39801","nuwe","nuwe","nieuwe"
"o:K325a40001","nuwe","nuwe","nieuwe"
"o:K325a40001","nuwe","nuwe","nieuwe"
"o:K524r39101","nywe","niewe","nieuwe"
"o:K535r37001","nyer","niewe","nieuwe"
"o:K641r33101","nuesteghe","nuwe","nieuwe"
"o:K744r37501","nieuwe","niewe","nieuwe"
"o:K744r37503","nieuwe","niewe","nieuwe"
"o:K793r36501","dnuwe","nuwe","nieuwe"
"o:K807r33101","nuermolen","nuwe","nieuwe"
"o:L035p39801","nye","niewe","nieuwe"
"o:L149p33301","nuwelant","nuwe","nieuwe"
"o:L207p37002","nuwes","nuwe","nieuwe"
"o:L207p38601","nuwen","nuwe","nieuwe"
"o:L207p38602","nuwen","nuwe","nieuwe"
"o:L207p38603","nuwe","nuwe","nieuwe"
"o:L207p38603","nuwen","nuwe","nieuwe"
"o:L237p39402","nuwelant","nuwe","nieuwe"
"o:L372p38101","nue","nuwe","nieuwe"
"o:L372p38102","nue","nuwe","nieuwe"
"o:L372p39001","nue","nuwe","nieuwe"
"o:L372p39101","nue","nuwe","nieuwe"
"o:L372p39102","nue","nuwe","nieuwe"
"o:L372p39201","nue","nuwe","nieuwe"
"o:L372p39301","nuwe","nuwe","nieuwe"
"o:L372p39302","nuwe","nuwe","nieuwe"
"o:L372p39501","nuwe","nuwe","nieuwe"
"o:L372p39601","nuwe","nuwe","nieuwe"
"o:L372p39801","nuwe","nuwe","nieuwe"
"o:L432p39801","nuwe","nuwe","nieuwe"
"o:L659r37801","nye","niewe","nieuwe"
"o:L724r37301","nuwenhoeue","nuwe","nieuwe"
"o:L771r36201","nye","niewe","nieuwe"
"o:L853r38501","nuwe","nuwe","nieuwe"
"o:L872r38801","nue","nuwe","nieuwe"
"o:L872r39701","nuwe","nuwe","nieuwe"
"o:L872r39801","nuwe","nuwe","nieuwe"
"o:N072p32101","nieuwerkemmele","niewe","nieuwe"
"o:N072p34101","nuuuerbussche","nuwe","nieuwe"
"o:N155p33601","niewen","niewe","nieuwe"
"o:N155p33601","u(er)niewet","niewe","nieuwe"
"o:O061p30801","nuwermersche","nuwe","nieuwe"
"o:O061p35904","nieuwen","niewe","nieuwe"
"o:O061p39901","nieuwerbrugghen","niewe","nieuwe"
"o:O098p30902","nuenhoue","nuwe","nieuwe"
"o:O117p36501","niewen","niewe","nieuwe"
"o:O117p36502","van+den+niewenhuus","niewe","nieuwe"
"o:O117p36601","niewen+bossche","niewe","nieuwe"
"o:O228p33102","nuwen","nuwe","nieuwe"
"o:O228p33204","nuwe","nuwe","nieuwe"
"o:O230p34101","nieuwen","niewe","nieuwe"
"o:O561r31001","nuwerkerken","nuwe","nieuwe"
"o:O598r30901","nuenhoue","nuwe","nieuwe"
"o:O598r39801","niewen","niewe","nieuwe"
"o:O617r36901","vander+nuwerpoort","nuwe","nieuwe"
"o:O617r36901","vander+nuwerpoort","nuwe","nieuwe"
"o:O617r36901","vander+nuwerpoort","nuwe","nieuwe"
"o:O627r36601","nuw(er)poerd","nuwe","nieuwe"
"o:O627r36601","vander+nuwerpoerd","nuwe","nieuwe"
"o:O652r37202","nuwe","nuwe","nieuwe"
"o:O728r31301","nuwelare","nuwe","nieuwe"
"o:O738r31201","vernouwet","nouwe","nieuwe"
"o:O738r31204","vernouwet","nouwe","nieuwe"
"o:O750r32501","nuwe","nuwe","nieuwe"
"o:P048a38801","nuwenuse","nuwe","nieuwe"
"o:P048a38801","nuwenusen","nuwe","nieuwe"
"o:P049p38701","nouwenhuys","nouwe","nieuwe"
"o:P049p38701","nouwenhuys","nouwe","nieuwe"
"o:P049p38701","nouwenhuys","nouwe","nieuwe"
"o:P050p37901","nuwe","nuwe","nieuwe"
"o:P051p39201","nuwe","nuwe","nieuwe"
"o:P051p39202","nuwe","nuwe","nieuwe"
"o:P051p39202","nuwelende","nuwe","nieuwe"
"o:P051p39202","nuwenlende","nuwe","nieuwe"
"o:P057p37901","nuwe","nuwe","nieuwe"
"o:P065p31201","nuwenhuys","nuwe","nieuwe"
"o:P116p39401","nouwerkercken","nouwe","nieuwe"
"o:P116p39401","nouwerkercken","nouwe","nieuwe"
"o:P116p39401","nouwerkercken","nouwe","nieuwe"
"o:P116p39401","nouwerkercken","nouwe","nieuwe"
"o:P176p34401","nuwe","nuwe","nieuwe"
"o:P176p34501","nuwe","nuwe","nieuwe"
"o:P176p38401","nuwen","nuwe","nieuwe"
"o:P176p38401","nuwens","nuwe","nieuwe"
"o:P176p38802","nuwe","nuwe","nieuwe"
"o:P176p38802","nuwen","nuwe","nieuwe"
"o:P176p38802","nuwen","nuwe","nieuwe"
"o:P176p39403","nouwe","nouwe","nieuwe"
"o:P565r37601","nuwe","nuwe","nieuwe"
"o:P576r37601","neuwe","neuwe","nieuwe"
"o:P576r37601","neuwe","neuwe","nieuwe"
"o:P576r37601","neuwe","neuwe","nieuwe"
"o:P576r37601","neuwe","neuwe","nieuwe"
"o:P678r38601","nuwe","nuwe","nieuwe"
"o:Q002p39201","nuwe","nuwe","nieuwe"
"o:Q088a36701","nuwents","nuwe","nieuwe"
"o:Q095p39404","nuwensteyne","nuwe","nieuwe"
"o:Q095p39801","ernuwede","nuwe","nieuwe"
"o:Q162p39601","nuwe","nuwe","nieuwe"
"o:Q162p39601","nuwe","nuwe","nieuwe"
"o:Q162p39601","nuwe","nuwe","nieuwe"
"o:Q520r38401","nuwe","nuwe","nieuwe"
"o:Q595r37504","nuwe","nuwe","nieuwe"
"o:Q595r37901","nuwe","nuwe","nieuwe"
"o:Q595r38601","nuwe","nuwe","nieuwe"
"o:Q601r37301","nuwe","nuwe","nieuwe"
"o:Q613r36401","nuwer","nuwe","nieuwe"
