"oorkondenummer","token","variant","lemma"
"o:C608r39101","anspreken","an","aan"
"o:C608r39201","an","an","aan"
"o:C608r39201","an","an","aan"
"o:C608r39403","an","an","aan"
"o:C608r39801","an","an","aan"
"o:C608r39801","ansprake","an","aan"
"o:C608r39801","anspreken","an","aan"
"o:C608r39901","an","an","aan"
"o:C608r39901","an","an","aan"
"o:C608r40001","an","an","aan"
"o:C608r40001","andele","an","aan"
"o:C608r40001","ansprake","an","aan"
"o:C608r40002","an","an","aan"
"o:C608r40002","an","an","aan"
"o:C608r40002","an","an","aan"
"o:C613r39601","an","an","aan"
"o:C613r39901","an","an","aan"
"o:C613r39901","angheyt","an","aan"
"o:C647r31301","an","an","aan"
"o:C647r38101","ansprake","an","aan"
"o:C648r34301","hiran","an","aan"
"o:C648r35401","anespreken","ane","aan"
"o:C648r36101","deraen","aen","aan"
"o:C648r36101","an","an","aan"
"o:C648r36101","aneghecomen","ane","aan"
"o:C648r37101","an","an","aan"
"o:C690r39101","an","an","aan"
"o:C690r39101","an","an","aan"
"o:C690r39101","an","an","aan"
"o:C690r39101","an","an","aan"
"o:D002p31201","anuaen","an","aan"
"o:D002p32201","an","an","aan"
"o:D002p32202","an","an","aan"
"o:D002p32202","an","an","aan"
"o:D002p32202","ane","ane","aan"
"o:D002p32202","anevaen","ane","aan"
"o:D002p34001","an","an","aan"
"o:D002p34001","an","an","aan"
"o:D002p34001","an","an","aan"
"o:D002p34001","anevaen","ane","aan"
"o:D002p34401","an","an","aan"
"o:D002p34401","daeran","an","aan"
"o:D002p34801","an","an","aan"
"o:D002p34801","an","an","aan"
"o:D002p34801","an","an","aan"
"o:D002p34802","an","an","aan"
"o:D002p34802","an","an","aan"
"o:D002p34802","anvaen","an","aan"
"o:D002p34803","an","an","aan"
"o:D002p34803","an","an","aan"
"o:D002p34803","anvaen","an","aan"
"o:D002p35101","an","an","aan"
"o:D002p35102","anvaen","an","aan"
"o:D002p35201","anvaen","an","aan"
"o:D002p35302","an","an","aan"
"o:D002p35302","an","an","aan"
"o:D002p35302","an","an","aan"
"o:D002p35302","an","an","aan"
"o:D002p35302","an","an","aan"
"o:D002p35302","anevaen","ane","aan"
"o:D002p35601","an","an","aan"
"o:D002p36002","an","an","aan"
"o:D002p36401","aenvaen","aen","aan"
"o:D002p36901","an","an","aan"
"o:D002p36902","an","an","aan"
"o:D002p37001","an","an","aan"
"o:D002p37601","anghestoruen","an","aan"
"o:D002p38801","an","an","aan"
"o:D002p38801","an","an","aan"
"o:D002p38801","an","an","aan"
"o:D002p38801","anevaen","ane","aan"
"o:D002p38901","aenvaen","aen","aan"
"o:D002p38901","aenvanghen","aen","aan"
"o:D002p39001","anvaen","an","aan"
"o:D002p39002","an","an","aan"
"o:D002p39002","an","an","aan"
"o:D002p39301","anvaen","an","aan"
"o:D002p40001","an","an","aan"
"o:D003p35701","an","an","aan"
"o:D005p35001","an","an","aan"
"o:D005p35601","an","an","aan"
"o:D005p35601","an","an","aan"
"o:D005p35601","an","an","aan"
"o:D005p35601","an","an","aan"
"o:D005p35601","an","an","aan"
"o:D005p35602","an","an","aan"
"o:D005p35701","an","an","aan"
"o:D005p35701","an","an","aan"
"o:D005p36001","an","an","aan"
"o:D005p36001","an","an","aan"
"o:D005p36301","an","an","aan"
"o:D005p36501","an","an","aan"
"o:D005p36501","an","an","aan"
"o:D005p36801","an","an","aan"
"o:D005p36801","an","an","aan"
"o:D005p36801","ant","an","aan"
"o:D005p37101","an","an","aan"
"o:D005p37101","an","an","aan"
"o:D005p37401","aen","aen","aan"
"o:D005p37401","aen","aen","aan"
"o:D005p37601","ant","an","aan"
"o:D005p37701","an","an","aan"
"o:D005p37701","an","an","aan"
"o:D005p37801","an","an","aan"
"o:D005p37801","an","an","aan"
"o:D005p38201","aendeel","aen","aan"
"o:D005p38201","an","an","aan"
"o:D005p38301","an","an","aan"
"o:D005p38302","an","an","aan"
"o:D005p38302","an","an","aan"
"o:D005p38302","an","an","aan"
"o:D005p38401","aen","aen","aan"
"o:D005p38501","an","an","aan"
"o:D005p38503","an","an","aan"
"o:D005p38503","an","an","aan"
"o:D005p38601","an","an","aan"
"o:D005p38601","an","an","aan"
"o:D005p38601","an","an","aan"
"o:D005p38701","an","an","aan"
"o:D005p38901","an","an","aan"
"o:D005p38902","an","an","aan"
"o:D005p39101","an","an","aan"
"o:D005p39102","an","an","aan"
"o:D005p39102","an","an","aan"
"o:D005p39102","an","an","aan"
"o:D005p39103","an","an","aan"
"o:D005p39103","an","an","aan"
"o:D005p39103","an","an","aan"
"o:D005p39201","an","an","aan"
"o:D005p39201","an","an","aan"
"o:D005p39202","an","an","aan"
"o:D005p39202","an","an","aan"
"o:D005p39402","an","an","aan"
"o:D005p39501","an","an","aan"
"o:D005p39502","an","an","aan"
"o:D005p39601","an","an","aan"
"o:D005p39601","an","an","aan"
"o:D005p39801","an","an","aan"
"o:D005p39901","an","an","aan"
"o:D005p39902","an","an","aan"
"o:D005p40001","aen","aen","aan"
"o:D005p40001","aen","aen","aan"
"o:D005p40001","aen","aen","aan"
"o:D005p40001","aen","aen","aan"
"o:D005p40002","an","an","aan"
"o:D006p33901","an","an","aan"
"o:D505r36001","an","an","aan"
"o:E012p39801","hieraen","aen","aan"
"o:E026p36501","aen","aen","aan"
"o:E043p30301","aen","aen","aan"
"o:E043p30301","aenghenomen","aen","aan"
"o:E043p30301","anespraken","ane","aan"
"o:E043p33301","ane","ane","aan"
"o:E043p33301","ane","ane","aan"
"o:E043p33301","ane","ane","aan"
"o:E043p33601","ane","ane","aan"
"o:E043p36301","aen","aen","aan"
"o:E043p36302","aen","aen","aan"
"o:E043p39501","aen","aen","aan"
"o:E043p39501","an","an","aan"
"o:E043p39501","an","an","aan"
"o:E043p39501","an","an","aan"
"o:E043p39501","an","an","aan"
"o:E045p35501","an","an","aan"
"o:E045p39401","aen","aen","aan"
"o:E045p39401","aen","aen","aan"
"o:E045p39401","an","an","aan"
"o:E045p39401","an","an","aan"
"o:E058p38801","aen","aen","aan"
"o:E058p38801","an","an","aan"
"o:E058p38801","an","an","aan"
"o:E058p39202","an","an","aan"
"o:E058p39203","an","an","aan"
"o:E058p39203","an","an","aan"
"o:E058p39203","an","an","aan"
"o:E058p39301","hijran","an","aan"
"o:E058p39602","an","an","aan"
"o:E058p39602","an","an","aan"
"o:E058p39801","an","an","aan"
"o:E058p39801","an","an","aan"
"o:E058p39801","an","an","aan"
"o:E058p39802","an","an","aan"
"o:E058p39802","an","an","aan"
"o:E068p39701","aen","aen","aan"
"o:E068p39701","an","an","aan"
"o:E068p39701","an","an","aan"
"o:E079p35601","an","an","aan"
"o:E079p35601","an","an","aan"
"o:E097p31601","an","an","aan"
"o:E097p33001","an","an","aan"
"o:E097p33001","an","an","aan"
"o:E097p33001","an","an","aan"
"o:E097p33001","anquamen","an","aan"
"o:E097p35401","an","an","aan"
"o:E097p35601","an","an","aan"
"o:E097p36101","an","an","aan"
"o:E097p36801","an","an","aan"
"o:E097p36802","an","an","aan"
"o:E097p37002","aenghesproken","aen","aan"
"o:E097p37002","an","an","aan"
"o:E097p37002","an","an","aan"
"o:E097p37002","an","an","aan"
"o:E097p37002","an","an","aan"
"o:E097p37002","an","an","aan"
"o:E097p37002","an","an","aan"
"o:E097p37301","an","an","aan"
"o:E097p37301","an","an","aan"
"o:E097p37501","ant","an","aan"
"o:E097p37501","daeran","an","aan"
"o:E097p37701","an","an","aan"
"o:E097p37701","an","an","aan"
"o:E097p37801","an","an","aan"
"o:E097p37801","an","an","aan"
"o:E097p37801","an","an","aan"
"o:E097p37801","an","an","aan"
"o:E097p37801","an","an","aan"
"o:E097p37801","an","an","aan"
"o:E097p37802","an","an","aan"
"o:E097p37802","an","an","aan"
"o:E097p37802","an","an","aan"
"o:E097p37802","ant","an","aan"
"o:E097p37803","an","an","aan"
"o:E097p37803","an","an","aan"
"o:E097p37803","an","an","aan"
"o:E097p37803","ant","an","aan"
"o:E097p37901","an","an","aan"
"o:E097p38001","an","an","aan"
"o:E097p38002","an","an","aan"
"o:E097p38002","an","an","aan"
"o:E097p38101","an","an","aan"
"o:E097p38101","daeran","an","aan"
"o:E097p38102","an","an","aan"
"o:E097p38102","an","an","aan"
"o:E097p38201","an","an","aan"
"o:E097p38201","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38202","an","an","aan"
"o:E097p38501","an","an","aan"
"o:E097p38501","an","an","aan"
"o:E097p38801","an","an","aan"
"o:E097p38801","an","an","aan"
"o:E097p38801","an","an","aan"
"o:E097p38901","an","an","aan"
"o:E097p38901","an","an","aan"
"o:E097p38901","an","an","aan"
"o:E097p38902","an","an","aan"
"o:E097p38902","an","an","aan"
"o:E097p38902","an","an","aan"
"o:E097p38902","an","an","aan"
"o:E097p38903","an","an","aan"
"o:E097p38903","an","an","aan"
"o:E097p39001","aendeel","aen","aan"
"o:E097p39001","an","an","aan"
"o:E097p39001","an","an","aan"
"o:E097p39001","an","an","aan"
"o:E097p39201","an","an","aan"
"o:E097p39201","an","an","aan"
"o:E097p39201","an","an","aan"
"o:E097p39201","an","an","aan"
"o:E097p39202","an","an","aan"
"o:E097p39202","an","an","aan"
"o:E097p39202","an","an","aan"
"o:E097p39601","an","an","aan"
"o:E097p39601","an","an","aan"
"o:E097p39601","an","an","aan"
"o:E097p39601","an","an","aan"
"o:E097p39803","an","an","aan"
"o:E097p39803","an","an","aan"
"o:E097p39803","an","an","aan"
"o:E097p39901","an","an","aan"
"o:E097p39901","an","an","aan"
"o:E097p39901","an","an","aan"
"o:E097p40001","an","an","aan"
"o:E097p40001","an","an","aan"
"o:E097p40001","an","an","aan"
"o:E109p33301","ans","an","aan"
"o:E109p34801","an","an","aan"
"o:E109p34901","an","an","aan"
"o:E109p34901","an","an","aan"
"o:E109p35501","an","an","aan"
"o:E109p35501","ane","ane","aan"
"o:E109p35501","ane","ane","aan"
"o:E109p36003","an","an","aan"
"o:E109p36003","an","an","aan"
"o:E109p36003","annemen","an","aan"
"o:E109p36701","aenbesterf","aen","aan"
"o:E109p36701","an","an","aan"
"o:E109p36701","an","an","aan"
"o:E109p36701","an","an","aan"
"o:E109p37502","an","an","aan"
"o:E109p37502","an","an","aan"
"o:E109p37901","ane","ane","aan"
"o:E109p38401","an","an","aan"
"o:E109p38401","an","an","aan"
"o:E109p38403","an","an","aan"
"o:E109p38403","an","an","aan"
"o:E109p38404","an","an","aan"
"o:E109p38404","an","an","aan"
"o:E109p38501","an","an","aan"
"o:E109p38501","an","an","aan"
"o:E109p38503","an","an","aan"
"o:E109p38503","daeran","an","aan"
"o:E109p38604","aenquam","aen","aan"
"o:E109p38705","an","an","aan"
"o:E109p38705","an","an","aan"
"o:E109p38801","an","an","aan"
"o:E109p38901","ane","ane","aan"
"o:E109p38905","an","an","aan"
"o:E109p38905","an","an","aan"
"o:E109p38905","anghecomen","an","aan"
"o:E109p38905","daeran","an","aan"
"o:E109p38905","daeran","an","aan"
"o:E109p39005","an","an","aan"
"o:E109p39101","an","an","aan"
"o:E109p39101","an","an","aan"
"o:E109p39101","ant","an","aan"
"o:E109p39201","aen","aen","aan"
"o:E109p39303","an","an","aan"
"o:E109p39303","an","an","aan"
"o:E109p39403","an","an","aan"
"o:E109p39403","an","an","aan"
"o:E109p39404","aen","aen","aan"
"o:E109p39404","aendeel","aen","aan"
"o:E109p39404","ane","ane","aan"
"o:E109p39405","aen","aen","aan"
"o:E109p39501","aen","aen","aan"
"o:E109p39502","aen","aen","aan"
"o:E109p39503","aen","aen","aan"
"o:E109p39505","an","an","aan"
"o:E109p39505","an","an","aan"
"o:E109p39506","an","an","aan"
"o:E109p39506","ane","ane","aan"
"o:E109p39601","an","an","aan"
"o:E109p39601","an","an","aan"
"o:E109p39602","an","an","aan"
"o:E109p39603","an","an","aan"
"o:E109p39603","an","an","aan"
"o:E109p39603","an","an","aan"
"o:E109p39604","an","an","aan"
"o:E109p39604","anbestoruen","an","aan"
"o:E109p39606","aentasten","aen","aan"
"o:E109p39606","an","an","aan"
"o:E109p39607","an","an","aan"
"o:E109p39607","an","an","aan"
"o:E109p39701","ane","ane","aan"
"o:E109p39703","aendeel","aen","aan"
"o:E109p39801","an","an","aan"
"o:E109p39901","an","an","aan"
"o:E109p39902","an","an","aan"
"o:E118p39001","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E137p37601","an","an","aan"
"o:E167p32101","an","an","aan"
"o:E167p32101","an","an","aan"
"o:E167p32101","an","an","aan"
"o:E167p32101","an","an","aan"
"o:E167p32201","ane","ane","aan"
"o:E167p32201","anebestoruen","ane","aan"
"o:E167p32201","aneghecomen","ane","aan"
"o:E167p32701","an","an","aan"
"o:E167p32701","an","an","aan"
"o:E167p33501","an","an","aan"
"o:E167p33501","an","an","aan"
"o:E167p33502","ane","ane","aan"
"o:E167p33502","ane","ane","aan"
"o:E167p33502","ane","ane","aan"
"o:E167p33701","an","an","aan"
"o:E167p33701","an","an","aan"
"o:E167p33702","ane","ane","aan"
"o:E167p33702","ane","ane","aan"
"o:E167p33801","an","an","aan"
"o:E167p33801","an","an","aan"
"o:E167p33902","aneghecomen","ane","aan"
"o:E167p33902","aneghecomen","ane","aan"
"o:E167p34203","an","an","aan"
"o:E167p34301","an","an","aan"
"o:E167p34301","an","an","aan"
"o:E167p34402","an","an","aan"
"o:E167p34402","an","an","aan"
"o:E167p34403","an","an","aan"
"o:E167p34403","an","an","aan"
"o:E167p34403","an","an","aan"
"o:E167p34403","an","an","aan"
"o:E167p34404","an","an","aan"
"o:E167p34404","an","an","aan"
"o:E167p34405","an","an","aan"
"o:E167p34405","an","an","aan"
"o:E167p34601","an","an","aan"
"o:E167p34603","an","an","aan"
"o:E167p34603","an","an","aan"
"o:E167p34603","an","an","aan"
"o:E167p34801","an","an","aan"
"o:E167p34801","an","an","aan"
"o:E167p34801","an","an","aan"
"o:E167p34801","an","an","aan"
"o:E167p34801","an","an","aan"
"o:E167p34802","an","an","aan"
"o:E167p34802","an","an","aan"
"o:E167p34804","an","an","aan"
"o:E167p34804","an","an","aan"
"o:E167p34805","an","an","aan"
"o:E167p34805","an","an","aan"
"o:E167p34805","an","an","aan"
"o:E167p34806","an","an","aan"
"o:E167p34806","an","an","aan"
"o:E167p34806","an","an","aan"
"o:E167p34806","an","an","aan"
"o:E167p34903","an","an","aan"
"o:E167p34903","an","an","aan"
"o:E167p34903","antasten","an","aan"
"o:E167p34904","an","an","aan"
"o:E167p34905","an","an","aan"
"o:E167p34905","an","an","aan"
"o:E167p34906","an","an","aan"
"o:E167p34906","an","an","aan"
"o:E167p35101","an","an","aan"
"o:E167p35101","an","an","aan"
"o:E167p35101","an","an","aan"
"o:E167p35501","an","an","aan"
"o:E167p35501","an","an","aan"
"o:E167p35501","an","an","aan"
"o:E167p35601","an","an","aan"
"o:E167p35601","an","an","aan"
"o:E167p35801","an","an","aan"
"o:E167p35802","an","an","aan"
"o:E167p35802","an","an","aan"
"o:E167p35803","an","an","aan"
"o:E167p35803","an","an","aan"
"o:E167p35803","an","an","aan"
"o:E167p35803","ant","an","aan"
"o:E167p35804","an","an","aan"
"o:E167p35804","an","an","aan"
"o:E167p35804","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35805","an","an","aan"
"o:E167p35806","an","an","aan"
"o:E167p35806","an","an","aan"
"o:E167p35807","an","an","aan"
"o:E167p35807","an","an","aan"
"o:E167p35807","an","an","aan"
"o:E167p35808","an","an","aan"
"o:E167p35808","an","an","aan"
"o:E167p35808","an","an","aan"
"o:E167p35809","an","an","aan"
"o:E167p35809","an","an","aan"
"o:E167p35810","an","an","aan"
"o:E167p35810","an","an","aan"
"o:E167p35810","an","an","aan"
"o:E167p35810","an","an","aan"
"o:E167p36001","an","an","aan"
"o:E167p36001","an","an","aan"
"o:E167p36001","an","an","aan"
"o:E167p36001","an","an","aan"
"o:E167p36201","an","an","aan"
"o:E167p36201","an","an","aan"
"o:E167p36301","an","an","aan"
"o:E167p36301","an","an","aan"
"o:E167p36301","an","an","aan"
"o:E167p36301","an","an","aan"
"o:E167p36301","an","an","aan"
"o:E167p36303","an","an","aan"
"o:E167p36303","an","an","aan"
"o:E167p36401","an","an","aan"
"o:E167p36401","an","an","aan"
"o:E167p36401","an","an","aan"
"o:E167p36402","an","an","aan"
"o:E167p36402","an","an","aan"
"o:E167p36402","an","an","aan"
"o:E167p36402","an","an","aan"
"o:E167p36402","an","an","aan"
"o:E167p36402","an","an","aan"
"o:E167p36602","an","an","aan"
"o:E167p36602","an","an","aan"
"o:E167p36602","an","an","aan"
"o:E167p36603","an","an","aan"
"o:E167p36603","an","an","aan"
"o:E167p36701","an","an","aan"
"o:E167p36701","an","an","aan"
"o:E167p36901","an","an","aan"
"o:E167p36901","an","an","aan"
"o:E167p37501","an","an","aan"
"o:E167p37601","anghecomen","an","aan"
"o:E167p37701","an","an","aan"
"o:E167p37701","an","an","aan"
"o:E167p37801","an","an","aan"
"o:E167p37801","an","an","aan"
"o:E167p37802","an","an","aan"
"o:E167p37802","an","an","aan"
"o:E167p37802","an","an","aan"
"o:E167p37803","an","an","aan"
"o:E167p37803","an","an","aan"
"o:E167p37901","an","an","aan"
"o:E167p37901","an","an","aan"
"o:E167p37901","an","an","aan"
"o:E167p37901","an","an","aan"
"o:E167p37902","an","an","aan"
"o:E167p37902","an","an","aan"
"o:E167p37902","an","an","aan"
"o:E167p37902","an","an","aan"
"o:E167p38001","an","an","aan"
"o:E167p38001","an","an","aan"
"o:E167p38001","an","an","aan"
"o:E167p38202","an","an","aan"
"o:E167p38202","an","an","aan"
"o:E167p38202","an","an","aan"
"o:E167p38301","an","an","aan"
"o:E167p38301","an","an","aan"
"o:E167p38301","ant","an","aan"
"o:E167p38301","ant","an","aan"
"o:E167p38302","an","an","aan"
"o:E167p38302","an","an","aan"
"o:E167p38401","an","an","aan"
"o:E167p38401","an","an","aan"
"o:E167p38601","an","an","aan"
"o:E167p38601","an","an","aan"
"o:E167p38601","ant","an","aan"
"o:E167p38601","ant","an","aan"
"o:E167p38602","an","an","aan"
"o:E167p38602","andie","an","aan"
"o:E167p38602","ant","an","aan"
"o:E167p38602","ant","an","aan"
"o:E167p38603","an","an","aan"
"o:E167p38603","an","an","aan"
"o:E167p38701","an","an","aan"
"o:E167p38701","an","an","aan"
"o:E167p38701","an","an","aan"
"o:E167p38701","an","an","aan"
"o:E167p38801","an","an","aan"
"o:E167p38801","an","an","aan"
"o:E167p38801","ant","an","aan"
"o:E167p38801","ant","an","aan"
"o:E167p38802","an","an","aan"
"o:E167p38802","an","an","aan"
"o:E167p38802","ant","an","aan"
"o:E167p38802","ant","an","aan"
"o:E167p38803","an","an","aan"
"o:E167p38803","an","an","aan"
"o:E167p38803","ant","an","aan"
"o:E167p38803","ant","an","aan"
"o:E167p38804","an","an","aan"
"o:E167p38804","an","an","aan"
"o:E167p38804","an","an","aan"
"o:E167p38805","aen","aen","aan"
"o:E167p38805","aen","aen","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","an","an","aan"
"o:E167p38901","ant","an","aan"
"o:E167p38901","ant","an","aan"
"o:E167p38901","ant","an","aan"
"o:E167p38901","ant","an","aan"
"o:E167p39102","aenbestoruen","aen","aan"
"o:E167p39103","an","an","aan"
"o:E167p39103","an","an","aan"
"o:E167p39103","an","an","aan"
"o:E167p39103","an","an","aan"
"o:E167p39103","daeran","an","aan"
"o:E167p39104","an","an","aan"
"o:E167p39104","an","an","aan"
"o:E167p39201","an","an","aan"
"o:E167p39201","an","an","aan"
"o:E167p39201","an","an","aan"
"o:E167p39202","aendeel","aen","aan"
"o:E167p39202","an","an","aan"
"o:E167p39202","an","an","aan"
"o:E167p39202","an","an","aan"
"o:E167p39203","an","an","aan"
"o:E167p39203","an","an","aan"
"o:E167p39203","an","an","aan"
"o:E167p39301","an","an","aan"
"o:E167p39301","an","an","aan"
"o:E167p39301","an","an","aan"
"o:E167p39301","an","an","aan"
"o:E167p39302","aensien","aen","aan"
"o:E167p39302","anbrenghen","an","aan"
"o:E167p39302","anbrenghen","an","aan"
"o:E167p39401","an","an","aan"
"o:E167p39401","an","an","aan"
"o:E167p39401","an","an","aan"
"o:E167p39501","an","an","aan"
"o:E167p39501","an","an","aan"
"o:E167p39601","an","an","aan"
"o:E167p39901","an","an","aan"
"o:E167p40001","an","an","aan"
"o:E167p40001","anden","an","aan"
"o:E168p38101","an","an","aan"
"o:E191p39101","aen","aen","aan"
"o:E191p39101","aen","aen","aan"
"o:E191p39101","ane","ane","aan"
"o:E192p30201","an","an","aan"
"o:E192p30601","an","an","aan"
"o:E192p30601","an","an","aan"
"o:E192p30601","an","an","aan"
"o:E192p30601","an","an","aan"
"o:E192p30601","an","an","aan"
"o:E192p30601","daerane","ane","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","an","an","aan"
"o:E192p30701","daerane","ane","aan"
"o:E192p31801","an","an","aan"
"o:E192p31801","an","an","aan"
"o:E192p31801","an","an","aan"
"o:E192p31801","an","an","aan"
"o:E192p32301","an","an","aan"
"o:E192p32301","an","an","aan"
"o:E192p32301","an","an","aan"
"o:E192p32301","an","an","aan"
"o:E192p32401","an","an","aan"
"o:E192p32401","an","an","aan"
"o:E192p32401","an","an","aan"
"o:E192p32701","an","an","aan"
"o:E192p32701","an","an","aan"
"o:E192p32701","an","an","aan"
