"oorkondenummer","token","variant","lemma"
"o:I241p35701","heeruachteghe","achtig","-achtig"
"o:I241p36101","heerfachteghe","achtig","-achtig"
"o:I241p36301","heruachteghe","achtig","-achtig"
"o:I241p36901","eeruachtsijch","achtig","-achtig"
"o:I241p37001","heruachteghe","achtig","-achtig"
"o:I241p37201","heruachtiche","achtig","-achtig"
"o:I241p37601","eruachtich","achtig","-achtig"
"o:I241p37701","heruachteghe","achtig","-achtig"
"o:I565r34701","wittachttich","achtig","-achtig"
"o:I587r31201","witachtighen","achtig","-achtig"
"o:I587r31202","witachtighen","achtig","-achtig"
"o:I640r31002","heruachtechede","achtig","-achtig"
"o:I640r33303","haruachtichede","achtig","-achtig"
"o:I640r33304","harvachticheden","achtig","-achtig"
"o:I640r33304","harvachticheden","achtig","-achtig"
"o:I741r32401","ervachtichede","achtig","-achtig"
"o:I741r33001","herfachtechede","achtig","-achtig"
"o:I741r33002","eruachticheden","achtig","-achtig"
"o:I741r37101","eruachteghe","achtig","-achtig"
"o:I741r38601","ervachtighen","achtig","-achtig"
"o:K094p30701","wittachtighe","achtig","-achtig"
"o:K094p31501","erfachtigheden","achtig","-achtig"
"o:K094p36705","wittachtighe","achtig","-achtig"
"o:K285p35601","witachtech","achtig","-achtig"
"o:K602r31301","wittachteghen","achtig","-achtig"
"o:L535r36301","warachtighen","achtig","-achtig"
"o:N029p32301","aruachtigheide","achtig","-achtig"
"o:N072p36101","eruachtecheide","achtig","-achtig"
"o:O061p36001","eruachtechede","achtig","-achtig"
"o:O069p34301","erffachtecheit","achtig","-achtig"
"o:O098p33302","derfachteghede","achtig","-achtig"
"o:O098p33401","heruachtichede","achtig","-achtig"
"o:O098p33401","uachtech","achtig","-achtig"
"o:O098p34001","heruachteghe","achtig","-achtig"
"o:O098p34301","heruachtech[e]","achtig","-achtig"
"o:O098p34401","heruachteghe","achtig","-achtig"
"o:O098p34901","heruachteghe","achtig","-achtig"
"o:O098p37001","eruachteghede","achtig","-achtig"
"o:O098p39103","Eruachtich","achtig","-achtig"
"o:O111p32401","ervachtechede","achtig","-achtig"
"o:O111p33801","Erfachtichede","achtig","-achtig"
"o:O111p34501","Erfachtichede","achtig","-achtig"
"o:O111p34501","Erfachticheden","achtig","-achtig"
"o:O111p34601","Erfachtichede","achtig","-achtig"
"o:O111p34701","Erfachticheden","achtig","-achtig"
"o:O111p34702","Erfachtichede","achtig","-achtig"
"o:O111p34702","Erfachtichede","achtig","-achtig"
"o:O111p34902","Erfachtichede","achtig","-achtig"
"o:O111p34902","Erfachtichede","achtig","-achtig"
"o:O111p34902","Erfachtichede","achtig","-achtig"
"o:O111p34902","achticheden","achtig","-achtig"
"o:O117p34601","Eruachtichede","achtig","-achtig"
"o:O117p34601","Eruachtichede","achtig","-achtig"
"o:O117p34601","eruachtichede","achtig","-achtig"
"o:O117p34601","ervachtichede","achtig","-achtig"
"o:O117p34601","ervachtichede","achtig","-achtig"
"o:O117p34801","herfachtichede","achtig","-achtig"
"o:O117p34801","herfachtichede","achtig","-achtig"
"o:O117p34901","Erfachtichede","achtig","-achtig"
"o:O117p35301","ervachtichede","achtig","-achtig"
"o:O117p35701","Erfachtichede","achtig","-achtig"
"o:O117p35701","Erfachticheden","achtig","-achtig"
"o:O117p35701","erfachtichede","achtig","-achtig"
"o:O117p35702","Erfachtichede","achtig","-achtig"
"o:O117p35702","erfachtichede","achtig","-achtig"
"o:O117p35702","erfachtichede","achtig","-achtig"
"o:O117p36201","eruachtichede","achtig","-achtig"
"o:O117p36301","erfachticheden","achtig","-achtig"
"o:O117p36501","erfachtichede","achtig","-achtig"
"o:O117p36701","erfachtichede","achtig","-achtig"
"o:O127p37601","Eerfachtichede","achtig","-achtig"
"o:O206p34901","heruachtichede","achtig","-achtig"
"o:O206p34901","heruachticheden","achtig","-achtig"
"o:O206p34901","heruachticheden","achtig","-achtig"
"o:O206p35001","ervachtechede","achtig","-achtig"
"o:O206p35101","Ervachtechede","achtig","-achtig"
"o:O209p34001","erfechtech(er)","echtig","-achtig"
"o:O209p34002","Erfachteghede","achtig","-achtig"
"o:O209p34002","Erfachtegheden","achtig","-achtig"
"o:O209p39301","eerfachteghe","achtig","-achtig"
"o:O209p39301","eerfachticheden","achtig","-achtig"
"o:O228p31602","Erfachtechedendie","achtig","-achtig"
"o:O228p31602","derfachtechede","achtig","-achtig"
"o:O228p31703","Erfachtecheden","achtig","-achtig"
"o:O228p31703","Erfachtecheden","achtig","-achtig"
"o:O228p31703","Erfactechede","achtig","-achtig"
"o:O228p31703","derfachtechede","achtig","-achtig"
"o:O228p31703","derfachtechede","achtig","-achtig"
"o:O228p31703","erfachtechede","achtig","-achtig"
"o:O228p32301","erfachtecheden","achtig","-achtig"
"o:O228p34201","Erfachtegheden","achtig","-achtig"
"o:O228p34201","Erfachtegheden","achtig","-achtig"
"o:O561r35101","erffachtechede(n)","achtig","-achtig"
"o:O598r34901","heeruachtich","achtig","-achtig"
"o:O598r38601","eruachteghen","achtig","-achtig"
"o:O617r34801","herfachtichede","achtig","-achtig"
"o:O617r34801","herfachtichede","achtig","-achtig"
"o:O625r35102","Ervachtechede","achtig","-achtig"
"o:O652r33401","eruachtich","achtig","-achtig"
"o:O652r33401","eruachticheden","achtig","-achtig"
"o:O652r33401","eruachticheden","achtig","-achtig"
"o:O652r34901","erfachtechede","achtig","-achtig"
"o:O652r34901","erfachtecheden","achtig","-achtig"
"o:O652r34901","erfachtecheden","achtig","-achtig"
"o:O652r39701","erfachtighe","achtig","-achtig"
"o:O706r34901","heruachtichede","achtig","-achtig"
"o:O706r34901","heruachticheden","achtig","-achtig"
"o:O706r34901","heruachticheden","achtig","-achtig"
"o:O706r34902","heruachtichede","achtig","-achtig"
"o:O706r34902","heruachticheden","achtig","-achtig"
"o:O706r34902","heruachticheden","achtig","-achtig"
"o:O706r35001","ervachtechede","achtig","-achtig"
"o:O706r35101","Ervachtechede","achtig","-achtig"
"o:O728r32201","eruachtechede","achtig","-achtig"
"o:O728r32201","eruachtechede","achtig","-achtig"
"o:O728r32201","eruachtechede","achtig","-achtig"
"o:P588r34304","wittachteghe","achtig","-achtig"
"o:P588r34304","wittachteghen","achtig","-achtig"
