"oorkondenummer","token","variant","lemma"
"o:E167p33702","zeuen","zeven","zeven"
"o:E167p34401","seuen","zeven","zeven"
"o:E167p34904","zeuen","zeven","zeven"
"o:E167p35807","zeuen","zeven","zeven"
"o:E167p35807","zeuen","zeven","zeven"
"o:E167p35809","zeuenden","zeven","zeven"
"o:E167p35810","zeuen","zeven","zeven"
"o:E167p35810","zeuentien","zeven","zeven"
"o:E167p35810","zeuentien","zeven","zeven"
"o:E167p35810","zeuentien","zeven","zeven"
"o:E167p35810","zeuentien","zeven","zeven"
"o:E167p36602","seuen","zeven","zeven"
"o:E167p36701","seuenentsestich","zeven","zeven"
"o:E167p36702","seuen","zeven","zeven"
"o:E167p37501","seuentien","zeven","zeven"
"o:E167p37501","seuentien","zeven","zeven"
"o:E167p37701","seuen","zeven","zeven"
"o:E167p38701","seuen","zeven","zeven"
"o:E167p38701","seuentien","zeven","zeven"
"o:E167p38701","seuentien","zeven","zeven"
"o:E167p39202","seuen","zeven","zeven"
"o:E167p39301","seuen","zeven","zeven"
"o:E192p30701","seuen","zeven","zeven"
"o:E192p32701","seuen","zeven","zeven"
"o:E192p34501","seuen","zeven","zeven"
"o:E192p35701","seuen","zeven","zeven"
"o:E192p37804","zeuen","zeven","zeven"
"o:E192p37804","zeuen","zeven","zeven"
"o:E192p37804","zeuen","zeven","zeven"
"o:E192p38302","seuen","zeven","zeven"
"o:E192p38302","seuen","zeven","zeven"
"o:E192p39101","zeuen","zeven","zeven"
"o:E192p39701","zeuen","zeven","zeven"
"o:E192p39701","zeuen","zeven","zeven"
"o:E192p39702","zeven","zeven","zeven"
"o:E193p39701","zeven","zeven","zeven"
"o:E198p31301","zeuen","zeven","zeven"
"o:E198p31301","zeuen","zeven","zeven"
"o:E198p31301","zeuentien","zeven","zeven"
"o:E198p31301","zeuentien","zeven","zeven"
"o:E198p31401","zeuen","zeven","zeven"
"o:E198p31401","zeuen","zeven","zeven"
"o:E198p31401","zeuen","zeven","zeven"
"o:E198p32301","zeuen","zeven","zeven"
"o:E198p32301","zeuen","zeven","zeven"
"o:E198p32301","zeuen","zeven","zeven"
"o:E198p32301","zeuen","zeven","zeven"
"o:E198p32301","zeuentien","zeven","zeven"
"o:E198p32301","zeuentien","zeven","zeven"
"o:E198p33201","seuen","zeven","zeven"
"o:E198p35201","seuen","zeven","zeven"
"o:E198p35305","seuen","zeven","zeven"
"o:E198p36701","zeue","zeven","zeven"
"o:E198p37001","zeuen","zeven","zeven"
"o:E198p37701","zeuen","zeven","zeven"
"o:E198p37701","zeuen","zeven","zeven"
"o:E198p37701","zeuen","zeven","zeven"
"o:E198p37902","seuen","zeven","zeven"
"o:E198p38002","seuentien","zeven","zeven"
"o:E198p38002","seuentien","zeven","zeven"
"o:E198p38801","zeuen","zeven","zeven"
"o:E198p39701","zeuen","zeven","zeven"
"o:E198p39702","zeuen","zeven","zeven"
"o:E209p34001","seuen","zeven","zeven"
"o:E209p34701","seuen","zeven","zeven"
"o:E209p36701","seuen","zeven","zeven"
"o:E209p36702","seuen","zeven","zeven"
"o:E209p37701","seven","zeven","zeven"
"o:E209p39203","zeuen","zeven","zeven"
"o:E209p39302","seuen","zeven","zeven"
"o:E209p39304","seuen","zeven","zeven"
"o:E209p39304","seven","zeven","zeven"
"o:E209p39701","seven","zeven","zeven"
"o:E209p39702","seven","zeven","zeven"
"o:E543r31701","seuenthiene","zeven","zeven"
"o:E543r31701","seuenthiene","zeven","zeven"
"o:E543r31702","seuenthiene","zeven","zeven"
"o:E543r31702","seuenthiene","zeven","zeven"
"o:E544r39701","zeuen","zeven","zeven"
"o:E562r33701","seuen","zeven","zeven"
"o:E564r35701","seven","zeven","zeven"
"o:E579r34701","seuen","zeven","zeven"
"o:E579r34702","seuen","zeven","zeven"
"o:E579r38101","seuen","zeven","zeven"
"o:E579r38701","zeuen","zeven","zeven"
"o:E579r38701","zeuenden","zeven","zeven"
"o:E579r38801","seuen","zeven","zeven"
"o:E579r38802","seuen","zeven","zeven"
"o:E579r38803","seuen","zeven","zeven"
"o:E597r34701","zeuen","zeven","zeven"
"o:E668r36001","seuen","zeven","zeven"
"o:E668r36001","zeuen","zeven","zeven"
"o:E690r37101","zevendaer","zeven","zeven"
"o:E690r37101","zevendaer","zeven","zeven"
"o:E690r37101","zevender","zeven","zeven"
"o:E692r30701","seuene","zeven","zeven"
"o:E692r30901","seuen","zeven","zeven"
"o:E692r33701","zeuen","zeven","zeven"
"o:E692r37701","seven","zeven","zeven"
"o:E692r38801","zeuen","zeven","zeven"
"o:E692r39701","zeuen","zeven","zeven"
"o:E692r39802","zeuen","zeven","zeven"
"o:E698r36701","seuen","zeven","zeven"
"o:E715r35701","seuen","zeven","zeven"
"o:E724r32701","seuen","zeven","zeven"
"o:E727r39901","zeventien","zeven","zeven"
"o:E727r39901","zeventien","zeven","zeven"
"o:E728r39101","zeuen","zeven","zeven"
"o:E728r39101","zeuen","zeven","zeven"
"o:F085p39701","seuen","zeven","zeven"
"o:F090p37701","zouen","niet gekarteerd","zeven"
"o:F090p39701","seuen","zeven","zeven"
"o:F095p39701","soeven","niet gekarteerd","zeven"
"o:F095p39702","soeven","niet gekarteerd","zeven"
"o:F096p34801","zouen","niet gekarteerd","zeven"
"o:F096p34801","zouen","niet gekarteerd","zeven"
"o:F096p36101","souen","niet gekarteerd","zeven"
"o:F096p36101","zoven","niet gekarteerd","zeven"
"o:F096p38701","zouen","niet gekarteerd","zeven"
"o:F096p39301","souen","niet gekarteerd","zeven"
"o:F096p39602","souender","niet gekarteerd","zeven"
"o:F096p39701","souen","niet gekarteerd","zeven"
"o:F096p39702","souen","niet gekarteerd","zeven"
"o:F096p39703","souen","niet gekarteerd","zeven"
"o:F098p35701","souen","niet gekarteerd","zeven"
"o:F108p33701","seuen","zeven","zeven"
"o:F133p34701","zoeuen","niet gekarteerd","zeven"
"o:F133p36701","zeuen","zeven","zeven"
"o:F133p37701","zeuen","zeven","zeven"
"o:F133p37702","zeuen","zeven","zeven"
"o:F133p38102","seuen","zeven","zeven"
"o:F133p38701","seuen","zeven","zeven"
"o:F133p38701","zeuen","zeven","zeven"
"o:F133p38701","zeuen","zeven","zeven"
"o:F133p38702","zeuen","zeven","zeven"
"o:F133p38801","zeuen","zeven","zeven"
"o:F133p38801","zeuen","zeven","zeven"
"o:F133p39701","zeuen","zeven","zeven"
"o:F133p39701","zeuen","zeven","zeven"
"o:F133p39702","zeuen","zeven","zeven"
"o:F133p39703","zoeuen","niet gekarteerd","zeven"
"o:F133p39902","zoeuen","niet gekarteerd","zeven"
"o:F165p36701","seven","zeven","zeven"
"o:F165p37701","zeuen","zeven","zeven"
"o:F165p38701","seuen","zeven","zeven"
"o:F165p38702","zeuen","zeven","zeven"
"o:F167p38701","zeuen","zeven","zeven"
"o:F169p38701","seuen","zeven","zeven"
"o:F179p34801","zouen","niet gekarteerd","zeven"
"o:F179p35701","seuen","zeven","zeven"
"o:F179p37001","zeuen","zeven","zeven"
"o:F179p37504","souen","niet gekarteerd","zeven"
"o:F179p38101","souen","niet gekarteerd","zeven"
"o:F179p38101","souen","niet gekarteerd","zeven"
"o:F575r36701","zeuen","zeven","zeven"
"o:F575r36702","zeuen","zeven","zeven"
"o:F575r37701","seuen","zeven","zeven"
"o:F585r39701","zeuen","zeven","zeven"
"o:F590r37701","zouen","niet gekarteerd","zeven"
"o:F590r37702","zouen","niet gekarteerd","zeven"
"o:F590r39702","soeven","niet gekarteerd","zeven"
"o:F596r39701","soeven","niet gekarteerd","zeven"
"o:F608r38601","seuen","zeven","zeven"
"o:F679r35201","seuen","zeven","zeven"
"o:F679r35701","zeuen","zeven","zeven"
"o:F679r35702","zeuen","zeven","zeven"
"o:F679r35702","zeuen","zeven","zeven"
"o:F679r35703","seuen","zeven","zeven"
"o:F679r36701","souen","niet gekarteerd","zeven"
"o:F679r37701","souen","niet gekarteerd","zeven"
"o:F679r38701","souen","niet gekarteerd","zeven"
"o:F704r33701","zoeuene","niet gekarteerd","zeven"
"o:F707r37701","souen","niet gekarteerd","zeven"
"o:F707r37702","souen","niet gekarteerd","zeven"
"o:G203p34701","sevene","zeven","zeven"
"o:G507r35701","zouene","niet gekarteerd","zeven"
"o:G528r39701","seven","zeven","zeven"
"o:G528r39702","seven","zeven","zeven"
"o:G548r37701","seven","zeven","zeven"
"o:G574r34701","sevenanvertich","zeven","zeven"
"o:G574r36701","seven","zeven","zeven"
"o:G595r35701","zoven","niet gekarteerd","zeven"
"o:G640r34701","zeuene","zeven","zeven"
"o:G673r35701","zeuene","zeven","zeven"
"o:G673r38701","tsouenendetachtentich","niet gekarteerd","zeven"
"o:G697r37701","seuen","zeven","zeven"
"o:G734r33701","seuenen","zeven","zeven"
"o:G734r33702","seuenen","zeven","zeven"
"o:H014p31601","zeue/:","zeven","zeven"
"o:H014p33901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30901","zeuen","zeven","zeven"
"o:H036p30902","zeuen","zeven","zeven"
"o:H036p30902","zeuen","zeven","zeven"
"o:H036p34101","zeuen","zeven","zeven"
"o:H036p34101","zeuen","zeven","zeven"
"o:H036p34101","zeuene","zeven","zeven"
"o:H036p34501","zeuen","zeven","zeven"
"o:H036p35301","zeuene","zeven","zeven"
"o:H036p36301","zeuene","zeven","zeven"
"o:H036p36302","zeuen","zeven","zeven"
"o:H036p37002","zeuensten","zeven","zeven"
"o:H036p37501","zeuen","zeven","zeven"
"o:H036p37501","zeuene","zeven","zeven"
"o:H036p37502","zeuen","zeven","zeven"
"o:H036p37502","zeuentiensten","zeven","zeven"
"o:H036p37502","zeuentiensten","zeven","zeven"
"o:H036p37801","zeuene","zeven","zeven"
"o:H036p38401","zeuentiensten","zeven","zeven"
"o:H036p38401","zeuentiensten","zeven","zeven"
"o:H036p38502","zeuen","zeven","zeven"
"o:H036p39701","zeuen","zeven","zeven"
"o:H036p39702","zeuen","zeven","zeven"
"o:H041r30801","zeuenen","zeven","zeven"
"o:H054p36501","soeuins","niet gekarteerd","zeven"
"o:H069p34301","zeuene","zeven","zeven"
"o:H069p34301","zeuene","zeven","zeven"
"o:H069p34301","zeuene","zeven","zeven"
"o:H084p32701","zeiuen","zeiven","zeven"
"o:H084p34801","zeiuensten","zeiven","zeven"
"o:H084p39302","zeiuen","zeiven","zeven"
"o:H084p39304","zeiuen","zeiven","zeven"
"o:H084p39304","zeiuen","zeiven","zeven"
"o:H084p39401","zeuentiensten","zeven","zeven"
"o:H108p34801","zeuene","zeven","zeven"
"o:H123p35701","Seuene","zeven","zeven"
"o:H536r33505","seuentiene","zeven","zeven"
"o:H536r33505","seuentiene","zeven","zeven"
"o:H536r33505","zeuen","zeven","zeven"
"o:H536r33801","zeuene","zeven","zeven"
"o:H536r34701","zevene","zeven","zeven"
"o:H536r34801","zevene","zeven","zeven"
"o:H536r35301","zeuen","zeven","zeven"
"o:H536r35301","zeuentiene","zeven","zeven"
"o:H536r35301","zeuentiene","zeven","zeven"
"o:H536r35303","zeuen","zeven","zeven"
"o:H536r36701","zeuene","zeven","zeven"
"o:H536r37402","zeuen","zeven","zeven"
"o:H536r37402","zeuen","zeven","zeven"
"o:H536r37402","zeuen","zeven","zeven"
"o:H536r37402","zeuen","zeven","zeven"
"o:H536r37701","zeuen","zeven","zeven"
"o:H536r37702","zeuen","zeven","zeven"
"o:H536r39101","zeuen","zeven","zeven"
"o:H536r39601","zeuen","zeven","zeven"
"o:H536r39601","zeuentiene","zeven","zeven"
"o:H536r39601","zeuentiene","zeven","zeven"
"o:H536r39604","zeuen","zeven","zeven"
"o:H536r39604","zeuene","zeven","zeven"
"o:H536r39605","zeuentiene","zeven","zeven"
"o:H536r39605","zeuentiene","zeven","zeven"
"o:H536r39701","zeuensten","zeven","zeven"
"o:H536r39702","zeuene","zeven","zeven"
"o:H536r39801","zeuene","zeven","zeven"
"o:I049p36301","zeuenden","zeven","zeven"
"o:I049p36303","zeuenden","zeven","zeven"
"o:I049p40001","zeuenden","zeven","zeven"
"o:I064a37702","zeuene","zeven","zeven"
"o:I066p38601","seuene","zeven","zeven"
"o:I081p31101","seuen","zeven","zeven"
"o:I081p38701","zeuene","zeven","zeven"
"o:I081p38901","zeuenden","zeven","zeven"
"o:I081p39201","zeuensten","zeven","zeven"
"o:I081p40001","zeuensten","zeven","zeven"
"o:I082a39701","zeuen","zeven","zeven"
"o:I122p36201","zeue(n)","zeven","zeven"
"o:I122p36201","zeuen","zeven","zeven"
"o:I122p37801","zeuentiene","zeven","zeven"
"o:I125p30801","zevene","zeven","zeven"
"o:I125p30801","zevene","zeven","zeven"
"o:I125p30801","zeventiene","zeven","zeven"
"o:I125p30801","zeventiene","zeven","zeven"
"o:I125p31501","zeven","zeven","zeven"
"o:I125p31501","zeven","zeven","zeven"
"o:I125p31501","zeven","zeven","zeven"
"o:I125p31501","zeven","zeven","zeven"
"o:I125p31501","zevene","zeven","zeven"
"o:I125p31701","zeventiene","zeven","zeven"
"o:I125p31701","zeventiene","zeven","zeven"
"o:I125p38901","zeuen","zeven","zeven"
"o:I125p38901","zeuene","zeven","zeven"
"o:I125p39601","zeuenthiensten","zeven","zeven"
"o:I125p39601","zeuenthiensten","zeven","zeven"
"o:I125p39602","zeuen","zeven","zeven"
"o:I125p39801","zeuene","zeven","zeven"
"o:I142p37701","zeuene","zeven","zeven"
"o:I154p36001","seuene","zeven","zeven"
"o:I154p36001","seuene","zeven","zeven"
"o:I154p39101","zeuensten","zeven","zeven"
"o:I158p34701","seuene","zeven","zeven"
"o:I222p33701","seuene","zeven","zeven"
"o:I241p35601","zeuen","zeven","zeven"
"o:I241p35701","zeuene","zeven","zeven"
"o:I241p36101","zeuene","zeven","zeven"
"o:I241p37701","seuene","zeven","zeven"
"o:I241p39701","seuen","zeven","zeven"
"o:I268p35701","seuene","zeven","zeven"
"o:I505p36901","zeuen","zeven","zeven"
"o:I558r39901","zeuen","zeven","zeven"
"o:I565r33401","zeuen","zeven","zeven"
"o:I565r33701","zeuene","zeven","zeven"
"o:I565r34701","zeuen","zeven","zeven"
"o:I580r33701","zeuenen","zeven","zeven"
"o:I581r37001","zeven","zeven","zeven"
"o:I581r37701","zeven","zeven","zeven"
"o:I581r38201","zeuentien","zeven","zeven"
"o:I581r38201","zeuentien","zeven","zeven"
"o:I581r38701","zeuen","zeven","zeven"
"o:I581r39302","zeuen","zeven","zeven"
"o:I581r39701","zeuen","zeven","zeven"
"o:I581r39701","zeuene","zeven","zeven"
"o:I581r39901","zeuen","zeven","zeven"
"o:I587r33702","zeuen","zeven","zeven"
"o:I587r35701","zeuen","zeven","zeven"
"o:I587r36307","zevene","zeven","zeven"
"o:I587r36701","zeuene","zeven","zeven"
"o:I587r39310","zeuene","zeven","zeven"
"o:I587r39312","zeuen","zeven","zeven"
"o:I635r31401","seuen","zeven","zeven"
"o:I640r30701","seuene","zeven","zeven"
"o:I640r32701","zeuene","zeven","zeven"
"o:I640r33302","zeuen","zeven","zeven"
"o:I640r33304","zeuen","zeven","zeven"
"o:I640r34301","zeuen","zeven","zeven"
"o:I640r34301","zeuen","zeven","zeven"
"o:I640r34301","zeuenentwintich","zeven","zeven"
"o:I741r33001","zeuene","zeven","zeven"
"o:I741r36001","zeuen","zeven","zeven"
"o:I741r38701","zeuene","zeven","zeven"
"o:K027p36701","seuen","zeven","zeven"
"o:K027p37701","seuen","zeven","zeven"
"o:K027p38701","seuen","zeven","zeven"
"o:K027p38701","seuen","zeven","zeven"
"o:K094p30702","zeuene","zeven","zeven"
"o:K094p32701","zouen","niet gekarteerd","zeven"
"o:K094p32702","zouen","niet gekarteerd","zeven"
"o:K094p32703","zeuen","zeven","zeven"
"o:K094p32704","zouen","niet gekarteerd","zeven"
"o:K094p32705","zeuen","zeven","zeven"
"o:K094p32706","zouen","niet gekarteerd","zeven"
"o:K094p34503","zeuentien","zeven","zeven"
"o:K094p34503","zeuentien","zeven","zeven"
"o:K094p35001","zeuen","zeven","zeven"
"o:K094p35001","zeuen","zeven","zeven"
"o:K094p35002","zeuen","zeven","zeven"
"o:K094p35002","zeuen","zeven","zeven"
"o:K094p35507","zeuen","zeven","zeven"
"o:K094p35507","zeuen","zeven","zeven"
"o:K094p36701","zeuen","zeven","zeven"
"o:K094p36702","zeuen","zeven","zeven"
"o:K094p36703","zeuen","zeven","zeven"
"o:K094p36703","zeuen","zeven","zeven"
"o:K094p36704","zeuen","zeven","zeven"
"o:K094p36705","zeuen","zeven","zeven"
"o:K094p36706","zeuen","zeven","zeven"
"o:K094p36707","seuen","zeven","zeven"
"o:K094p36708","zeuen","zeven","zeven"
"o:K094p37402","seuen","zeven","zeven"
"o:K094p37701","zeuen","zeven","zeven"
"o:K094p37702","seuen","zeven","zeven"
"o:K094p37703","seuen","zeven","zeven"
"o:K094p38701","zeuen","zeven","zeven"
"o:K094p38702","zeuen","zeven","zeven"
"o:K094p38702","zeuen","zeven","zeven"
"o:K094p38702","zeuen","zeven","zeven"
"o:K094p38702","zeuen","zeven","zeven"
"o:K094p40001","zeuen","zeven","zeven"
"o:K102p31701","seuentien","zeven","zeven"
"o:K102p31701","seuentien","zeven","zeven"
"o:K135p36401","seuen","zeven","zeven"
"o:K150p35701","seuene","zeven","zeven"
"o:K150p35702","seuene","zeven","zeven"
"o:K150p36701","seuen","zeven","zeven"
"o:K150p36702","endeseuene","zeven","zeven"
"o:K160p35701","zeven","zeven","zeven"
"o:K160p35702","zeven","zeven","zeven"
"o:K160p36302","zeven","zeven","zeven"
"o:K160p36403","seven","zeven","zeven"
"o:K160p36701","seven","zeven","zeven"
"o:K160p37001","zeven","zeven","zeven"
"o:K160p37001","zeven","zeven","zeven"
"o:K160p37701","zeven","zeven","zeven"
"o:K160p37801","zeventhien","zeven","zeven"
"o:K160p37801","zeventhien","zeven","zeven"
"o:K160p38102","zeuenden","zeven","zeven"
"o:K160p38301","zeven","zeven","zeven"
"o:K160p38701","zeven","zeven","zeven"
"o:K160p39102","seventhien","zeven","zeven"
"o:K160p39102","seventhien","zeven","zeven"
"o:K160p39103","zeven","zeven","zeven"
"o:K168p36701","zeuen","zeven","zeven"
"o:K179p39201","zeven","zeven","zeven"
"o:K179p39701","zeven","zeven","zeven"
"o:K182p40001","zoeven","niet gekarteerd","zeven"
"o:K182p40001","zoeven","niet gekarteerd","zeven"
"o:K220p35603","seuen","zeven","zeven"
"o:K220p35701","sueuen","niet gekarteerd","zeven"
"o:K220p35702","seuen","zeven","zeven"
"o:K241p36401","seventien","zeven","zeven"
"o:K241p36401","seventien","zeven","zeven"
"o:K244p33101","zeuene","zeven","zeven"
"o:K244p33701","zeuene","zeven","zeven"
"o:K244p33801","zeuene","zeven","zeven"
"o:K244p34201","seuenthiene","zeven","zeven"
"o:K244p34604","zeuene","zeven","zeven"
"o:K244p34702","zeuene","zeven","zeven"
"o:K244p34703","seuene","zeven","zeven"
"o:K244p34704","zeuene","zeven","zeven"
"o:K244p36401","seuentien","zeven","zeven"
"o:K244p37701","zeuene","zeven","zeven"
"o:K244p37702","zeuene","zeven","zeven"
"o:K244p37801","Seuentien","zeven","zeven"
"o:K244p37801","zeuene","zeven","zeven"
"o:K244p38102","seuen","zeven","zeven"
"o:K244p38102","seuene","zeven","zeven"
"o:K244p38105","seue(n)","zeven","zeven"
"o:K244p38701","Seuene","zeven","zeven"
"o:K244p39101","Seuentiene","zeven","zeven"
"o:K244p39701","Seuene","zeven","zeven"
"o:K244p39702","Seue(n)tien","zeven","zeven"
"o:K244p39702","Seuene","zeven","zeven"
"o:K244p40002","Seuen","zeven","zeven"
"o:K244p40002","Seuen","zeven","zeven"
"o:K285p36401","seuentienden","zeven","zeven"
"o:K285p36401","seuentienden","zeven","zeven"
"o:K285p36701","seuene","zeven","zeven"
"o:K285p36702","seuene","zeven","zeven"
"o:K285p37401","seuen","zeven","zeven"
"o:K320p32701","zeuen","zeven","zeven"
"o:K325a37702","zevene","zeven","zeven"
"o:K325a37703","sevene","zeven","zeven"
"o:K325a37704","sevene","zeven","zeven"
"o:K330p31801","seuentiene","zeven","zeven"
"o:K358p36001","sevendes","zeven","zeven"
"o:K538r37701","seuen","zeven","zeven"
"o:K602r35901","seuen","zeven","zeven"
"o:K602r35901","seuen","zeven","zeven"
"o:K635r37601","seuendalue","zeven","zeven"
"o:K635r38701","seuen","zeven","zeven"
"o:K635r38702","seuen","zeven","zeven"
"o:K641r39701","zeuen","zeven","zeven"
"o:K650r38801","seuentien","zeven","zeven"
"o:K650r38801","seuentien","zeven","zeven"
"o:K650r38801","seuentien","zeven","zeven"
"o:K650r38801","seuentien","zeven","zeven"
"o:K660r32701","seven","zeven","zeven"
"o:K660r33102","seventiene","zeven","zeven"
"o:K660r33102","seventiene","zeven","zeven"
"o:K660r35301","zeuen","zeven","zeven"
"o:K660r35701","zeuen","zeven","zeven"
"o:K660r36302","zeven","zeven","zeven"
"o:K660r37701","zeven","zeven","zeven"
"o:K660r37701","zeven","zeven","zeven"
"o:K672r39701","seuen","zeven","zeven"
"o:K685r36701","zeuen","zeven","zeven"
"o:K685r37501","zeuen","zeven","zeven"
"o:K720r34701","seuen","zeven","zeven"
"o:K720r34702","seuenden","zeven","zeven"
"o:K720r34702","seuene","zeven","zeven"
"o:K720r35701","seuen","zeven","zeven"
"o:K720r35702","seuen","zeven","zeven"
"o:K720r36701","seuen","zeven","zeven"
"o:K720r37102","seuenden","zeven","zeven"
"o:K767r35701","seuen","zeven","zeven"
"o:K789r37701","seuen","zeven","zeven"
"o:K793r35701","sevene","zeven","zeven"
"o:K793r36001","seuene","zeven","zeven"
"o:K793r36002","seuentiene","zeven","zeven"
"o:K809r31101","seven","zeven","zeven"
"o:K809r35801","seven","zeven","zeven"
"o:K809r35801","sevene","zeven","zeven"
"o:K830r32601","seuene","zeven","zeven"
"o:L001p37901","seuenden","zeven","zeven"
"o:L044p38701","zouen","niet gekarteerd","zeven"
"o:L099p36701","seuen","zeven","zeven"
"o:L104p32601","seuen","zeven","zeven"
"o:L159p39101","soeuentienden","niet gekarteerd","zeven"
"o:L159p39101","soeuentienden","niet gekarteerd","zeven"
"o:L207p38502","soeuen","niet gekarteerd","zeven"
"o:L228p37701","soeuen","niet gekarteerd","zeven"
"o:L237p36001","seuen","zeven","zeven"
"o:L237p36001","seuen","zeven","zeven"
"o:L237p36701","seuen","zeven","zeven"
"o:L237p37103","seuen","zeven","zeven"
"o:L237p37701","seuen","zeven","zeven"
"o:L237p39701","seuen","zeven","zeven"
"o:L237p39702","seuen","zeven","zeven"
"o:L264p38701","zoeuen","niet gekarteerd","zeven"
"o:L271p36701","seuen","zeven","zeven"
"o:L372p34301","sevennen","zeven","zeven"
"o:L372p34303","zeven","zeven","zeven"
"o:L372p39001","seuen","zeven","zeven"
"o:L372p39001","seven","zeven","zeven"
"o:L372p39101","seven","zeven","zeven"
"o:L372p39302","seven","zeven","zeven"
"o:L372p39601","seventeyn","zeven","zeven"
"o:L372p39601","seventeyn","zeven","zeven"
"o:L432p36701","seuen","zeven","zeven"
"o:L501r39701","zeuen","zeven","zeven"
"o:L535r36501","souen","niet gekarteerd","zeven"
"o:L535r39701","seuen","zeven","zeven"
"o:L724r34201","seuen","zeven","zeven"
"o:L724r34401","seuenden","zeven","zeven"
"o:L724r34501","seuen","zeven","zeven"
"o:L724r34701","seuene","zeven","zeven"
"o:L724r36701","seuen","zeven","zeven"
"o:L724r37101","seuensten","zeven","zeven"
"o:L728r30701","sevene","zeven","zeven"
"o:L728r33701","zeuen","zeven","zeven"
"o:L729r35701","sueuen","niet gekarteerd","zeven"
"o:L872r39701","zeven","zeven","zeven"
"o:M513r38701","seuen","zeven","zeven"
"o:N029p31701","zeuenthiene","zeven","zeven"
"o:N029p33801","zeuene","zeven","zeven"
"o:N029p36002","zewen","niet gekarteerd","zeven"
"o:N029p36002","zewen","niet gekarteerd","zeven"
"o:N072p32101","zeuen","zeven","zeven"
"o:N072p34801","zeuene","zeven","zeven"
"o:N072p38801","zeiuene","zeiven","zeven"
"o:N141p34603","zeuen","zeven","zeven"
"o:N141p35701","zeuen","zeven","zeven"
"o:N141p35702","zeuen","zeven","zeven"
"o:N141p35702","zeuen","zeven","zeven"
