"oorkondenummer","token","variant","lemma"
"o:G203p34701","tobehornisse","to","toe"
"o:G207p36501","tobehorene","to","toe"
"o:G207p36501","tobehorene","to","toe"
"o:G207p39101","tobehoren","to","toe"
"o:G234p39501","tobehoer","to","toe"
"o:G504r37401","tokomst","to","toe"
"o:G528r39701","tobehoren","to","toe"
"o:G528r39701","toseggen","to","toe"
"o:G528r39701","tozeggen","to","toe"
"o:G574r36301","toebehoerde","toe","toe"
"o:G574r36301","toebehorde","toe","toe"
"o:G574r36301","toebehorde","toe","toe"
"o:G574r36301","toebehorde","toe","toe"
"o:G574r36301","toeghesat","toe","toe"
"o:G574r36301","toegheseghet","toe","toe"
"o:G574r36301","toegheseghet","toe","toe"
"o:G574r36301","toegheseghet","toe","toe"
"o:G595r35301","toebehoert","toe","toe"
"o:G595r37101","toebehoeren","toe","toe"
"o:G595r37101","toebehoren","toe","toe"
"o:G595r37101","toebehoren","toe","toe"
"o:G595r37101","toebehoren","toe","toe"
"o:G595r37102","toebehoren","toe","toe"
"o:G640r37001","toebehoeren","toe","toe"
"o:G640r37001","toebehoeren","toe","toe"
"o:G640r37002","toebehoeren","toe","toe"
"o:G640r37002","toebehoeren","toe","toe"
"o:G640r37002","toebehoeren","toe","toe"
"o:G640r39401","todone","to","toe"
"o:G640r39801","tobehoringhe","to","toe"
"o:G673r35801","thobehorde","to","toe"
"o:G673r35801","thobehoringhe","to","toe"
"o:G673r35801","thobehoringhe","to","toe"
"o:G673r35801","thobehoringhe","to","toe"
"o:G673r36201","toedone","toe","toe"
"o:G673r37201","tobehoren","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r37601","tobehorne","to","toe"
"o:G673r38501","tobehorne","to","toe"
"o:G673r38501","tobehorne","to","toe"
"o:G673r38701","tocomende","to","toe"
"o:G673r38701","tocomende","to","toe"
"o:G673r38801","tobehorenne","to","toe"
"o:G677r39801","tobehore","to","toe"
"o:G697r36801","tobehoerne","to","toe"
"o:G697r38501","thobehoerne","to","toe"
"o:G697r38502","tobehorne","to","toe"
"o:G697r39401","toebehoer","toe","toe"
"o:G697r39401","toeghewyset","toe","toe"
"o:G697r40001","toebehorenne","toe","toe"
"o:G707r34901","tobehorenne","to","toe"
"o:G707r36001","daertobehoert","to","toe"
"o:G707r36001","tobehorene","to","toe"
"o:G707r36001","tobehoringhe","to","toe"
"o:G707r39001","tobehoringhe","to","toe"
"o:G707r39001","tobehoringhe","to","toe"
"o:G707r39001","tobehoringhen","to","toe"
"o:H003p30401","toehord","toe","toe"
"o:H036p34101","toebehord","toe","toe"
"o:H036p34201","toebehoeren","toe","toe"
"o:H036p34501","toebehoorde","toe","toe"
"o:H036p36203","toebehoord","toe","toe"
"o:H036p36203","toebehoren","toe","toe"
"o:H036p37001","toequam","toe","toe"
"o:H036p37301","toebehoord","toe","toe"
"o:H036p37301","toebehorende","toe","toe"
"o:H036p37302","toebehoord","toe","toe"
"o:H036p37401","toebehorende","toe","toe"
"o:H036p37501","thoebehoort","toe","toe"
"o:H036p37501","toebehoord","toe","toe"
"o:H036p37502","toebehoort","toe","toe"
"o:H036p38101","toecommender","toe","toe"
"o:H036p38102","toebehoord","toe","toe"
"o:H036p38201","toebehoorde","toe","toe"
"o:H036p38202","toebehoord","toe","toe"
"o:H036p38301","toebehoord","toe","toe"
"o:H036p38401","toebehorende","toe","toe"
"o:H036p39502","toebehoren","toe","toe"
"o:H084p39303","toebehorende","toe","toe"
"o:H123p35701","toedoene","toe","toe"
"o:H536r33501","toebehort","toe","toe"
"o:H536r34201","toebehoord","toe","toe"
"o:H536r34601","toecomende","toe","toe"
"o:H536r35001","toebehoord","toe","toe"
"o:H536r36402","toecommende","toe","toe"
"o:H536r36402","toecommende","toe","toe"
"o:H536r37201","toebehoren","toe","toe"
"o:H536r37402","toebehoren","toe","toe"
"o:H536r39501","toebehorende","toe","toe"
"o:H536r39501","toebehorende","toe","toe"
"o:H536r39601","toebehoord","toe","toe"
"o:H536r39605","toebehoord","toe","toe"
"o:H536r39701","toebehoord","toe","toe"
"o:I049p36304","toelegghe","toe","toe"
"o:I049p40001","toebehoeren","toe","toe"
"o:I081p34201","toecomen","toe","toe"
"o:I122p36001","toebehorende","toe","toe"
"o:I122p37801","toebehorende","toe","toe"
"o:I122p38601","toebehorende","toe","toe"
"o:I125p38901","toebehoorde","toe","toe"
"o:I125p38901","toebehoort","toe","toe"
"o:I125p38902","toebehoert","toe","toe"
"o:I125p38902","toebehoorde","toe","toe"
"o:I142p32301","toebehoefden","toe","toe"
"o:I142p34801","toecomende","toe","toe"
"o:I142p34801","toes","toe","toe"
"o:I142p37201","[toe]","toe","toe"
"o:I218p35901","toebehoert","toe","toe"
"o:I222p36601","toebehoert","toe","toe"
"o:I241p33101","toebeorende","toe","toe"
"o:I241p35301","toebehoerende","toe","toe"
"o:I241p35301","toebehoerende","toe","toe"
"o:I241p35701","toebehoorende","toe","toe"
"o:I241p35701","toebehoort","toe","toe"
"o:I241p37001","toebehoerende","toe","toe"
"o:I241p37601","toebehoren","toe","toe"
"o:I241p37601","toebehorende","toe","toe"
"o:I241p37601","toecomen","toe","toe"
"o:I241p37701","toebehoren","toe","toe"
"o:I241p37701","toebehorende","toe","toe"
"o:I241p37701","toecomen","toe","toe"
"o:I241p39001","toebehoiren","toe","toe"
"o:I581r38301","toebehoernen","toe","toe"
"o:I587r36304","toezegghen","toe","toe"
"o:I587r37101","toebehoert","toe","toe"
"o:I741r33001","toebehoeren","toe","toe"
"o:I741r33002","toebehoerden","toe","toe"
"o:I741r33002","toebehoeren","toe","toe"
"o:I741r33002","toebehoorende","toe","toe"
"o:I741r33002","toebehoorten","toe","toe"
"o:I741r33002","toeghen","toe","toe"
"o:I741r35801","toebehoeren","toe","toe"
"o:I741r35801","toebehoerende","toe","toe"
"o:I741r35801","toebehoerende","toe","toe"
"o:I741r35801","toebehoert","toe","toe"
"o:I741r36001","toeghen","toe","toe"
"o:I741r36201","toebehoort","toe","toe"
"o:I741r38701","toebehort","toe","toe"
"o:I741r39702","toebehoerde","toe","toe"
"o:I741r39702","toeghegheuen","toe","toe"
"o:K016p37601","toebehoert","toe","toe"
"o:K094p30301","toebehort","toe","toe"
"o:K094p30302","toebehort","toe","toe"
"o:K094p31501","toebehorde","toe","toe"
"o:K094p34101","toehoert","toe","toe"
"o:K094p34101","toehoren","toe","toe"
"o:K094p34501","toecomenden","toe","toe"
"o:K094p35503","toecomen","toe","toe"
"o:K094p36601","toebehoeren","toe","toe"
"o:K094p37003","toebehoren","toe","toe"
"o:K094p37003","toebehoren","toe","toe"
"o:K094p37101","toebehoeren","toe","toe"
"o:K094p37101","toebehoeren","toe","toe"
"o:K094p37102","toebehoren","toe","toe"
"o:K094p37102","toebehoren","toe","toe"
"o:K094p38702","toebehoren","toe","toe"
"o:K094p39901","toebehoeren","toe","toe"
"o:K094p39901","toebehoeren","toe","toe"
"o:K094p40004","toebehoeren","toe","toe"
"o:K094p40004","toebehoeren","toe","toe"
"o:K094p40004","toebehoeren","toe","toe"
"o:K094p40004","toebehoeren","toe","toe"
"o:K094p40008","toebehoren","toe","toe"
"o:K141p30801","toesegghen","toe","toe"
"o:K141p30802","toesegghen","toe","toe"
"o:K150p35201","toeghedaen","toe","toe"
"o:K150p36101","toedoen","toe","toe"
"o:K150p36102","toebehoerten","toe","toe"
"o:K150p37101","toebehoerden","toe","toe"
"o:K150p37101","toegedaen","toe","toe"
"o:K150p37102","toebehoerden","toe","toe"
"o:K150p37102","toegedaen","toe","toe"
"o:K150p37103","toebehoerden","toe","toe"
"o:K150p37103","toegedaen","toe","toe"
"o:K150p37201","toegedaen","toe","toe"
"o:K150p37801","tobehoerde","to","toe"
"o:K150p37801","tobehorte","to","toe"
"o:K150p37801","tocomende","to","toe"
"o:K150p37801","toebehoert","toe","toe"
"o:K150p39101","toebehoerten","toe","toe"
"o:K150p39101","toebehoren","toe","toe"
"o:K150p39101","toebehorende","toe","toe"
"o:K150p39301","togedaen","to","toe"
"o:K160p35401","toebehoerten","toe","toe"
"o:K160p35401","toebehoerten","toe","toe"
"o:K160p35401","toeghedaen","toe","toe"
"o:K160p35601","toebehoerten","toe","toe"
"o:K160p35601","toebehorende","toe","toe"
"o:K160p35701","toebehoerten","toe","toe"
"o:K160p35901","toebehoerten","toe","toe"
"o:K160p36302","toebehoirten","toe","toe"
"o:K160p36401","toebehoirten","toe","toe"
"o:K160p36403","toebehoerten","toe","toe"
"o:K160p36403","toebehoirten","toe","toe"
"o:K160p36405","toebehoirten","toe","toe"
"o:K160p36601","toebehoerte","toe","toe"
"o:K160p36603","toebehoerten","toe","toe"
"o:K160p36802","toebehoerten","toe","toe"
"o:K160p36802","toeghedaen","toe","toe"
"o:K160p36803","toeghedaen","toe","toe"
"o:K160p37001","toebehoerten","toe","toe"
"o:K160p37501","toebehoerten","toe","toe"
"o:K160p37701","toezienre","toe","toe"
"o:K160p37801","toebehoerten","toe","toe"
"o:K160p38101","toebehoirten","toe","toe"
"o:K160p38102","toecomenden","toe","toe"
"o:K160p38102","toeghesceiden","toe","toe"
"o:K160p38201","toebehoerten","toe","toe"
"o:K160p38201","toebehoort","toe","toe"
"o:K160p38601","toebehoerten","toe","toe"
"o:K160p38701","toebehoerten","toe","toe"
"o:K160p38902","toebehoerten","toe","toe"
"o:K160p39101","toebehoert","toe","toe"
"o:K160p39101","toebehoerten","toe","toe"
"o:K168p38201","toeghedaen","toe","toe"
"o:K182p40001","toeghedaen","toe","toe"
"o:K185p35101","toebehoerten","toe","toe"
"o:K185p35101","toehorende","toe","toe"
"o:K197p36202","toebehorende","toe","toe"
"o:K220p34401","toebehoert","toe","toe"
"o:K220p34401","toebehoert","toe","toe"
"o:K220p34402","toebehoerden","toe","toe"
"o:K220p35101","toebehoerten","toe","toe"
"o:K220p35101","toebehoerten","toe","toe"
"o:K220p35101","toebehoerten","toe","toe"
"o:K220p35201","toebehoert","toe","toe"
"o:K220p35201","toebehoerten","toe","toe"
"o:K220p35602","toebehorten","toe","toe"
"o:K220p35603","toebehoerten","toe","toe"
"o:K220p35801","toebehoerende","toe","toe"
"o:K237p34901","thoebehoerthe","toe","toe"
"o:K244p35101","toebehoerten","toe","toe"
"o:K285p35001","toecomende","toe","toe"
"o:K285p35601","toeghedaen","toe","toe"
"o:K325a35101","daertoebehoert","toe","toe"
"o:K325a35101","daertoebehoert","toe","toe"
"o:K325a35101","daertoebehoert","toe","toe"
"o:K325a37702","toebehoerten","toe","toe"
"o:K325a37704","toebehorende","toe","toe"
"o:K325a37704","toebehorende","toe","toe"
"o:K325a38701","toebehoerten","toe","toe"
"o:K325a39001","toebehoerten","toe","toe"
"o:K325a39301","toebehoerten","toe","toe"
"o:K325a39301","toedoene","toe","toe"
"o:K358p36001","toebehoert","toe","toe"
"o:K358p36001","toebehoert","toe","toe"
"o:K358p36001","toehoerende","toe","toe"
"o:K523r36901","toesegghen","toe","toe"
"o:K523r39601","toebehoren","toe","toe"
"o:K523r39601","toeghewiist","toe","toe"
"o:K523r39601","toesegghens","toe","toe"
"o:K524r39101","toebehoren","toe","toe"
"o:K524r39101","toezegghen","toe","toe"
"o:K524r39201","toebehoren","toe","toe"
