"oorkondenummer","token","variant","lemma"
"o:O052p30501","coninc","koning","koning"
"o:O101p33901","conings","koning","koning"
"o:O111p33801","conincs","koning","koning"
"o:O111p34901","sconinx","koning","koning"
"o:O111p34901","sconinx","koning","koning"
"o:O111p34901","sconinx","koning","koning"
"o:O117p37502","sconijncx","koning","koning"
"o:O117p37502","sconincxs","koning","koning"
"o:O152p33101","conincs","koning","koning"
"o:O152p33201","coninx","koning","koning"
"o:O152p33201","coninx","koning","koning"
"o:O598r34901","de+cueninc","kuening","koning"
"o:O601r33901","conings","koning","koning"
"o:O652r34201","coninx","koning","koning"
"o:O738r31201","conincs","koning","koning"
"o:O738r31201","conincs","koning","koning"
"o:O738r31204","conincs","koning","koning"
"o:O738r31204","conincs","koning","koning"
"o:P051p34101","conincs","koning","koning"
"o:P051p34101","conincs","koning","koning"
"o:P051p34401","conincs","koning","koning"
"o:P051p34401","conincs","koning","koning"
"o:P065p31201","coninc","koning","koning"
"o:P065p31201","coninc","koning","koning"
"o:P065p31801","coninc","koning","koning"
"o:P065p31801","coninx","koning","koning"
"o:P065p37701","coeninc","koening","koning"
"o:P065p38902","coninc","koning","koning"
"o:P065p38902","conincs","koning","koning"
"o:P065p38902","sconincs","koning","koning"
"o:P065p38902","sconincs","koning","koning"
"o:P065p38902","sconincs","koning","koning"
"o:P065p38902","sconincs","koning","koning"
"o:P176p34401","sconinx","koning","koning"
"o:P176p34501","sconinx","koning","koning"
"o:P541r33101","coninx","koning","koning"
"o:P541r33102","coninx","koning","koning"
"o:P541r33401","conincx","koning","koning"
"o:P541r33402","conincx","koning","koning"
"o:P541r33601","coninx","koning","koning"
"o:P565r31301","coninx","koning","koning"
"o:P565r39601","coninx","koning","koning"
"o:P588r34301","tsconincs","koning","koning"
"o:Q020p37901","coninchs","koning","koning"
"o:Q020p39001","coninx","koning","koning"
"o:Q595r39702","conynghe","koning","koning"
