"oorkondenummer","token","variant","lemma"
"o:K358p36001","doet","doed","dood"
"o:K358p36001","doet","doed","dood"
"o:K358p36001","doet","doed","dood"
"o:K358p36001","doet","doed","dood"
"o:K661r33701","doet","doed","dood"
"o:K687r35201","doet","doed","dood"
"o:K687r35202","doet","doed","dood"
"o:K720r36501","doet","doed","dood"
"o:K809r31601","doet","doed","dood"
"o:L224p39601","doet","doed","dood"
"o:L237p31101","doet","doed","dood"
"o:L237p31102","doet","doed","dood"
"o:L372p34901","doet","doed","dood"
"o:L372p39501","doet","doed","dood"
"o:L502r39401","doet","doed","dood"
"o:L757r34301","doet","doed","dood"
"o:L757r34301","doet","doed","dood"
"o:N141p34901","doot","dood","dood"
"o:O061p30701","doet","doed","dood"
"o:O061p36401","dood","dood","dood"
"o:O061p36401","dood","dood","dood"
"o:O061p36401","dood","dood","dood"
"o:O061p37103","doot","dood","dood"
"o:O061p37103","doot","dood","dood"
"o:O061p37801","doot","dood","dood"
"o:O061p38101","doot","dood","dood"
"o:O061p38101","doot","dood","dood"
"o:O098p31601","doet","doed","dood"
"o:O098p33302","doot","dood","dood"
"o:O098p34401","doet","doed","dood"
"o:O098p34501","doet","doed","dood"
"o:O098p37801","Doot","dood","dood"
"o:O098p37801","doot","dood","dood"
"o:O098p37801","doot","dood","dood"
"o:O098p38301","doot","dood","dood"
"o:O098p38301","doot","dood","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p38701","doet","doed","dood"
"o:O098p39001","doet","doed","dood"
"o:O098p39101","doot","dood","dood"
"o:O098p39101","doot","dood","dood"
"o:O098p39101","doot","dood","dood"
"o:O098p39401","doed","doed","dood"
"o:O098p39401","dood","dood","dood"
"o:O098p39501","doot","dood","dood"
"o:O098p39502","doot","dood","dood"
"o:O098p39503","doet","doed","dood"
"o:O098p39601","doet","doed","dood"
"o:O098p39601","doot","dood","dood"
"o:O098p39601","doot","dood","dood"
"o:O098p39601","doot","dood","dood"
"o:O098p39901","doet","doed","dood"
"o:O098p39901","doot","dood","dood"
"o:O098p39901","doot","dood","dood"
"o:O098p39901","doot","dood","dood"
"o:O098p39901","doot","dood","dood"
"o:O098p39901","doot","dood","dood"
"o:O111p34902","doot","dood","dood"
"o:O117p35301","doot","dood","dood"
"o:O127p33501","doet","doed","dood"
"o:O152p31101","doet","doed","dood"
"o:O152p33201","doet","doed","dood"
"o:O152p33201","doet","doed","dood"
"o:O206p34701","doet","doed","dood"
"o:O206p34702","doet","doed","dood"
"o:O214p39601","doot","dood","dood"
"o:O228p33102","doet","doed","dood"
"o:O228p33804","doet","doed","dood"
"o:O228p34401","doet","doed","dood"
"o:O228p34402","doet","doed","dood"
"o:O228p34402","doet","doed","dood"
"o:O228p34403","doet","doed","dood"
"o:O228p34405","doet","doed","dood"
"o:O228p34802","doet","doed","dood"
"o:O228p35303","doet","doed","dood"
"o:O228p35303","doet","doed","dood"
"o:O228p35303","doet","doed","dood"
"o:O567r30301","doet","doed","dood"
"o:O598r36501","doot","dood","dood"
"o:O598r37101","doot","dood","dood"
"o:O652r34701","doet","doed","dood"
"o:O652r34701","doet","doed","dood"
"o:O652r36401","doet","doed","dood"
"o:O652r36402","doet","doed","dood"
"o:P040p32101","doet","doed","dood"
"o:P049p39001","doet","doed","dood"
"o:P051p35901","doet","doed","dood"
"o:P051p36901","doet","doed","dood"
"o:P051p37502","doet","doed","dood"
"o:P051p37901","doet","doed","dood"
"o:P051p37901","doet","doed","dood"
"o:P055p39101","doet","doed","dood"
"o:P055p39101","doet","doed","dood"
"o:P055p39102","doet","doed","dood"
"o:P057p37901","doet","doed","dood"
"o:P057p39301","doet","doed","dood"
"o:P065p31801","doet","doed","dood"
"o:P065p31801","doet","doed","dood"
"o:P065p31801","doet","doed","dood"
"o:P065p34301","doet","doed","dood"
"o:P065p34801","doet","doed","dood"
"o:P065p35202","doet","doed","dood"
"o:P065p35604","doot","dood","dood"
"o:P065p35701","doet","doed","dood"
"o:P065p36703","doet","doed","dood"
"o:P065p38902","doot","dood","dood"
"o:P065p38902","doot","dood","dood"
"o:P065p38902","doot","dood","dood"
"o:P065p39603","doet","doed","dood"
"o:P178p33801","doet","doed","dood"
"o:P178p33801","doet","doed","dood"
"o:P197p38501","doet","doed","dood"
"o:P225p39901","doet","doed","dood"
"o:P516r32701","doet","doed","dood"
"o:P541r33401","doet","doed","dood"
"o:P548r39401","doet","doed","dood"
"o:P565r37601","doet","doed","dood"
"o:Q002p39001","doet","doed","dood"
"o:Q083p36001","doet","doed","dood"
"o:Q083p36001","doet","doed","dood"
"o:Q083p36001","doet","doed","dood"
"o:Q156a35602","doet","doed","dood"
"o:Q158a39701","doet","doed","dood"
"o:Q158a39701","doet","doed","dood"
"o:Q158a39701","doet","doed","dood"
"o:Q158a39701","doet","doed","dood"
"o:Q158a39701","doet","doed","dood"
"o:Q158a39703","doet","doed","dood"
"o:Q158a39703","doet","doed","dood"
"o:Q162p39601","doet","doed","dood"
"o:Q162p39601","doet","doed","dood"
"o:Q162p39601","doet","doed","dood"
"o:Q162p39601","doet","doed","dood"
"o:Q162p39601","doet","doed","dood"
"o:Q162p39601","doet","doed","dood"
"o:Q599r37001","doetsloep","doed","dood"
"o:Q599r38401","doet","doed","dood"
"o:Q662r39401","doet","doed","dood"
"o:Q662r39801","doet","doed","dood"
"o:Q662r39801","doet","doed","dood"
"o:Q662r39801","doet","doed","dood"
"o:Q662r39801","doet","doed","dood"
"o:Q662r39801","doet","doed","dood"
