"oorkondenummer","token","variant","lemma"
"o:F679r39902","afscheit","af","af1"
"o:F684r36301","afdoen","af","af1"
"o:F684r36301","afghedaen","af","af1"
"o:F704r37102","afghedaen","af","af1"
"o:F704r37401","af","af","af1"
"o:F704r37601","af","af","af1"
"o:F704r38201","af","af","af1"
"o:F704r38301","af","af","af1"
"o:F704r38401","af","af","af1"
"o:F704r39001","af","af","af1"
"o:F704r39001","afgedaen","af","af1"
"o:F709r36101","af","af","af1"
"o:F709r37601","af","af","af1"
"o:F709r37602","af","af","af1"
"o:F709r37602","afghedaen","af","af1"
"o:G173p39401","aflosen","af","af1"
"o:G528r39701","afgaen","af","af1"
"o:G574r36701","afkortinghe","af","af1"
"o:G595r37101","afcortinghe","af","af1"
"o:G673r36201","afgheloset","af","af1"
"o:G673r38501","ofgemodet","of","af1"
"o:G673r38701","afliuich","af","af1"
"o:G673r38701","afliuich","af","af1"
"o:G673r38701","afliuich","af","af1"
"o:G697r38501","ofghemodet","of","af1"
"o:G697r38502","ofghemodet","of","af1"
"o:H036p34301","af","af","af1"
"o:H105p35201","af","af","af1"
"o:H108p34801","af","af","af1"
"o:H536r33901","of","of","af1"
"o:H536r35102","af","af","af1"
"o:H536r36001","af","af","af1"
"o:H536r36402","af","af","af1"
"o:H536r37701","af","af","af1"
"o:H536r37702","af","af","af1"
"o:I049p31901","af","af","af1"
"o:I049p31901","of","of","af1"
"o:I049p31901","of","of","af1"
"o:I049p31901","of","of","af1"
"o:I049p31901","of","of","af1"
"o:I049p36801","of","of","af1"
"o:I049p36801","of","of","af1"
"o:I049p36801","of","of","af1"
"o:I049p36801","of","of","af1"
"o:I049p36801","of","of","af1"
"o:I049p36801","of","of","af1"
"o:I049p37001","of","of","af1"
"o:I049p37001","of","of","af1"
"o:I049p37001","of","of","af1"
"o:I049p37001","of","of","af1"
"o:I066p38601","afslaen","af","af1"
"o:I125p39601","afslaende","af","af1"
"o:I222p36601","afvaren","af","af1"
"o:I241p35501","afgheghaen","af","af1"
"o:I241p39001","afghespleten","af","af1"
"o:I262p32801","afvaert","af","af1"
"o:I268p35701","afghegaen","af","af1"
"o:I268p35701","afvaren","af","af1"
"o:I549r38401","of","of","af1"
"o:I549r38401","of","of","af1"
"o:I565r31501","oflaet","of","af1"
"o:I565r33701","of","of","af1"
"o:I581r39301","of","of","af1"
"o:I640r31901","ofganc","of","af1"
"o:K016p37601","of","of","af1"
"o:K027p36701","af","af","af1"
"o:K027p38301","af","af","af1"
"o:K027p38401","af","af","af1"
"o:K027p38401","af","af","af1"
"o:K027p38801","of","of","af1"
"o:K027p38801","of","of","af1"
"o:K027p38802","of","of","af1"
"o:K027p38802","of","of","af1"
"o:K027p38803","af","af","af1"
"o:K027p38804","af","af","af1"
"o:K094p36705","of","of","af1"
"o:K094p36705","ofgheset","of","af1"
"o:K094p40001","ofstal","of","af1"
"o:K094p40002","ofstal","of","af1"
"o:K094p40003","ofstal","of","af1"
"o:K135p33601","af","af","af1"
"o:K135p33601","af","af","af1"
"o:K135p34501","af","af","af1"
"o:K135p34501","af","af","af1"
"o:K135p34901","af","af","af1"
"o:K135p34901","af","af","af1"
"o:K135p36202","af","af","af1"
"o:K135p36202","af","af","af1"
"o:K135p36301","af","af","af1"
"o:K135p36301","af","af","af1"
"o:K135p36402","af","af","af1"
"o:K135p36402","af","af","af1"
"o:K135p36501","af","af","af1"
"o:K135p36801","af","af","af1"
"o:K135p36801","af","af","af1"
"o:K135p36901","af","af","af1"
"o:K135p36901","af","af","af1"
"o:K135p36902","af","af","af1"
"o:K135p37601","af","af","af1"
"o:K135p37601","af","af","af1"
"o:K135p37801","afdoen","af","af1"
"o:K135p38001","af","af","af1"
"o:K135p38002","af","af","af1"
"o:K135p38201","af","af","af1"
"o:K135p38201","af","af","af1"
"o:K135p38301","af","af","af1"
"o:K135p38401","af","af","af1"
"o:K135p39001","af","af","af1"
"o:K135p39101","af","af","af1"
"o:K135p39201","af","af","af1"
"o:K135p40001","af","af","af1"
"o:K141p30401","afghinc","af","af1"
"o:K141p30801","af","af","af1"
"o:K141p30802","af","af","af1"
"o:K144p38101","af","af","af1"
"o:K150p33801","aue","ave","af1"
"o:K150p34801","af","af","af1"
"o:K150p35201","af","af","af1"
"o:K150p35201","af","af","af1"
"o:K150p35701","afdoen","af","af1"
"o:K150p35702","afdoen","af","af1"
"o:K150p35901","afdoen","af","af1"
"o:K150p37101","afdoen","af","af1"
"o:K150p37102","afdoen","af","af1"
"o:K150p37103","afdoen","af","af1"
"o:K150p37201","afdoen","af","af1"
"o:K150p37801","af","af","af1"
"o:K160p37801","ofghelden","of","af1"
"o:K160p38601","af","af","af1"
"o:K161p33201","af","af","af1"
"o:K168p35301","afdoen","af","af1"
"o:K168p38101","af","af","af1"
"o:K168p38201","af","af","af1"
"o:K169p36401","af","af","af1"
"o:K185p34903","af","af","af1"
"o:K185p39001","af","af","af1"
"o:K187p39601","af","af","af1"
"o:K207p32801","afcorten","af","af1"
"o:K220p34401","af","af","af1"
"o:K220p35101","af","af","af1"
"o:K220p35201","af","af","af1"
"o:K220p35601","af","af","af1"
"o:K220p35602","af","af","af1"
"o:K244p35101","afslaen","af","af1"
"o:K285p35001","af","af","af1"
"o:K285p37401","af","af","af1"
"o:K285p37401","af","af","af1"
"o:K285p37401","af","af","af1"
"o:K524r39101","ofcorten","of","af1"
"o:K538r37701","afcortinghe","af","af1"
"o:K540r38101","af","af","af1"
"o:K602r36301","af","af","af1"
"o:K635r34801","af","af","af1"
"o:K635r34801","af","af","af1"
"o:K635r35501","af","af","af1"
"o:K635r35501","af","af","af1"
"o:K635r36201","af","af","af1"
"o:K635r36201","af","af","af1"
"o:K635r36301","af","af","af1"
"o:K635r36301","af","af","af1"
"o:K635r36401","af","af","af1"
"o:K635r36401","af","af","af1"
"o:K635r37601","af","af","af1"
"o:K635r37601","af","af","af1"
"o:K635r38601","af","af","af1"
"o:K635r38601","af","af","af1"
"o:K635r38701","af","af","af1"
"o:K635r38702","af","af","af1"
"o:K635r39901","af","af","af1"
"o:K635r39901","af","af","af1"
"o:K641r39701","af","af","af1"
"o:K650r37201","afdoen","af","af1"
"o:K650r37202","afdoen","af","af1"
"o:K650r37203","afdoen","af","af1"
"o:K660r36803","aflossen","af","af1"
"o:K660r37101","aflossen","af","af1"
"o:K685r34901","af","af","af1"
"o:K685r36701","af","af","af1"
"o:K685r36701","af","af","af1"
"o:K685r36701","afgaen","af","af1"
"o:K685r37401","af","af","af1"
"o:K685r37401","afgaen","af","af1"
"o:K685r37402","af","af","af1"
"o:K685r37402","afgaen","af","af1"
"o:K685r37501","af","af","af1"
"o:K685r38201","af","af","af1"
"o:K685r38201","afgaen","af","af1"
"o:K685r38201","afgaen","af","af1"
"o:K685r38601","af","af","af1"
"o:K685r39201","af","af","af1"
"o:K685r39201","afgaen","af","af1"
"o:K685r39201","afgaen","af","af1"
"o:K685r39901","af","af","af1"
"o:K685r39901","afgaen","af","af1"
"o:K687r37601","af","af","af1"
"o:K697r36101","af","af","af1"
"o:K697r36401","af","af","af1"
"o:K715r35001","af","af","af1"
"o:K715r35002","af","af","af1"
"o:K718r35901","af","af","af1"
"o:K720r33901","af","af","af1"
"o:K720r34801","af","af","af1"
"o:K720r35201","af","af","af1"
"o:K720r35501","af","af","af1"
"o:K720r35502","af","af","af1"
"o:K720r35701","af","af","af1"
"o:K720r35802","af","af","af1"
"o:K720r35901","af","af","af1"
"o:K720r36401","af","af","af1"
"o:K720r36701","af","af","af1"
"o:K720r36801","af","af","af1"
"o:K720r37201","af","af","af1"
"o:K720r37203","af","af","af1"
"o:K720r37801","af","af","af1"
"o:K720r37802","af","af","af1"
"o:K720r38901","af","af","af1"
"o:K720r39001","af","af","af1"
"o:K720r39101","af","af","af1"
"o:K720r39402","af","af","af1"
"o:K720r39901","af","af","af1"
"o:K720r39903","af","af","af1"
"o:K720r39904","af","af","af1"
"o:K720r39905","af","af","af1"
"o:K744r35601","af","af","af1"
"o:K774r35301","af","af","af1"
"o:L001p37901","of","of","af1"
"o:L001p40002","of","of","af1"
"o:L091b39401","af","af","af1"
"o:L095p33601","af","af","af1"
"o:L099p35101","af","af","af1"
"o:L099p36501","af","af","af1"
"o:L099p36701","af","af","af1"
"o:L099p37501","af","af","af1"
"o:L104p32601","af","af","af1"
"o:L104p35001","af","af","af1"
"o:L104p35001","afghedaen","af","af1"
"o:L104p35801","af","af","af1"
"o:L104p35802","af","af","af1"
"o:L104p35802","af","af","af1"
"o:L104p35901","af","af","af1"
"o:L104p35901","af","af","af1"
"o:L104p36301","af","af","af1"
"o:L104p36302","af","af","af1"
"o:L152p38301","af","af","af1"
"o:L159p38601","af","af","af1"
"o:L159p39401","af","af","af1"
"o:L159p39901","af","af","af1"
"o:L179p36901","af","af","af1"
"o:L200p33401","af","af","af1"
"o:L200p37801","af","af","af1"
"o:L207p38502","af","af","af1"
"o:L207p38601","af","af","af1"
"o:L207p38601","af","af","af1"
"o:L207p38601","afdoen","af","af1"
"o:L207p38601","afdoen","af","af1"
"o:L207p38602","af","af","af1"
"o:L207p38602","af","af","af1"
"o:L207p38602","af","af","af1"
"o:L207p38602","afdoen","af","af1"
"o:L207p38602","afdoen","af","af1"
"o:L207p38603","af","af","af1"
"o:L207p38603","af","af","af1"
"o:L207p38603","af","af","af1"
"o:L207p38603","afdoen","af","af1"
"o:L207p38603","afdoen","af","af1"
"o:L207p39401","af","af","af1"
"o:L224p36801","af","af","af1"
"o:L228p37701","af","af","af1"
"o:L229a38801","af","af","af1"
"o:L235p34801","af","af","af1"
"o:L237p38301","af","af","af1"
"o:L237p38902","af","af","af1"
"o:L237p39101","afghedreuen","af","af1"
"o:L237p39502","af","af","af1"
"o:L237p40002","af","af","af1"
"o:L237p40003","af","af","af1"
"o:L264p38601","af","af","af1"
"o:L264p38701","af","af","af1"
"o:L264p38901","af","af","af1"
"o:L264p39101","af","af","af1"
"o:L271p36601","af","af","af1"
"o:L271p36601","afgedaen","af","af1"
"o:L271p36602","af","af","af1"
"o:L271p36602","afgedaen","af","af1"
"o:L271p36701","af","af","af1"
"o:L271p36701","afgedaen","af","af1"
"o:L271p37001","af","af","af1"
"o:L271p37001","afgedaen","af","af1"
"o:L271p37101","af","af","af1"
"o:L271p37101","afgedaen","af","af1"
"o:L271p37401","af","af","af1"
"o:L271p37401","afgedaen","af","af1"
"o:L271p37501","af","af","af1"
"o:L271p37501","afgedaen","af","af1"
"o:L271p37901","af","af","af1"
"o:L271p37901","afgedaen","af","af1"
"o:L271p38201","af","af","af1"
"o:L271p38201","afgedaen","af","af1"
"o:L271p39001","aefghedaen","aef","af1"
"o:L271p39801","aefdoen","aef","af1"
"o:L271p39801","aefgedaen","aef","af1"
"o:L286p38001","af","af","af1"
"o:L286p39901","af","af","af1"
"o:L372p39001","aefquiten","aef","af1"
"o:L372p39102","aefghequijt","aef","af1"
"o:L432p38401","aefloessen","aef","af1"
"o:L501r39701","ofgheuen","of","af1"
"o:L530r36901","of","of","af1"
"o:L535r36301","af","af","af1"
"o:L535r38101","of","of","af1"
"o:L535r38101","ofdoen","of","af1"
"o:L535r39701","of","of","af1"
"o:L678r38901","af","af","af1"
"o:L724r34101","af","af","af1"
"o:L724r34201","af","af","af1"
"o:L724r34202","af","af","af1"
"o:L724r34301","af","af","af1"
"o:L724r34401","af","af","af1"
"o:L724r34801","af","af","af1"
"o:L724r34802","af","af","af1"
"o:L724r35101","af","af","af1"
"o:L724r35201","af","af","af1"
"o:L724r35301","af","af","af1"
"o:L724r35401","af","af","af1"
"o:L724r35402","af","af","af1"
"o:L724r35403","af","af","af1"
"o:L724r35601","af","af","af1"
"o:L724r36701","af","af","af1"
"o:L724r37101","af","af","af1"
"o:L724r37102","af","af","af1"
"o:L724r39101","af","af","af1"
"o:L724r39102","af","af","af1"
"o:L724r39601","af","af","af1"
"o:L728r30701","af","af","af1"
"o:L728r30701","afscheiden","af","af1"
"o:L728r30701","afwisen","af","af1"
"o:L728r33701","af","af","af1"
"o:L728r34301","af","af","af1"
"o:L728r35201","af","af","af1"
"o:L728r37501","af","af","af1"
"o:L728r38601","af","af","af1"
"o:L729r35401","af","af","af1"
"o:L729r35701","af","af","af1"
"o:L735r34601","af","af","af1"
"o:L757r34501","af","af","af1"
"o:L764r38401","af","af","af1"
"o:L764r39901","af","af","af1"
"o:L764r40001","af","af","af1"
"o:L771r35901","afgedaen","af","af1"
"o:L771r36201","af","af","af1"
"o:L771r36201","afgedaen","af","af1"
"o:N155p33601","afwinnen","af","af1"
"o:O052p30501","of","of","af1"
"o:O098p30501","of+doen","of","af1"
"o:O098p33303","af","af","af1"
"o:O098p33401","af+wonne","af","af1"
"o:O098p36401","afghane","af","af1"
"o:O098p39103","afwinni(n)ghe","af","af1"
"o:O098p39903","af","af","af1"
"o:O111p34701","afghewonne","af","af1"
"o:O111p34701","afwinne(n)","af","af1"
"o:O245p34801","aueghedreghen","ave","af1"
"o:O250p33401","afghedreghen","af","af1"
"o:O598r30501","of+doen","of","af1"
"o:O598r39801","af+lossen","af","af1"
"o:O652r33001","of","of","af1"
"o:O652r33201","afghedreghen","af","af1"
"o:O652r34201","af","af","af1"
"o:O652r34201","afquiten","af","af1"
"o:O738r31201","auegedregen","ave","af1"
"o:O738r31204","aueghedreghen","ave","af1"
"o:P044p39201","afghaende","af","af1"
"o:P044p39201","afghienc","af","af1"
"o:P048p39001","afgaen","af","af1"
"o:P049p38701","af","af","af1"
"o:P049p38701","afdoen","af","af1"
"o:P049p39001","af","af","af1"
"o:P050p39501","afgeleet","af","af1"
"o:P051p36701","af","af","af1"
"o:P051p37201","af","af","af1"
"o:P051p37401","af","af","af1"
"o:P051p37401","af","af","af1"
"o:P051p37502","af","af","af1"
"o:P051p37601","af","af","af1"
"o:P051p37901","af","af","af1"
"o:P051p37902","af","af","af1"
"o:P051p37902","afbetaelt","af","af1"
"o:P051p38301","afgheleet","af","af1"
"o:P051p38301","aflegghen","af","af1"
"o:P055p39101","afdoen","af","af1"
"o:P055p39102","af","af","af1"
"o:P057p37901","afcorten","af","af1"
"o:P057p37901","afcorten","af","af1"
"o:P057p38401","of","of","af1"
"o:P065p35201","afname","af","af1"
"o:P065p35201","afslaen","af","af1"
"o:P065p35602","afslaen","af","af1"
"o:P065p35604","afname","af","af1"
"o:P065p35604","afslaen","af","af1"
"o:P065p35901","afgane","af","af1"
"o:P065p36601","afname","af","af1"
"o:P065p36602","afname","af","af1"
"o:P065p37702","afslaen","af","af1"
"o:P065p37703","afslaen","af","af1"
"o:P065p37704","afslaen","af","af1"
"o:P065p38902","afgegaen","af","af1"
"o:P065p39601","afslaen","af","af1"
"o:P119p38801","afdoen","af","af1"
"o:P126p35201","afghewijst","af","af1"
"o:P176p37501","afcorten","af","af1"
"o:P176p37501","afcorten","af","af1"
"o:P176p37501","afcorten","af","af1"
"o:P176p37902","af","af","af1"
"o:P176p37902","af","af","af1"
"o:P176p39401","af","af","af1"
"o:P176p39401","aveghetroct","ave","af1"
"o:P176p39901","afgheleet","af","af1"
"o:P176p39901","afghequeten","af","af1"
"o:P178p39101","af","af","af1"
"o:P178p39101","af","af","af1"
"o:P178p39101","af","af","af1"
"o:P178p39101","af","af","af1"
"o:P214p37201","avegescheiden","ave","af1"
"o:P557r38101","afdoen","af","af1"
"o:P557r38601","af","af","af1"
"o:P565r39601","afgedragen","af","af1"
"o:P565r39601","afliuich","af","af1"
"o:P565r39601","ofdienen","of","af1"
"o:Q002p38201","avegaen","ave","af1"
"o:Q002p38201","avegheganghen","ave","af1"
"o:Q002p39001","af","af","af1"
"o:Q013p37501","aef","aef","af1"
"o:Q071p36001","afleggen","af","af1"
"o:Q071p36001","afquiten","af","af1"
"o:Q071p38601","aff","af","af1"
"o:Q083p38701","af","af","af1"
"o:Q083p38701","af","af","af1"
"o:Q088a38601","af","af","af1"
"o:Q088a38601","af","af","af1"
"o:Q088a38601","afcrege","af","af1"
"o:Q095p39001","afgegangen","af","af1"
"o:Q095p39104","af","af","af1"
"o:Q095p39104","af","af","af1"
"o:Q095p39303","af","af","af1"
"o:Q095p39303","afgyengen","af","af1"
"o:Q095p39304","afslaen","af","af1"
"o:Q095p39402","af","af","af1"
"o:Q095p39402","af","af","af1"
"o:Q095p39403","af","af","af1"
"o:Q095p39403","af","af","af1"
"o:Q095p39404","af","af","af1"
"o:Q095p39404","afgyenge","af","af1"
"o:Q095p39404","afliuich","af","af1"
"o:Q095p39501","af","af","af1"
"o:Q095p39502","af","af","af1"
"o:Q095p39503","af","af","af1"
"o:Q095p39601","af","af","af1"
"o:Q095p39601","afgiengen","af","af1"
"o:Q095p39602","af","af","af1"
"o:Q095p39602","afgiengen","af","af1"
"o:Q095p39701","af","af","af1"
"o:Q095p39701","afgyengen","af","af1"
"o:Q095p39702","afgyengen","af","af1"
"o:Q095p39703","af","af","af1"
"o:Q095p39704","af","af","af1"
"o:Q095p39704","afgiengen","af","af1"
"o:Q095p39704","afgiengen","af","af1"
"o:Q095p39705","af","af","af1"
"o:Q095p39801","af","af","af1"
"o:Q095p39802","af","af","af1"
"o:Q095p39802","afgienck","af","af1"
"o:Q095p40001","af","af","af1"
"o:Q156a35601","ave","ave","af1"
"o:Q158a39702","af","af","af1"
"o:Q162p39601","af","af","af1"
"o:Q162p39802","af","af","af1"
"o:Q520r38401","af","af","af1"
"o:Q595r37501","aef","aef","af1"
"o:Q595r37504","aef","aef","af1"
"o:Q595r37504","aefgeloist","aef","af1"
"o:Q595r37504","af","af","af1"
"o:Q595r38201","aefliuich","aef","af1"
"o:Q595r39401","af","af","af1"
"o:Q595r39401","afirmeren","af","af1"
"o:Q595r39701","af","af","af1"
"o:Q595r39701","af","af","af1"
"o:Q595r39702","af","af","af1"
"o:Q595r39702","af","af","af1"
"o:Q595r39702","af","af","af1"
"o:Q612r38901","aef","aef","af1"
"o:Q656r39501","aef","aef","af1"
"o:Q656r39501","aef","aef","af1"
"o:Q656r39501","aefgaen","aef","af1"
"o:Q656r39501","aefgaende","aef","af1"
"o:Q656r39501","afvielen","af","af1"
"o:Q656r39901","aef","aef","af1"
"o:Q656r39901","aef","aef","af1"
"o:Q656r39902","aef","aef","af1"
"o:Q656r39902","aef","aef","af1"
