"oorkondenummer","token","variant","lemma"
"o:F179p36401","jare","jare","jaar"
"o:F179p37001","jaren","jare","jaar"
"o:F179p37101","jaren","jare","jaar"
"o:F179p38101","jare","jare","jaar"
"o:F179p38102","jare","jare","jaar"
"o:F179p38102","jare","jare","jaar"
"o:F179p38201","jare","jare","jaar"
"o:F179p38401","iare","jare","jaar"
"o:F179p38401","jare","jare","jaar"
"o:F179p38402","jare","jare","jaar"
"o:F179p38501","iare","jare","jaar"
"o:F179p38601","jare","jare","jaar"
"o:F179p39001","jare","jare","jaar"
"o:F179p39201","jare","jare","jaar"
"o:F179p39201","jare","jare","jaar"
"o:F179p39201","jaren","jare","jaar"
"o:F179p39302","jare","jare","jaar"
"o:F179p39401","iare","jare","jaar"
"o:F179p39902","jare","jare","jaar"
"o:F179p39903","jare","jare","jaar"
"o:F179p40001","iare","jare","jaar"
"o:F575r37401","jare","jare","jaar"
"o:F590r38601","jare","jare","jaar"
"o:F590r39301","jare","jare","jaar"
"o:F590r39702","iare","jare","jaar"
"o:F596r38501","jare","jare","jaar"
"o:F596r38501","jare","jare","jaar"
"o:F596r39201","iare","jare","jaar"
"o:F596r39201","iare","jare","jaar"
"o:F596r39201","iare","jare","jaar"
"o:F596r39201","iaren","jare","jaar"
"o:F596r39201","iaren","jare","jaar"
"o:F596r39701","iare","jare","jaar"
"o:F596r39701","iare","jare","jaar"
"o:F608r40001","jaere","jaere","jaar"
"o:F643r38301","jaren","jare","jaar"
"o:F679r34301","iare","jare","jaar"
"o:F679r35001","jare","jare","jaar"
"o:F679r35201","iare","jare","jaar"
"o:F679r35201","iare","jare","jaar"
"o:F679r35601","jare","jare","jaar"
"o:F679r37001","jare","jare","jaar"
"o:F679r37001","jare","jare","jaar"
"o:F679r37001","jare","jare","jaar"
"o:F679r37001","jare","jare","jaar"
"o:F679r37001","jare","jare","jaar"
"o:F679r37001","jare","jare","jaar"
"o:F679r37001","jaren","jare","jaar"
"o:F679r37001","jaren","jare","jaar"
"o:F679r37302","jaren","jare","jaar"
"o:F679r37302","jaren","jare","jaar"
"o:F679r38101","jare","jare","jaar"
"o:F679r38301","jare","jare","jaar"
"o:F679r38701","jare","jare","jaar"
"o:F679r39301","jare","jare","jaar"
"o:F679r39303","iaren","jare","jaar"
"o:F679r39801","iare","jare","jaar"
"o:F679r39901","iare","jare","jaar"
"o:F679r39901","jare","jare","jaar"
"o:F679r39901","jare","jare","jaar"
"o:F679r39901","jare","jare","jaar"
"o:F679r39902","jare","jare","jaar"
"o:F679r39903","iare","jare","jaar"
"o:F679r40002","jaere","jaere","jaar"
"o:F704r37101","jare","jare","jaar"
"o:F704r37102","iare","jare","jaar"
"o:F704r37401","jare","jare","jaar"
"o:F704r37601","jare","jare","jaar"
"o:F704r38201","jare","jare","jaar"
"o:F704r38301","jare","jare","jaar"
"o:F704r38401","jare","jare","jaar"
"o:F704r38901","jare","jare","jaar"
"o:F704r38901","jare","jare","jaar"
"o:F704r39001","jare","jare","jaar"
"o:F704r39002","jare","jare","jaar"
"o:F704r39401","jare","jare","jaar"
"o:F704r39601","jare","jare","jaar"
"o:F709r37601","jare","jare","jaar"
"o:F709r37602","jare","jare","jaar"
"o:G203p34701","jares","jare","jaar"
"o:G207p35101","jare","jare","jaar"
"o:G504r37401","jares","jare","jaar"
"o:G504r37901","iare","jare","jaar"
"o:G574r34701","jares","jare","jaar"
"o:G640r39401","jare","jare","jaar"
"o:G707r34901","jare","jare","jaar"
"o:H014p35301","jare","jare","jaar"
"o:H014p35301","jare","jare","jaar"
"o:H036p30901","jare","jare","jaar"
"o:H036p30901","jare","jare","jaar"
"o:H036p30902","jare","jare","jaar"
"o:H036p30902","jare","jare","jaar"
"o:H036p30903","jare","jare","jaar"
"o:H036p30903","jare","jare","jaar"
"o:H036p31001","jare","jare","jaar"
"o:H036p31001","jare","jare","jaar"
"o:H036p31101","jare","jare","jaar"
"o:H036p31101","jare","jare","jaar"
"o:H036p31102","jare","jare","jaar"
"o:H036p31102","jare","jare","jaar"
"o:H036p34302","jare","jare","jaar"
"o:H036p34302","jare","jare","jaar"
"o:H036p34302","jare","jare","jaar"
"o:H036p36201","jare","jare","jaar"
"o:H036p36203","jare","jare","jaar"
"o:H036p36302","jare","jare","jaar"
"o:H036p36302","jare","jare","jaar"
"o:H036p37301","jare","jare","jaar"
"o:H036p38202","jare","jare","jaar"
"o:H036p39101","jare","jare","jaar"
"o:H036p39102","jaren","jare","jaar"
"o:H036p39103","jare","jare","jaar"
"o:H036p39104","jare","jare","jaar"
"o:H041r30801","jaere","jaere","jaar"
"o:H069p35401","jare","jare","jaar"
"o:H069p35401","jare","jare","jaar"
"o:H069p35401","jare","jare","jaar"
"o:H069p35401","jare","jare","jaar"
"o:H069p36601","jaren","jare","jaar"
"o:H084p37601","Jaren","jare","jaar"
"o:H084p39301","jaren","jare","jaar"
"o:H084p39401","Jare","jare","jaar"
"o:H084p39401","Jaren","jare","jaar"
"o:H084p39401","Jaren","jare","jaar"
"o:H123p35701","jare","jare","jaar"
"o:H123p35701","jare","jare","jaar"
"o:H123p37301","Jare","jare","jaar"
"o:H123p37301","Jare","jare","jaar"
"o:H536r33502","jaere","jaere","jaar"
"o:H536r33502","jaere","jaere","jaar"
"o:H536r34502","jare","jare","jaar"
"o:H536r34502","jare","jare","jaar"
"o:H536r34801","jare","jare","jaar"
"o:H536r34801","jare","jare","jaar"
"o:H536r35302","jare","jare","jaar"
"o:H536r35601","jare","jare","jaar"
"o:H536r35601","jare","jare","jaar"
"o:H536r35601","jare","jare","jaar"
"o:H536r35601","jare","jare","jaar"
"o:H536r35801","jaren","jare","jaar"
"o:H536r37201","jaren","jare","jaar"
"o:H536r37201","jaren","jare","jaar"
"o:I057p36601","jare","jare","jaar"
"o:I057p36601","jare","jare","jaar"
"o:I066p38601","jaere","jaere","jaar"
"o:I081p30101","jare","jare","jaar"
"o:I081p34201","jare","jare","jaar"
"o:I122p33001","jare","jare","jaar"
"o:I122p33001","jare","jare","jaar"
"o:I142p33001","Jare","jare","jaar"
"o:I154p35301","yare","jare","jaar"
"o:I154p35301","yare","jare","jaar"
"o:I154p35901","jare","jare","jaar"
"o:I154p35901","jare","jare","jaar"
"o:I218p35901","jare","jare","jaar"
"o:I218p35901","jare","jare","jaar"
"o:I222p32301","jare","jare","jaar"
"o:I222p33601","jaere","jaere","jaar"
"o:I222p33601","jaere","jaere","jaar"
"o:I222p33601","jare","jare","jaar"
"o:I241p32801","iare","jare","jaar"
"o:I241p36201","jare","jare","jaar"
"o:I241p36201","jare","jare","jaar"
"o:I241p37201","jare","jare","jaar"
"o:I241p37201","jare","jare","jaar"
"o:I241p37201","jare","jare","jaar"
"o:I241p37601","jare","jare","jaar"
"o:I241p37601","jare","jare","jaar"
"o:I241p37601","jare","jare","jaar"
"o:I241p37701","jare","jare","jaar"
"o:I241p37701","jare","jare","jaar"
"o:I241p37701","jare","jare","jaar"
"o:I241p39901","jaere","jaere","jaar"
"o:I268p34201","jaerre","jaere","jaar"
"o:I268p34501","jare","jare","jaar"
"o:I549r38401","jare","jare","jaar"
"o:I549r38401","jare","jare","jaar"
"o:I565r32101","jare","jare","jaar"
"o:I565r34501","jare","jare","jaar"
"o:I565r34501","jaren","jare","jaar"
"o:I565r34501","jarichtide","jare","jaar"
"o:I565r34501","jarichtide","jare","jaar"
"o:I565r34501","jarichtide","jare","jaar"
"o:I565r34501","jarichtide","jare","jaar"
"o:I565r34501","jarichtide","jare","jaar"
"o:I565r34701","iare","jare","jaar"
"o:I565r36101","iare","jare","jaar"
"o:I581r32801","jare","jare","jaar"
"o:I587r31201","iare","jare","jaar"
"o:I587r31202","iare","jare","jaar"
"o:I587r31202","iare","jare","jaar"
"o:I640r33303","jare","jare","jaar"
"o:I640r33304","jare","jare","jaar"
"o:I640r33304","jare","jare","jaar"
"o:I640r33601","jare","jare","jaar"
"o:I640r33601","jare","jare","jaar"
"o:I741r32401","jare","jare","jaar"
"o:I741r32401","jare","jare","jaar"
"o:I741r33002","jaere","jaere","jaar"
"o:I741r33002","jaere","jaere","jaar"
"o:I741r36201","jare","jare","jaar"
"o:I741r38601","iare","jare","jaar"
"o:I741r38601","iare","jare","jaar"
"o:I759r37101","jare","jare","jaar"
"o:K027p38701","jaren","jare","jaar"
"o:K027p38701","jaren","jare","jaar"
"o:K094p30101","jare","jare","jaar"
"o:K094p30101","jare","jare","jaar"
"o:K094p30301","jare","jare","jaar"
"o:K094p30302","jare","jare","jaar"
"o:K094p30601","iare","jare","jaar"
"o:K094p31006","jare","jare","jaar"
"o:K094p31101","iare","jare","jaar"
"o:K094p32501","jare","jare","jaar"
"o:K094p35506","jare","jare","jaar"
"o:K094p35507","jare","jare","jaar"
"o:K094p36301","jare","jare","jaar"
"o:K094p36702","jare","jare","jaar"
"o:K094p36706","jare","jare","jaar"
"o:K094p38601","jare","jare","jaar"
"o:K094p38701","jaren","jare","jaar"
"o:K094p38701","jaren","jare","jaar"
"o:K094p39902","jaren","jare","jaar"
"o:K094p40001","jaren","jare","jaar"
"o:K094p40002","iaren","jare","jaar"
"o:K141p30401","jare","jare","jaar"
"o:K141p30401","jare","jare","jaar"
"o:K141p30401","jares","jare","jaar"
"o:K149p35301","jaere","jaere","jaar"
"o:K149p35601","jare","jare","jaar"
"o:K149p35601","jare","jare","jaar"
"o:K149p35601","jare","jare","jaar"
"o:K150p35701","jaren","jare","jaar"
"o:K150p35702","jaren","jare","jaar"
"o:K160p33801","jare","jare","jaar"
"o:K160p36402","jare","jare","jaar"
"o:K160p36403","jare","jare","jaar"
"o:K160p36601","jare","jare","jaar"
"o:K160p36603","jare","jare","jaar"
"o:K160p36701","jare","jare","jaar"
"o:K160p36802","jare","jare","jaar"
"o:K160p36805","jare","jare","jaar"
"o:K160p37701","jare","jare","jaar"
"o:K160p38102","jaeren","jaere","jaar"
"o:K160p38902","jare","jare","jaar"
"o:K161p33201","jaren","jare","jaar"
"o:K207p32801","jare","jare","jaar"
"o:K207p32801","jaren","jare","jaar"
"o:K211p34701","iaren","jare","jaar"
"o:K244p30603","iare","jare","jaar"
"o:K244p30603","jare","jare","jaar"
"o:K244p32101","jare","jare","jaar"
"o:K244p32801","jare","jare","jaar"
"o:K244p32801","jare","jare","jaar"
"o:K244p32802","jare","jare","jaar"
"o:K244p32802","jare","jare","jaar"
"o:K244p32901","jare","jare","jaar"
"o:K244p33101","jare","jare","jaar"
"o:K244p33201","iare","jare","jaar"
"o:K244p33402","iarechtide","jare","jaar"
"o:K244p33501","Jare","jare","jaar"
"o:K244p33701","jare","jare","jaar"
"o:K244p34101","jaere","jaere","jaar"
"o:K244p34201","jaere","jaere","jaar"
"o:K244p34301","jaere","jaere","jaar"
"o:K244p34501","jare","jare","jaar"
"o:K244p34501","jare","jare","jaar"
"o:K244p34503","jare","jare","jaar"
"o:K244p34503","jare","jare","jaar"
"o:K244p34601","jare","jare","jaar"
"o:K244p34703","jare","jare","jaar"
"o:K244p34704","jare","jare","jaar"
"o:K244p34704","jare","jare","jaar"
"o:K244p34704","jare","jare","jaar"
"o:K244p34802","jare","jare","jaar"
"o:K244p34802","jare","jare","jaar"
"o:K244p35502","jaere","jaere","jaar"
"o:K244p35502","jare","jare","jaar"
"o:K244p35901","jare","jare","jaar"
"o:K244p36001","jaere","jaere","jaar"
"o:K244p36002","jaere","jaere","jaar"
"o:K244p36101","jaere","jaere","jaar"
"o:K244p36201","jare","jare","jaar"
"o:K244p36301","jaere","jaere","jaar"
"o:K244p36301","jare","jare","jaar"
"o:K244p36301","jare","jare","jaar"
"o:K244p36302","jare","jare","jaar"
"o:K244p36302","jare","jare","jaar"
"o:K244p36303","jare","jare","jaar"
"o:K244p36303","jare","jare","jaar"
"o:K244p36304","Jare","jare","jaar"
"o:K244p36304","Jare","jare","jaar"
"o:K244p36401","Jare","jare","jaar"
"o:K244p36401","Jare","jare","jaar"
"o:K244p36402","jare","jare","jaar"
"o:K244p36403","jare","jare","jaar"
"o:K244p36403","jare","jare","jaar"
"o:K244p36501","Jare","jare","jaar"
"o:K244p36701","jare","jare","jaar"
"o:K244p36701","jare","jare","jaar"
"o:K244p36701","jare","jare","jaar"
"o:K244p37502","jaere","jaere","jaar"
"o:K244p37801","Jare","jare","jaar"
"o:K244p37901","Jare","jare","jaar"
"o:K244p38001","jare","jare","jaar"
"o:K244p38101","jare","jare","jaar"
"o:K244p38103","Jaere","jaere","jaar"
"o:K244p38105","jaere","jaere","jaar"
"o:K244p38401","Jare","jare","jaar"
"o:K244p38601","Jare","jare","jaar"
"o:K244p38602","Jare","jare","jaar"
"o:K244p39001","Jare","jare","jaar"
"o:K244p39002","Jare","jare","jaar"
"o:K244p39003","Jare","jare","jaar"
"o:K244p39101","Jare","jare","jaar"
"o:K244p39301","Jare","jare","jaar"
"o:K244p39601","Jare","jare","jaar"
"o:K244p39601","Jare","jare","jaar"
"o:K244p39601","Jare","jare","jaar"
"o:K244p39601","Jare","jare","jaar"
"o:K244p39601","Jare","jare","jaar"
"o:K244p39701","Jare","jare","jaar"
"o:K244p39701","Jare(n)","jare","jaar"
"o:K244p39801","Jaere","jaere","jaar"
"o:K244p39901","Jare","jare","jaar"
"o:K244p39901","Jare","jare","jaar"
"o:K244p39902","jare","jare","jaar"
"o:K244p40001","jare","jare","jaar"
"o:K244p40001","jare","jare","jaar"
"o:K244p40002","Jare","jare","jaar"
"o:K244p40101","Jare","jare","jaar"
"o:K285p36201","jare","jare","jaar"
"o:K285p36201","jare","jare","jaar"
"o:K285p36401","jare","jare","jaar"
"o:K285p36402","jare","jare","jaar"
"o:K285p36601","jare","jare","jaar"
"o:K285p36601","jare","jare","jaar"
"o:K285p36601","jare","jare","jaar"
"o:K285p36602","jare","jare","jaar"
"o:K285p36701","jare","jare","jaar"
