"oorkondenummer","token","variant","lemma"
"o:F665r34901","weghen","wege","wege"
"o:F665r34902","weghen","wege","wege"
"o:F665r39401","wegen","wege","wege"
"o:F665r39401","weges","wege","wege"
"o:F679r34501","wegene","wege","wege"
"o:F679r35201","weghen","wege","wege"
"o:F679r35301","weghen","wege","wege"
"o:F679r37001","weghen","wege","wege"
"o:F679r37001","weghen","wege","wege"
"o:F679r37102","weghen","wege","wege"
"o:F679r38101","wegen","wege","wege"
"o:F679r38101","wegen","wege","wege"
"o:F679r38101","weghen","wege","wege"
"o:F679r38101","weghen","wege","wege"
"o:F679r38101","weghen","wege","wege"
"o:F679r39301","weghen","wege","wege"
"o:F679r39301","weghen","wege","wege"
"o:F679r39801","weghen","wege","wege"
"o:F679r39901","weghen","wege","wege"
"o:F684r36301","weghene","wege","wege"
"o:F704r37601","weghen","wege","wege"
"o:F704r38201","wegen","wege","wege"
"o:F704r38301","wegen","wege","wege"
"o:F704r38401","wegen","wege","wege"
"o:F704r39002","wegen","wege","wege"
"o:F704r39401","weghen","wege","wege"
"o:G173p38301","weghe","wege","wege"
"o:G197p34601","weghene","wege","wege"
"o:G197p39301","weghe","wege","wege"
"o:G504r37401","weghen","wege","wege"
"o:G548r37701","weghen","wege","wege"
"o:G548r37701","weghene","wege","wege"
"o:G574r36301","weghen","wege","wege"
"o:G595r37101","weghen","wege","wege"
"o:G595r37102","weghen","wege","wege"
"o:G595r39801","wegen","wege","wege"
"o:G640r37002","weghe","wege","wege"
"o:G640r39401","wegen","wege","wege"
"o:G673r38701","weggen","wege","wege"
"o:G673r38701","weghene","wege","wege"
"o:G707r34901","weghene","wege","wege"
"o:G707r39301","weghene","wege","wege"
"o:H036p36102","weghe","wege","wege"
"o:H036p37301","weeghen","weege","wege"
"o:H036p37302","weghen","wege","wege"
"o:H036p37401","weghe","wege","wege"
"o:H036p38201","weghe","wege","wege"
"o:H036p38502","weghe","wege","wege"
"o:H054p36001","weghe","wege","wege"
"o:H536r33502","weghe","wege","wege"
"o:H536r34601","weghe","wege","wege"
"o:H536r34601","weghe","wege","wege"
"o:H536r35001","weghen","wege","wege"
"o:H536r35303","weghe","wege","wege"
"o:H536r36402","hogheweghe","wege","wege"
"o:H536r36402","hogheweghe","wege","wege"
"o:H536r37402","landweghen","wege","wege"
"o:H536r39701","hogheweghe","wege","wege"
"o:I049p36301","weghen","wege","wege"
"o:I049p36302","weghen","wege","wege"
"o:I049p36302","weghen","wege","wege"
"o:I081p34201","weghen","wege","wege"
"o:I081p37601","lissenweghen","wege","wege"
"o:I081p39201","weghen","wege","wege"
"o:I125p38901","weghe","wege","wege"
"o:I125p38901","weghe","wege","wege"
"o:I125p38901","weghe","wege","wege"
"o:I125p38902","weghe","wege","wege"
"o:I125p38902","weghe","wege","wege"
"o:I142p32201","weghe","wege","wege"
"o:I142p32201","weghe","wege","wege"
"o:I142p32201","weghe","wege","wege"
"o:I142p32201","weghe","wege","wege"
"o:I142p32201","weghe","wege","wege"
"o:I154p37901","weghelkine","wege","wege"
"o:I217p31601","weghe","wege","wege"
"o:I241p32301","weghe","wege","wege"
"o:I241p37201","weeghen","weege","wege"
"o:I241p37601","weeghen","weege","wege"
"o:I241p37701","weeghen","weege","wege"
"o:I262p32801","weghen","wege","wege"
"o:I505p36901","weghen","wege","wege"
"o:I505p36901","weghen","wege","wege"
"o:I565r34501","weghen","wege","wege"
"o:I587r37001","weghen","wege","wege"
"o:I741r38601","weghe","wege","wege"
"o:I741r38601","weghe","wege","wege"
"o:K027p38301","weghen","wege","wege"
"o:K027p38301","weghen","wege","wege"
"o:K027p38301","weghen","wege","wege"
"o:K027p38301","weghen","wege","wege"
"o:K027p38301","weghen","wege","wege"
"o:K027p38301","weghen","wege","wege"
"o:K094p30601","weghen","wege","wege"
"o:K094p30701","weghen","wege","wege"
"o:K094p31003","weghen","wege","wege"
"o:K094p31004","weghen","wege","wege"
"o:K094p31101","weghen","wege","wege"
"o:K094p31101","weghen","wege","wege"
"o:K094p31101","weghen","wege","wege"
"o:K094p34501","weghen","wege","wege"
"o:K094p35401","weghen","wege","wege"
"o:K094p35401","weghen","wege","wege"
"o:K094p35503","weghe","wege","wege"
"o:K094p35503","weghen","wege","wege"
"o:K094p37703","weghe","wege","wege"
"o:K094p40001","weghen","wege","wege"
"o:K094p40001","weghen","wege","wege"
"o:K094p40001","weghen","wege","wege"
"o:K094p40002","weghen","wege","wege"
"o:K094p40002","weghen","wege","wege"
"o:K094p40003","weghen","wege","wege"
"o:K094p40003","weghen","wege","wege"
"o:K094p40003","weghen","wege","wege"
"o:K135p33601","weghen","wege","wege"
"o:K135p34501","weghen","wege","wege"
"o:K135p34901","weghen","wege","wege"
"o:K135p36202","weghen","wege","wege"
"o:K135p36301","weghen","wege","wege"
"o:K135p36401","weghe","wege","wege"
"o:K135p36402","weghen","wege","wege"
"o:K135p36801","weghen","wege","wege"
"o:K135p36901","weghen","wege","wege"
"o:K135p37601","weghen","wege","wege"
"o:K135p38201","weghen","wege","wege"
"o:K150p34801","weghen","wege","wege"
"o:K150p35202","weghen","wege","wege"
"o:K150p35202","weghen","wege","wege"
"o:K150p35202","weghen","wege","wege"
"o:K150p35501","weghen","wege","wege"
"o:K150p35501","weghen","wege","wege"
"o:K150p35701","weghen","wege","wege"
"o:K150p35701","weghen","wege","wege"
"o:K150p35701","weghen","wege","wege"
"o:K150p35702","weghen","wege","wege"
"o:K150p35702","weghen","wege","wege"
"o:K150p35702","weghen","wege","wege"
"o:K150p35901","weghen","wege","wege"
"o:K150p35901","weghen","wege","wege"
"o:K150p36101","weghen","wege","wege"
"o:K150p36702","weghen","wege","wege"
"o:K150p37101","wegen","wege","wege"
"o:K150p37101","wegen","wege","wege"
"o:K150p37102","wegen","wege","wege"
"o:K150p37102","wegen","wege","wege"
"o:K150p37103","wegen","wege","wege"
"o:K150p37103","wegen","wege","wege"
"o:K150p37201","wegen","wege","wege"
"o:K150p37201","wegen","wege","wege"
"o:K150p37501","wegen","wege","wege"
"o:K150p37501","wegen","wege","wege"
"o:K150p37801","wegen","wege","wege"
"o:K150p37801","wegen","wege","wege"
"o:K150p38801","wegen","wege","wege"
"o:K150p38802","wegen","wege","wege"
"o:K150p38802","wegen","wege","wege"
"o:K150p39101","weghen","wege","wege"
"o:K150p39301","wegen","wege","wege"
"o:K150p39601","wegen","wege","wege"
"o:K160p34301","weghen","wege","wege"
"o:K160p35401","weghe","wege","wege"
"o:K160p35601","desweghes","wege","wege"
"o:K160p35601","weghen","wege","wege"
"o:K160p35601","weghen","wege","wege"
"o:K160p37701","weghen","wege","wege"
"o:K160p38102","weghen","wege","wege"
"o:K160p38102","weghen","wege","wege"
"o:K161p32601","weghen","wege","wege"
"o:K169p36401","weghen","wege","wege"
"o:K197p36202","weghen","wege","wege"
"o:K244p35101","weghen","wege","wege"
"o:K285p33601","weghen","wege","wege"
"o:K285p36201","weghen","wege","wege"
"o:K325a35801","weghen","wege","wege"
"o:K325a37703","weghen","wege","wege"
"o:K325a39301","weghe","wege","wege"
"o:K325a39301","weghen","wege","wege"
"o:K325a39901","weghen","wege","wege"
"o:K358p36001","weghen","wege","wege"
"o:K358p36001","weghen","wege","wege"
"o:K358p36001","weghen","wege","wege"
"o:K523r39601","weghen","wege","wege"
"o:K524r39201","weghen","wege","wege"
"o:K524r39201","weghen","wege","wege"
"o:K537r39901","weghen","wege","wege"
"o:K537r39901","weghen","wege","wege"
"o:K537r39901","weghen","wege","wege"
"o:K635r34801","weghen","wege","wege"
"o:K635r35501","weghen","wege","wege"
"o:K635r36201","weghen","wege","wege"
"o:K635r36301","weghen","wege","wege"
"o:K635r36401","weghen","wege","wege"
"o:K635r37601","weghen","wege","wege"
"o:K635r38601","weghen","wege","wege"
"o:K635r39901","weghen","wege","wege"
"o:K650r37201","wegen","wege","wege"
"o:K650r37201","wegen","wege","wege"
"o:K650r37202","wegen","wege","wege"
"o:K650r37202","wegen","wege","wege"
"o:K650r37203","wegen","wege","wege"
"o:K650r37203","wegen","wege","wege"
"o:K650r38801","wegen","wege","wege"
"o:K650r39601","wegen","wege","wege"
"o:K660r31401","weghe","wege","wege"
"o:K660r33101","weghen","wege","wege"
"o:K660r33102","weghen","wege","wege"
"o:K660r33201","weghen","wege","wege"
"o:K660r37201","weghen","wege","wege"
"o:K660r38001","weghe","wege","wege"
"o:K660r38001","weghe","wege","wege"
"o:K660r38001","weghe","wege","wege"
"o:K661r33601","weghen","wege","wege"
"o:K672r39701","weghen","wege","wege"
"o:K685r37401","weghen","wege","wege"
"o:K685r38201","weghen","wege","wege"
"o:K685r38501","weghen","wege","wege"
"o:K685r38501","weghen","wege","wege"
"o:K685r38501","weghen","wege","wege"
"o:K685r39201","weghen","wege","wege"
"o:K718r36501","weghen","wege","wege"
"o:K720r39903","wegen","wege","wege"
"o:K793r36403","weghen","wege","wege"
"o:K809r31501","weghen","wege","wege"
"o:K809r31501","weghen","wege","wege"
"o:K809r32502","weghen","wege","wege"
"o:L001p37901","weghen","wege","wege"
"o:L001p38301","weghen","wege","wege"
"o:L001p39801","wegen","wege","wege"
"o:L001p39801","weghen","wege","wege"
"o:L001p39901","wegen","wege","wege"
"o:L001p39901","wegen","wege","wege"
"o:L001p40001","oudenweghe","wege","wege"
"o:L001p40002","weghen","wege","wege"
"o:L044p38701","weghen","wege","wege"
"o:L044p38701","weghen","wege","wege"
"o:L104p35401","weghe","wege","wege"
"o:L149p33301","weghe","wege","wege"
"o:L207p37001","weghe","wege","wege"
"o:L207p38502","weghen","wege","wege"
"o:L207p38601","weghen","wege","wege"
"o:L207p38602","weghen","wege","wege"
"o:L207p38603","weghe","wege","wege"
"o:L207p38603","weghen","wege","wege"
"o:L207p39401","steenweghe","wege","wege"
"o:L207p39401","wegen","wege","wege"
"o:L228p37701","weghen","wege","wege"
"o:L237p36802","weghe","wege","wege"
"o:L237p37101","weghen","wege","wege"
"o:L237p38301","weghen","wege","wege"
"o:L237p38902","weghen","wege","wege"
"o:L237p39101","weghe","wege","wege"
"o:L237p39101","weghe","wege","wege"
"o:L237p39101","weghen","wege","wege"
"o:L237p39101","weghen","wege","wege"
"o:L237p39101","weghen","wege","wege"
"o:L237p39201","wegen","wege","wege"
"o:L237p39402","wegen","wege","wege"
"o:L237p39502","wegen","wege","wege"
"o:L237p40002","wegen","wege","wege"
"o:L237p40003","wegen","wege","wege"
"o:L264p37901","weghen","wege","wege"
"o:L271p37401","weghe","wege","wege"
"o:L372p35001","wegen","wege","wege"
"o:L372p36401","weghen","wege","wege"
"o:L372p38101","weghen","wege","wege"
"o:L372p38102","weghen","wege","wege"
"o:L372p39001","wegen","wege","wege"
"o:L372p39102","weghen","wege","wege"
"o:L372p39201","weghen","wege","wege"
"o:L372p39601","weghen","wege","wege"
"o:L420p39301","wegen","wege","wege"
"o:L432p39801","weghen","wege","wege"
"o:L432p39801","weghen","wege","wege"
"o:L432p39801","weghen","wege","wege"
"o:L501r39701","weghen","wege","wege"
"o:L530r36901","wegen","wege","wege"
"o:L535r36501","weghen","wege","wege"
"o:L535r38101","weghe","wege","wege"
"o:L724r34001","weghe","wege","wege"
"o:L724r34203","weghen","wege","wege"
"o:L724r34401","weghen","wege","wege"
"o:L724r39101","weghen","wege","wege"
"o:L724r39102","wegen","wege","wege"
"o:L724r39301","weghen","wege","wege"
"o:L724r39601","wegen","wege","wege"
"o:L728r30701","weghen","wege","wege"
"o:L728r33701","weghen","wege","wege"
"o:L728r37501","weghen","wege","wege"
"o:L728r38601","weghen","wege","wege"
"o:L757r34301","weghen","wege","wege"
"o:L764r39901","weghe","wege","wege"
"o:L872r38801","weghen","wege","wege"
"o:L872r39701","weghen","wege","wege"
"o:L872r39801","weghen","wege","wege"
"o:N072p37601","van+den+hogheweghe","wege","wege"
"o:N141p36801","weighe","weige","wege"
"o:N155p33601","menwoughe","wouge","wege"
"o:N155p33601","steenwoughe","wouge","wege"
"o:N155p33601","woughe","wouge","wege"
"o:O098p34901","pont+weghe","wege","wege"
"o:O098p34901","weghe","wege","wege"
"o:O098p39601","weghe","wege","wege"
"o:O111p34501","weghe(n)","wege","wege"
"o:O111p34601","weghe","wege","wege"
"o:O117p35401","weghe","wege","wege"
"o:O117p36501","weghen","wege","wege"
"o:O152p33201","weghen","wege","wege"
"o:O152p33901","weghen","wege","wege"
"o:O152p36101","weghe","wege","wege"
"o:O228p31703","crusweghe","wege","wege"
"o:O228p32302","weeghe(n)","weege","wege"
"o:O228p32302","weeghe(n)","weege","wege"
"o:O228p32402","cruceweghe","wege","wege"
"o:O228p32403","cruceweghe","wege","wege"
"o:O228p33502","Cruceweghe","wege","wege"
"o:O228p33601","weghen","wege","wege"
"o:O228p33601","weghen","wege","wege"
"o:O228p35506","cruysweghe","wege","wege"
"o:O245p34801","weghen","wege","wege"
"o:O652r33001","weghe","wege","wege"
"o:O652r33201","weghen","wege","wege"
"o:O652r34901","weghen","wege","wege"
"o:O652r34901","weghen","wege","wege"
"o:O652r36401","weghen","wege","wege"
"o:O652r37901","weghen","wege","wege"
"o:O652r39701","wegen","wege","wege"
"o:O652r39701","wegen","wege","wege"
"o:O652r39701","weghen","wege","wege"
"o:O657r30101","cruceweghe","wege","wege"
"o:O739r31201","wegen","wege","wege"
"o:O739r31201","weghen","wege","wege"
"o:O739r31201","weghen","wege","wege"
"o:O739r31201","weghen","wege","wege"
"o:O739r31201","weghen","wege","wege"
"o:O739r31201","weghen","wege","wege"
"o:O739r31202","weghen","wege","wege"
"o:O790r33201","steenweghe","wege","wege"
"o:P048p39001","wegen","wege","wege"
"o:P048p39001","wegen","wege","wege"
"o:P048p39001","weghen","wege","wege"
"o:P048p39002","wegen","wege","wege"
"o:P048p39002","weghen","wege","wege"
"o:P050p37901","weghen","wege","wege"
"o:P051p36701","weghen","wege","wege"
"o:P051p36901","weghen","wege","wege"
"o:P051p37401","weghen","wege","wege"
"o:P051p37401","weghen","wege","wege"
"o:P051p37502","weghen","wege","wege"
"o:P051p37601","weghen","wege","wege"
"o:P051p37601","weghen","wege","wege"
"o:P051p37901","weghen","wege","wege"
"o:P051p39201","weghen","wege","wege"
"o:P057p35201","weghen","wege","wege"
"o:P057p38401","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31201","weghen","wege","wege"
"o:P065p31401","weghen","wege","wege"
"o:P065p34306","weghen","wege","wege"
"o:P065p34307","weghen","wege","wege"
"o:P065p34601","weghen","wege","wege"
"o:P065p34601","weghen","wege","wege"
"o:P065p34801","weghen","wege","wege"
"o:P065p34801","weghen","wege","wege"
"o:P065p34802","weghen","wege","wege"
"o:P065p34802","weghen","wege","wege"
"o:P065p35001","wegehen","wege","wege"
"o:P065p35001","weghen","wege","wege"
"o:P065p35201","weghen","wege","wege"
"o:P065p35201","weghen","wege","wege"
"o:P065p35202","weghen","wege","wege"
"o:P065p35202","weghen","wege","wege"
"o:P065p35601","weghen","wege","wege"
"o:P065p35602","weghen","wege","wege"
"o:P065p35604","weghen","wege","wege"
"o:P065p35701","weghen","wege","wege"
"o:P065p35702","weghen","wege","wege"
"o:P065p35702","weghen","wege","wege"
"o:P065p35703","weghen","wege","wege"
"o:P065p36601","weghen","wege","wege"
"o:P065p36602","weghen","wege","wege"
"o:P065p36603","weghen","wege","wege"
"o:P065p36604","weghen","wege","wege"
"o:P065p36701","weghen","wege","wege"
"o:P065p36702","weghen","wege","wege"
"o:P065p36703","weghen","wege","wege"
"o:P065p36704","weghen","wege","wege"
"o:P065p36705","weghen","wege","wege"
"o:P065p36705","weghen","wege","wege"
"o:P065p36706","weghen","wege","wege"
"o:P065p36706","weghen","wege","wege"
"o:P065p37701","wegen","wege","wege"
"o:P065p37701","wegen","wege","wege"
"o:P065p37701","wegen","wege","wege"
"o:P065p37702","weghen","wege","wege"
"o:P065p37703","weghen","wege","wege"
"o:P065p37704","wegen","wege","wege"
"o:P065p38801","wegen","wege","wege"
"o:P065p38904","weghe","wege","wege"
"o:P065p39601","weghen","wege","wege"
"o:P065p39601","weghen","wege","wege"
"o:P065p39603","weghen","wege","wege"
"o:P065p39604","wegen","wege","wege"
"o:P065p39604","wegen","wege","wege"
"o:P065p39605","weghen","wege","wege"
"o:P073p33301","steweghe","wege","wege"
"o:P176p34401","weghen","wege","wege"
"o:P176p34501","weghen","wege","wege"
"o:P176p37901","wegen","wege","wege"
"o:P176p37901","wegen","wege","wege"
"o:P176p37902","wegen","wege","wege"
"o:P176p37902","weghen","wege","wege"
"o:P176p38801","wegen","wege","wege"
"o:P176p38801","weghen","wege","wege"
"o:P176p38802","weghen","wege","wege"
"o:P178p39101","weghen","wege","wege"
"o:P178p39101","weghen","wege","wege"
"o:P178p39101","weghen","wege","wege"
"o:P178p39101","weghen","wege","wege"
"o:P214p37201","wegen","wege","wege"
"o:P219p38201","weghen","wege","wege"
"o:P219p38201","weghen","wege","wege"
"o:P219p38201","weghen","wege","wege"
"o:P516r33301","weghe","wege","wege"
"o:P541r33402","weghen","wege","wege"
"o:P548r37301","weghen","wege","wege"
"o:P565r31301","weghen","wege","wege"
"o:P565r31301","weghen","wege","wege"
"o:P565r35001","weghen","wege","wege"
"o:P565r36701","weghen","wege","wege"
"o:P565r39601","wegen","wege","wege"
"o:P565r39601","wegen","wege","wege"
"o:P565r39601","wegen","wege","wege"
"o:P565r39601","wegen","wege","wege"
"o:P565r39601","wegen","wege","wege"
"o:P576r37601","wegen","wege","wege"
"o:P576r37601","weghen","wege","wege"
"o:P678r38601","wegen","wege","wege"
"o:P678r38601","wegen","wege","wege"
"o:P678r38601","wegen","wege","wege"
"o:P678r38601","wegen","wege","wege"
"o:P678r38601","wegen","wege","wege"
"o:P678r39901","weghen","wege","wege"
"o:Q002p38201","weghen","wege","wege"
"o:Q020p35201","weghen","wege","wege"
"o:Q020p35201","weghen","wege","wege"
"o:Q020p37901","wegen","wege","wege"
"o:Q020p39001","wege","wege","wege"
"o:Q071p36001","wegen","wege","wege"
"o:Q071p38601","wegen","wege","wege"
"o:Q095p37003","weghen","wege","wege"
"o:Q095p39101","wegen","wege","wege"
"o:Q095p39102","wegen","wege","wege"
"o:Q095p39201","wegen","wege","wege"
"o:Q095p39301","weghen","wege","wege"
"o:Q095p39304","wegen","wege","wege"
"o:Q095p39402","wegen","wege","wege"
"o:Q095p39501","weghen","wege","wege"
"o:Q095p39501","weghen","wege","wege"
"o:Q095p39501","weghen","wege","wege"
"o:Q095p39501","weghen","wege","wege"
"o:Q095p39501","weghen","wege","wege"
"o:Q095p39502","weghen","wege","wege"
"o:Q095p39502","weghen","wege","wege"
"o:Q095p39503","wegen","wege","wege"
"o:Q095p39703","wegen","wege","wege"
"o:Q095p39703","weghen","wege","wege"
"o:Q095p39705","wegen","wege","wege"
"o:Q095p39705","weghen","wege","wege"
"o:Q095p39801","wegen","wege","wege"
"o:Q095p39801","wegen","wege","wege"
"o:Q095p39901","weeghen","weege","wege"
"o:Q155p39601","weghen","wege","wege"
"o:Q155p39601","weghen","wege","wege"
"o:Q156a35601","weghen","wege","wege"
"o:Q156a35601","weghen","wege","wege"
"o:Q156a35601","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q158a39701","weghen","wege","wege"
"o:Q162p39601","wegen","wege","wege"
"o:Q162p39802","weghen","wege","wege"
"o:Q167p38601","weghen","wege","wege"
"o:Q520r37201","weghen","wege","wege"
"o:Q520r38201","wege","wege","wege"
