"oorkondenummer","token","variant","lemma"
"o:H536r34502","wuedemaent","maend","maand"
"o:H536r35001","hoyemaend","maend","maand"
"o:H536r35102","woedemaend","maend","maand"
"o:H536r36301","hoijmaent","maend","maand"
"o:H536r36302","pietmaent","maend","maand"
"o:H536r37201","pietmaend","maend","maand"
"o:H536r37201","pietmaend","maend","maand"
"o:H536r37401","wedemaent","maend","maand"
"o:H536r37701","wedemaent","maend","maand"
"o:H536r37702","wedemaent","maend","maand"
"o:H536r39501","laumaend","maend","maand"
"o:H536r39604","oustmaend","maend","maand"
"o:H536r39702","wedemaend","maend","maand"
"o:H584r35001","maend","maend","maand"
"o:H596r34601","pietmaent","maend","maand"
"o:I049p36301","maent","maend","maand"
"o:I049p36303","maent","maend","maand"
"o:I081p38901","maent","maend","maand"
"o:I122p33001","wedemaent","maend","maand"
"o:I122p38601","hoymaend","maend","maand"
"o:I125p38901","hoymaent","maend","maand"
"o:I125p39602","wedemaend","maend","maand"
"o:I142p32402","Pietmaent","maend","maand"
"o:I142p34801","hoymaent","maend","maand"
"o:I142p37701","ougstmaent","maend","maand"
"o:I154p35201","pietemaent","maend","maand"
"o:I154p37401","wedemaent","maend","maand"
"o:I178p34901","weedemaent","maend","maand"
"o:I241p36201","laumaent","maend","maand"
"o:I241p36601","wedemaent","maend","maand"
"o:I241p37601","maend","maend","maand"
"o:I241p37701","wedemaent","maend","maand"
"o:I241p39701","laumaent","maend","maand"
"o:I581r38701","oeghstmaent","maend","maand"
"o:I587r32001","maent","maend","maand"
"o:I640r33201","spelmaent","maend","maand"
"o:I640r33201","spelmaent","maend","maand"
"o:I741r32402","maenden","maend","maand"
"o:I741r38701","laumaend","maend","maand"
"o:I759r37101","ougstmaende","maend","maand"
"o:K094p30101","maende","maend","maand"
"o:K094p35402","maent","maend","maand"
"o:K094p35503","meyemaent","maend","maand"
"o:K094p37401","maent","maend","maand"
"o:K094p37703","maent","maend","maand"
"o:K094p37801","maent","maend","maand"
"o:K094p38001","maent","maend","maand"
"o:K094p38701","maent","maend","maand"
"o:K094p38702","maent","maend","maand"
"o:K094p38801","maent","maend","maand"
"o:K094p39901","maent","maend","maand"
"o:K094p40001","maent","maend","maand"
"o:K094p40002","maent","maend","maand"
"o:K094p40003","maent","maend","maand"
"o:K160p34401","wedemaent","maend","maand"
"o:K160p35701","wedemaent","maend","maand"
"o:K160p35702","wedemaent","maend","maand"
"o:K160p35901","lochmaent","maend","maand"
"o:K160p35902","lochmaent","maend","maand"
"o:K160p35903","lochmaent","maend","maand"
"o:K160p38102","maenghwanden","maend","maand"
"o:K211p34701","loymaent","maend","maand"
"o:K220p35101","oghestmaent","maend","maand"
"o:K220p35201","gherstemaent","maend","maand"
"o:K220p35701","ogestmaent","maend","maand"
"o:K241p36401","lomaende","maend","maand"
"o:K244p33701","maent","maend","maand"
"o:K244p34301","maent","maend","maand"
"o:K244p34502","maende","maend","maand"
"o:K244p34601","maent","maend","maand"
"o:K244p35901","maend","maend","maand"
"o:K244p35901","maend","maend","maand"
"o:K244p36001","maent","maend","maand"
"o:K244p36002","maent","maend","maand"
"o:K244p36501","wedemaent","maend","maand"
"o:K244p38001","loumaent","maend","maand"
"o:K244p38002","loumaentrentboeck","maend","maand"
"o:K244p38101","maent","maend","maand"
"o:K244p38103","oeghstmaent","maend","maand"
"o:K244p38105","Oeghstmaent","maend","maand"
"o:K244p39301","Loeymaend","maend","maand"
"o:K244p39401","oeghstmaend","maend","maand"
"o:K244p39402","wedemaend","maend","maand"
"o:K285p36201","maent","maend","maand"
"o:K285p36401","hoymaent","maend","maand"
"o:K285p37001","wedemaende","maend","maand"
"o:K293p36201","oegstmaent","maend","maand"
"o:K325a37701","maent","maend","maand"
"o:K358p36001","loemaende","maend","maand"
"o:K523r36901","maent","maend","maand"
"o:K524r39101","maent","maend","maand"
"o:K660r33102","wedemaent","maend","maand"
"o:K660r35301","wedemaent","maend","maand"
"o:K660r36202","hoymaent","maend","maand"
"o:K660r36302","hoymaent","maend","maand"
"o:K660r37202","oexstmaent","maend","maand"
"o:K715r35001","wedemaent","maend","maand"
"o:K715r35002","wedemaent","maend","maand"
"o:K720r33901","hoymaent","maend","maand"
"o:K720r34702","wedemaent","maend","maand"
"o:K720r34801","meymaent","maend","maand"
"o:K720r34901","wedemaent","maend","maand"
"o:K720r34902","oychstmaent","maend","maand"
"o:K720r35201","meyemaent","maend","maand"
"o:K720r35801","loymaent","maend","maand"
"o:K720r35802","wedemaent","maend","maand"
"o:K720r35901","maente","maend","maand"
"o:K720r36201","oghestmaent","maend","maand"
"o:K720r39101","wedemaent","maend","maand"
"o:K793r36501","maent","maend","maand"
"o:K809r36201","oestmaende","maend","maand"
"o:K837r37701","loumaent","maend","maand"
"o:L001p38901","maent","maend","maand"
"o:L190p39201","maent","maend","maand"
"o:L190p39202","maent","maend","maand"
"o:L228p37701","wedemaent","maend","maand"
"o:L237p38601","maent","maend","maand"
"o:L237p39001","ruzelmaent","maend","maand"
"o:L237p39101","ghertsmaent","maend","maand"
"o:L271p37101","maent","maend","maand"
"o:L372p34302","gheyrstmande","mand","maand"
"o:L372p34901","loemaent","maend","maand"
"o:L372p38102","hoeymaent","maend","maand"
"o:L372p39101","sporkellemaent","maend","maand"
"o:L372p39301","hoeymaent","maend","maand"
"o:L372p39501","braemaent","maend","maand"
"o:L534r34201","maent","maend","maand"
"o:L535r39801","maent","maend","maand"
"o:L724r34203","wedemaent","maend","maand"
"o:L724r34701","meymaent","maend","maand"
"o:L724r34802","aprillemaent","maend","maand"
"o:L724r35101","aprillemaent","maend","maand"
"o:L724r35201","maent","maend","maand"
"o:L724r35601","wedemaent","maend","maand"
"o:L724r37401","gerstmaent","maend","maand"
"o:L724r39601","oecstmaent","maend","maand"
"o:L728r35301","ruselmaent","maend","maand"
"o:L729r35401","luchtmaent","maend","maand"
"o:L729r35701","loemaent","maend","maand"
"o:L853r38501","roselmaent","maend","maand"
"o:L874r37501","hoymaent","maend","maand"
"o:N029p31701","maent","maend","maand"
"o:N069p33301","laumaent","maend","maand"
"o:N072p32101","piet+maent","maend","maand"
"o:N072p32901","laumaent","maend","maand"
"o:N072p40001","lau+maent","maend","maand"
"o:N072p40001","lau+maent","maend","maand"
"o:N072p40002","lauwe+maent","maend","maand"
"o:N141p34602","Oustmaent","maend","maand"
"o:N141p35803","laumaent","maend","maand"
"o:N141p35902","hoymaent","maend","maand"
"o:N141p36001","wedemaent","maend","maand"
"o:N141p36601","oustmaent","maend","maand"
"o:N141p36601","oustmaent","maend","maand"
"o:N141p36802","wedemaent","maend","maand"
"o:N141p36901","laumaent","maend","maand"
"o:N141p36903","laumaent","maend","maand"
"o:N141p37101","wedemaent","maend","maand"
"o:N141p39001","laumaent","maend","maand"
"o:N141p39002","wedemaent","maend","maand"
"o:N141p39201","hoymaent","maend","maand"
"o:N141p39202","houstmaent","maend","maand"
"o:N141p39801","maent","maend","maand"
"o:N141p39802","hoymaent","maend","maand"
"o:N155p33601","maend","maend","maand"
"o:N527r36001","hoymaent","maend","maand"
"o:N527r36002","hoymaent","maend","maand"
"o:N527r36201","hoymaent","maend","maand"
"o:N527r37301","woydemaent","maend","maand"
"o:N572r39601","wedemaent","maend","maand"
"o:O051p39201","louchmaende","maend","maand"
"o:O061p32201","spelmaent","maend","maand"
"o:O061p33701","oegstmaende","maend","maand"
"o:O061p33702","oegstmaende","maend","maand"
"o:O061p34301","lochmant","mand","maand"
"o:O061p34801","hoeymaende","maend","maand"
"o:O061p35302","maende","maend","maand"
"o:O061p35901","Lochmaende","maend","maand"
"o:O061p37001","hoymaende","maend","maand"
"o:O061p37101","loumaende","maend","maand"
"o:O061p37201","lochtmaent","maend","maand"
"o:O061p37202","wedemaende","maend","maand"
"o:O061p38001","hoymaent","maend","maand"
"o:O061p38901","braechmaent","maend","maand"
"o:O061p39901","hoymaende","maend","maand"
"o:O061p40002","braechmaende","maend","maand"
"o:O085p33401","oust+Maent","maend","maand"
"o:O098p34001","maent","maend","maand"
"o:O098p34901","maent","maend","maand"
"o:O098p36101","hoeymaent","maend","maand"
"o:O098p37001","maent","maend","maand"
"o:O098p38701","laumae(n)t","maend","maand"
"o:O098p39001","ougstmae(n)t","maend","maand"
"o:O098p39102","braecmae(n)t","maend","maand"
"o:O098p39503","ougstmae(n)t","maend","maand"
"o:O098p39801","h[o]ymaent","maend","maand"
"o:O098p39801","hoymaent","maend","maand"
"o:O098p39802","braecmaent","maend","maand"
"o:O098p39903","hoymaent","maend","maand"
"o:O101p33901","hoymaent","maend","maand"
"o:O111p32401","hoimaende","maend","maand"
"o:O111p34701","maent","maend","maand"
"o:O111p36001","laumaende","maend","maand"
"o:O117p32101","maent","maend","maand"
"o:O117p35301","spelmaende","maend","maand"
"o:O117p35701","hoymae[n]de","maend","maand"
"o:O117p35702","laumaende","maend","maand"
"o:O117p36301","hoymaende","maend","maand"
"o:O117p36501","maent","maend","maand"
"o:O117p36502","maent","maend","maand"
"o:O117p36702","wedemaende","maend","maand"
"o:O117p37502","hoymaent","maend","maand"
"o:O125p34701","hoymaende","maend","maand"
"o:O127p36301","loumaende","maend","maand"
"o:O127p37601","Ouxtmaende","maend","maand"
"o:O144p38801","maend","maend","maand"
"o:O152p31101","maent","maend","maand"
"o:O152p36101","brachmaent","maend","maand"
"o:O162p37702","maent","maend","maand"
"o:O206p34701","hoymaende","maend","maand"
"o:O206p34702","hoymaende","maend","maand"
"o:O209p39301","braecmaende","maend","maand"
"o:O227p35401","maent","maend","maand"
"o:O228p30701","spelmaende","maend","maand"
"o:O228p30901","maent","maend","maand"
"o:O228p30901","maent","maend","maand"
"o:O228p31702","maent","maend","maand"
"o:O228p31704","braecmaende","maend","maand"
"o:O228p32301","loymaent","maend","maand"
"o:O228p32301","maent","maend","maand"
"o:O228p33201","maent","maend","maand"
"o:O228p33204","maent","maend","maand"
"o:O228p33302","maent","maend","maand"
"o:O228p33801","maent","maend","maand"
"o:O228p34105","wedemaent","maend","maand"
"o:O228p34201","maent","maend","maand"
"o:O228p34202","maent","maend","maand"
"o:O228p35301","braechmaende","maend","maand"
"o:O228p35303","Loumaende","maend","maand"
"o:O228p35401","maent","maend","maand"
"o:O228p35402","hoymaende","maend","maand"
"o:O228p35501","wedemaende","maend","maand"
"o:O228p35502","maent","maend","maand"
"o:O228p35504","braechmaende","maend","maand"
"o:O228p35507","maent","maend","maand"
"o:O228p35507","maent","maend","maand"
"o:O228p35507","wedemaende","maend","maand"
"o:O567r30301","wedemaent","maend","maand"
"o:O598r36101","hoeymaent","maend","maand"
"o:O598r38701","oustmaent","maend","maand"
"o:O598r39501","hoymaend","maend","maand"
"o:O598r39801","braecmaent","maend","maand"
"o:O601r33901","hoymaent","maend","maand"
"o:O627r36601","maent","maend","maand"
"o:O650r38601","breecmaende","maend","maand"
"o:O652r34701","lochmaende","maend","maand"
"o:O652r39701","wedemaend","maend","maand"
"o:O657r30101","maent","maend","maand"
"o:O662r38902","oechstmaent","maend","maand"
"o:O676r30902","maent","maend","maand"
"o:O678r39701","maent","maend","maand"
"o:O706r34701","hoymaende","maend","maand"
"o:O728r32201","maent","maend","maand"
"o:O728r33201","maent","maend","maand"
"o:O739r31202","braechmaende","maend","maand"
"o:O750r30901","maent","maend","maand"
"o:O790r33201","oeghstmaende","maend","maand"
"o:P005p37401","hoymaent","maend","maand"
"o:P005p37401","maent","maend","maand"
"o:P005p37901","maent","maend","maand"
"o:P012p34701","wedemaent","maend","maand"
"o:P040p32101","sporkelmaent","maend","maand"
"o:P044p39201","evenmaent","maend","maand"
"o:P048a39201","oextmaent","maend","maand"
"o:P049p38701","loymaent","maend","maand"
"o:P050p37901","maent","maend","maand"
"o:P050p39501","hoermaent","maend","maand"
"o:P051p34101","wedemaent","maend","maand"
"o:P051p35101","hoermaent","maend","maand"
"o:P051p35901","loemaent","maend","maand"
"o:P051p36701","sporkillemaent","maend","maand"
"o:P051p36901","hoermaent","maend","maand"
"o:P051p36901","maent","maend","maand"
"o:P051p37201","braemaent","maend","maand"
"o:P051p37201","maent","maend","maand"
"o:P051p37201","russelmaent","maend","maand"
"o:P051p37401","maent","maend","maand"
"o:P051p38301","zaetmaent","maend","maand"
"o:P051p39201","maent","maend","maand"
"o:P051p39202","maent","maend","maand"
"o:P051p39301","riesmaent","maend","maand"
"o:P055p39101","evenmaent","maend","maand"
"o:P057p35201","sporkillemaende","maend","maand"
"o:P065p31801","maent","maend","maand"
"o:P065p34308","maent","maend","maand"
"o:P065p35201","maent","maend","maand"
"o:P065p35604","maent","maend","maand"
"o:P065p35901","maent","maend","maand"
"o:P065p36601","maent","maend","maand"
"o:P065p36602","maent","maend","maand"
"o:P065p36603","maent","maend","maand"
"o:P065p36604","maent","maend","maand"
"o:P065p36701","maent","maend","maand"
"o:P065p36702","maent","maend","maand"
"o:P065p37705","maent","maend","maand"
"o:P065p38801","maent","maend","maand"
"o:P065p38903","maent","maend","maand"
"o:P065p38904","maent","maend","maand"
"o:P065p39602","maent","maend","maand"
"o:P065p39604","maent","maend","maand"
"o:P112p37901","maent","maend","maand"
"o:P112p39301","maent","maend","maand"
"o:P120p39801","maent","maend","maand"
"o:P120p39801","maent","maend","maand"
"o:P173p39802","maent","maend","maand"
"o:P175p39401","maent","maend","maand"
"o:P176p34401","maent","maend","maand"
"o:P176p34501","maent","maend","maand"
"o:P176p37501","maent","maend","maand"
"o:P176p37901","heumaent","maend","maand"
"o:P176p38301","maent","maend","maand"
"o:P176p38301","russelmaent","maend","maand"
"o:P176p38401","maent","maend","maand"
"o:P176p39401","maent","maend","maand"
"o:P176p39402","maent","maend","maand"
"o:P176p39403","oexstmaende","maend","maand"
"o:P176p39601","oexstmaent","maend","maand"
"o:P176p39901","oechtmaent","maend","maand"
"o:P184p39901","oechtmaent","maend","maand"
"o:P196p38001","moenden","moend","maand"
"o:P196p38001","moent","moend","maand"
"o:P196p38001","moent","moend","maand"
"o:P196p38001","mont","mond","maand"
"o:P197p38001","hoymoent","moend","maand"
"o:P518r33501","oegstmaende","maend","maand"
"o:P541r33102","ougstmaent","maend","maand"
"o:P548r39401","hoymaent","maend","maand"
"o:P565r35001","maent","maend","maand"
"o:P565r37601","maent","maend","maand"
"o:P565r38901","oeghstemaende","maend","maand"
"o:P565r39601","maent","maend","maand"
"o:P588r34302","maent","maend","maand"
"o:P678r39901","maent","maend","maand"
"o:Q002p38201","hoymaent","maend","maand"
"o:Q002p38401","zaetmaent","maend","maand"
"o:Q002p38601","loemaent","maend","maand"
"o:Q002p39401","bramaent","maend","maand"
"o:Q013p37501","hoymoent","moend","maand"
"o:Q013p37501","moents","moend","maand"
"o:Q020p39001","maent","maend","maand"
"o:Q077p39901","oegstmaende","maend","maand"
"o:Q083p36401","maent","maend","maand"
"o:Q088a38601","maende","maend","maand"
"o:Q095p39301","maendes","maend","maand"
"o:Q095p39304","maende","maend","maand"
"o:Q095p39401","loemaent","maend","maand"
"o:Q095p39401","maendes","maend","maand"
"o:Q095p39502","maende","maend","maand"
"o:Q095p39601","hoyemaende","maend","maand"
"o:Q095p39602","hoyemaende","maend","maand"
"o:Q095p39602","hoyemaende","maend","maand"
"o:Q095p39703","oestmaende","maend","maand"
"o:Q095p39704","oestmaende","maend","maand"
"o:Q095p39705","oestmaende","maend","maand"
"o:Q095p39901","meymaende","maend","maand"
"o:Q156a35601","hoymaende","maend","maand"
"o:Q156a39601","maende","maend","maand"
"o:Q156a39801","loemaent","maend","maand"
"o:Q158a39702","maende","maend","maand"
"o:Q158a39703","maende","maend","maand"
"o:Q162p39601","moent","moend","maand"
"o:Q165p38101","maent","maend","maand"
"o:Q165p39801","loemaent","maend","maand"
"o:Q167p38601","loemaent","maend","maand"
"o:Q177p39401","hoymaents","maend","maand"
"o:Q177p39401","moent","moend","maand"
"o:Q571p38201","maens","maend","maand"
"o:Q595r37501","hoymoent","moend","maand"
"o:Q595r37501","moents","moend","maand"
"o:Q595r37901","maent","maend","maand"
"o:Q599r38201","bramoent","moend","maand"
"o:Q656r39901","maende","maend","maand"
"o:Q656r39902","maende","maend","maand"
"o:Q662r39401","moent","moend","maand"
"o:Q662r39701","maende","maend","maand"
