"oorkondenummer","token","variant","lemma"
"o:E192p30201","horen","horen","horen"
"o:E192p30601","horen","horen","horen"
"o:E192p30701","horen","horen","horen"
"o:E192p31801","horen","horen","horen"
"o:E192p32301","horen","horen","horen"
"o:E192p32401","horen","horen","horen"
"o:E192p32701","horen","horen","horen"
"o:E192p32801","horen","horen","horen"
"o:E192p33001","horen","horen","horen"
"o:E192p33002","horen","horen","horen"
"o:E192p33003","horen","horen","horen"
"o:E192p33301","horen","horen","horen"
"o:E192p33601","horen","horen","horen"
"o:E192p33602","horen","horen","horen"
"o:E192p34301","horen","horen","horen"
"o:E192p34302","horen","horen","horen"
"o:E192p34401","horen","horen","horen"
"o:E192p34402","horen","horen","horen"
"o:E192p34403","behoren","horen","horen"
"o:E192p34501","horen","horen","horen"
"o:E192p35101","horen","horen","horen"
"o:E192p35201","horen","horen","horen"
"o:E192p35401","horen","horen","horen"
"o:E192p35701","horen","horen","horen"
"o:E192p35801","horen","horen","horen"
"o:E192p35802","horen","horen","horen"
"o:E192p35901","horen","horen","horen"
"o:E192p36001","horen","horen","horen"
"o:E192p36301","horen","horen","horen"
"o:E192p36302","horen","horen","horen"
"o:E192p36401","horen","horen","horen"
"o:E192p36501","horen","horen","horen"
"o:E192p36502","horen","horen","horen"
"o:E192p36602","horen","horen","horen"
"o:E192p36603","horen","horen","horen"
"o:E192p37001","horen","horen","horen"
"o:E192p37002","horen","horen","horen"
"o:E192p37502","horen","horen","horen"
"o:E192p37803","horen","horen","horen"
"o:E192p38301","horen","horen","horen"
"o:E192p38302","horen","horen","horen"
"o:E192p38601","horen","horen","horen"
"o:E192p38602","horen","horen","horen"
"o:E192p39101","horen","horen","horen"
"o:E192p39102","horen","horen","horen"
"o:E192p39103","horen","horen","horen"
"o:E192p39201","horen","horen","horen"
"o:E192p39202","horen","horen","horen"
"o:E192p39301","horen","horen","horen"
"o:E192p39401","horen","horen","horen"
"o:E192p39501","horen","horen","horen"
"o:E192p39701","horen","horen","horen"
"o:E192p39702","horen","horen","horen"
"o:E193p39701","horen","horen","horen"
"o:E198p37302","toebehoren","horen","horen"
"o:E217p38301","horen","horen","horen"
"o:E217p39801","horen","horen","horen"
"o:E223p39901","horen","horen","horen"
"o:E230p37101","horen","horen","horen"
"o:E517p37001","horen","horen","horen"
"o:E544r39801","horen","horen","horen"
"o:E562r33701","horen","horen","horen"
"o:E563r39801","horen","horen","horen"
"o:E565r35301","horen","horen","horen"
"o:E659r36101","horen","horen","horen"
"o:E668r34201","horen","horen","horen"
"o:E668r38201","behoren","horen","horen"
"o:E683r38801","horen","horen","horen"
"o:E685r37101","horen","horen","horen"
"o:E685r37101","toebehoren","horen","horen"
"o:E690r38201","horen","horen","horen"
"o:E690r38601","horen","horen","horen"
"o:E690r39301","horen","horen","horen"
"o:E691r39201","horen","horen","horen"
"o:E691r39401","horen","horen","horen"
"o:E692r30701","horen","horen","horen"
"o:E692r30901","horen","horen","horen"
"o:E692r33901","horen","horen","horen"
"o:E692r37701","horen","horen","horen"
"o:E692r37901","horen","horen","horen"
"o:E692r38001","horen","horen","horen"
"o:E692r38002","horen","horen","horen"
"o:E692r38601","horen","horen","horen"
"o:E692r39301","horen","horen","horen"
"o:E692r39501","horen","horen","horen"
"o:E692r39701","horen","horen","horen"
"o:E692r39801","horen","horen","horen"
"o:E694r31301","hoeren","hoeren","horen"
"o:E715r35701","horen","horen","horen"
"o:E715r38201","horen","horen","horen"
"o:E715r38901","horen","horen","horen"
"o:E723r38301","horen","horen","horen"
"o:E723r38301","toebehoren","horen","horen"
"o:E723r39801","horen","horen","horen"
"o:E724r32701","hoeren","hoeren","horen"
"o:E724r32901","horen","horen","horen"
"o:E724r38001","horen","horen","horen"
"o:E724r38001","toebehoren","horen","horen"
"o:E724r40001","horen","horen","horen"
"o:E725r38002","hueren","hueren","horen"
"o:E725r38901","horen","horen","horen"
"o:E725r39801","horen","horen","horen"
"o:E727r39901","horen","horen","horen"
"o:E727r39902","horen","horen","horen"
"o:E728r39101","horen","horen","horen"
"o:E731r38201","horen","horen","horen"
"o:F089p36801","bihoerne","hoeren","horen"
"o:F089p36801","hoeren","hoeren","horen"
"o:F095p33801","horen","horen","horen"
"o:F095p38601","hoeren","hoeren","horen"
"o:F096p33501","horen","horen","horen"
"o:F096p34201","horen","horen","horen"
"o:F096p34801","hoern","hoeren","horen"
"o:F096p34901","hoern","hoeren","horen"
"o:F096p34902","hoern","hoeren","horen"
"o:F096p35003","horen","horen","horen"
"o:F096p35005","hoern","hoeren","horen"
"o:F096p35101","hoern","hoeren","horen"
"o:F096p36502","horen","horen","horen"
"o:F096p38402","horen","horen","horen"
"o:F096p39701","tobehorn","horen","horen"
"o:F133p33603","horen","horen","horen"
"o:F133p34701","hoeren","hoeren","horen"
"o:F133p35501","horen","horen","horen"
"o:F133p36301","horen","horen","horen"
"o:F133p36701","horen","horen","horen"
"o:F133p36801","horen","horen","horen"
"o:F133p37101","horen","horen","horen"
"o:F133p37201","horen","horen","horen"
"o:F133p37301","horen","horen","horen"
"o:F133p37401","horen","horen","horen"
"o:F133p37402","horen","horen","horen"
"o:F133p38701","horen","horen","horen"
"o:F133p38904","tobehoeren","hoeren","horen"
"o:F133p39002","horen","horen","horen"
"o:F133p39302","tobehoren","horen","horen"
"o:F133p39401","horen","horen","horen"
"o:F133p39504","horen","horen","horen"
"o:F133p39506","toebehoren","horen","horen"
"o:F133p39507","toebehoeren","hoeren","horen"
"o:F133p39901","horen","horen","horen"
"o:F141p37001","horen","horen","horen"
"o:F141p37901","horen","horen","horen"
"o:F165p33301","hoeren","hoeren","horen"
"o:F165p36101","horen","horen","horen"
"o:F165p36701","horen","horen","horen"
"o:F165p37201","horen","horen","horen"
"o:F165p37202","horen","horen","horen"
"o:F165p37701","horen","horen","horen"
"o:F165p37801","horen","horen","horen"
"o:F165p37901","horen","horen","horen"
"o:F165p37902","horen","horen","horen"
"o:F165p38001","horen","horen","horen"
"o:F165p38101","horen","horen","horen"
"o:F165p38102","horen","horen","horen"
"o:F165p38401","horen","horen","horen"
"o:F165p38601","horen","horen","horen"
"o:F165p38602","horen","horen","horen"
"o:F165p38602","horen","horen","horen"
"o:F165p38701","horen","horen","horen"
"o:F165p38702","horen","horen","horen"
"o:F167p38701","horen","horen","horen"
"o:F169p38701","horen","horen","horen"
"o:F179p33001","horen","horen","horen"
"o:F179p36401","horen","horen","horen"
"o:F179p37001","toebehoren","horen","horen"
"o:F179p37001","toebehoren","horen","horen"
"o:F179p37201","behoren","horen","horen"
"o:F179p37503","horen","horen","horen"
"o:F179p37801","horen","horen","horen"
"o:F179p38102","tobehoren","horen","horen"
"o:F575r36001","horen","horen","horen"
"o:F575r36701","horen","horen","horen"
"o:F575r36702","horen","horen","horen"
"o:F575r36801","horen","horen","horen"
"o:F575r37201","horen","horen","horen"
"o:F575r37202","horen","horen","horen"
"o:F575r37203","hoeren","hoeren","horen"
"o:F575r37401","horen","horen","horen"
"o:F575r37701","horen","horen","horen"
"o:F575r38401","horen","horen","horen"
"o:F585r36301","hoeren","hoeren","horen"
"o:F585r39701","tebehoren","horen","horen"
"o:F585r39802","behoren","horen","horen"
"o:F585r39802","tobehoren","horen","horen"
"o:F589r39801","hoeren","hoeren","horen"
"o:F590r34301","hoeren","hoeren","horen"
"o:F590r34401","hoeren","hoeren","horen"
"o:F590r38601","hoeren","hoeren","horen"
"o:F596r34401","horen","horen","horen"
"o:F596r38201","horen","horen","horen"
"o:F608r38601","behoeren","hoeren","horen"
"o:F641r37101","horen","horen","horen"
"o:F665r34901","horen","horen","horen"
"o:F665r34902","horen","horen","horen"
"o:F679r32601","horen","horen","horen"
"o:F679r34501","horen","horen","horen"
"o:F679r34902","horen","horen","horen"
"o:F679r35001","horen","horen","horen"
"o:F679r35101","horen","horen","horen"
"o:F679r35302","hoeren","hoeren","horen"
"o:F679r35701","horen","horen","horen"
"o:F679r35702","horen","horen","horen"
"o:F679r36001","horen","horen","horen"
"o:F679r36401","horen","horen","horen"
"o:F679r36501","horen","horen","horen"
"o:F679r37101","horen","horen","horen"
"o:F679r38001","behoren","horen","horen"
"o:F679r38001","tobehoren","horen","horen"
"o:F679r39903","horen","horen","horen"
"o:F684r36301","horn","horen","horen"
"o:F700r33401","horen","horen","horen"
"o:F704r35401","horen","horen","horen"
"o:F704r36601","horen","horen","horen"
"o:F707r36401","horen","horen","horen"
"o:G173p37401","horen","horen","horen"
"o:G173p39101","horen","horen","horen"
"o:G173p39401","horen","horen","horen"
"o:G197p34601","horen","horen","horen"
"o:G207p33601","horen","horen","horen"
"o:G207p36501","horen","horen","horen"
"o:G234p39801","horne","horen","horen"
"o:G234p40001","horen","horen","horen"
"o:G504r37401","horen","horen","horen"
"o:G507r35701","horen","horen","horen"
"o:G528r33501","horen","horen","horen"
"o:G528r39701","horen","horen","horen"
"o:G548r37001","horen","horen","horen"
"o:G548r37002","horen","horen","horen"
"o:G548r37701","horen","horen","horen"
"o:G548r38301","horen","horen","horen"
"o:G574r34701","horen","horen","horen"
"o:G574r36301","horen","horen","horen"
"o:G574r36401","hoeren","hoeren","horen"
"o:G574r36701","horen","horen","horen"
"o:G574r37501","horen","horen","horen"
"o:G574r38801","horen","horen","horen"
"o:G595r35001","horen","horen","horen"
"o:G595r35101","horen","horen","horen"
"o:G595r35201","horen","horen","horen"
"o:G595r35401","horen","horen","horen"
"o:G595r35701","horen","horen","horen"
"o:G595r37101","hoeren","hoeren","horen"
"o:G595r37101","toebehoren","horen","horen"
"o:G595r37102","horen","horen","horen"
"o:G673r35701","horen","horen","horen"
"o:G697r35601","horen","horen","horen"
"o:G697r36801","horen","horen","horen"
"o:G697r40001","horen","horen","horen"
"o:G707r34901","horen","horen","horen"
"o:G707r36001","horen","horen","horen"
"o:G734r33701","horen","horen","horen"
"o:G734r33702","horen","horen","horen"
"o:G734r34101","hoeren","hoeren","horen"
"o:G734r34101","hoeren","hoeren","horen"
"o:G734r34101","hoeren","hoeren","horen"
"o:H014p33901","behorende","horen","horen"
"o:H014p33901","behorende","horen","horen"
"o:H014p33901","behorende","horen","horen"
"o:H036p30201","horen","horen","horen"
"o:H036p30202","horen","horen","horen"
"o:H036p30901","horen","horen","horen"
"o:H036p30902","horen","horen","horen"
"o:H036p30903","horen","horen","horen"
"o:H036p31001","horen","horen","horen"
"o:H036p34101","horen","horen","horen"
"o:H036p34102","horen","horen","horen"
"o:H036p34201","toebehoeren","hoeren","horen"
"o:H036p34201","horen","horen","horen"
"o:H036p34301","horen","horen","horen"
"o:H036p34301","horne","horen","horen"
"o:H036p34302","behoren","horen","horen"
"o:H036p34302","horen","horen","horen"
"o:H036p34501","horen","horen","horen"
"o:H036p34901","horen","horen","horen"
"o:H036p35101","behorende","horen","horen"
"o:H036p35101","behorende","horen","horen"
"o:H036p35102","horen","horen","horen"
"o:H036p35103","horen","horen","horen"
"o:H036p35201","horen","horen","horen"
"o:H036p35301","horen","horen","horen"
"o:H036p35302","horen","horen","horen"
"o:H036p36101","horen","horen","horen"
"o:H036p36102","behoren","horen","horen"
"o:H036p36102","horen","horen","horen"
"o:H036p36202","horen","horen","horen"
"o:H036p36203","horen","horen","horen"
"o:H036p36203","toebehoren","horen","horen"
"o:H036p36204","horen","horen","horen"
"o:H036p36301","horen","horen","horen"
"o:H036p36302","horen","horen","horen"
"o:H036p36801","horen","horen","horen"
"o:H036p37001","horen","horen","horen"
"o:H036p37002","horen","horen","horen"
"o:H036p37101","horen","horen","horen"
"o:H036p37301","horen","horen","horen"
"o:H036p37301","toebehorende","horen","horen"
"o:H036p37302","horen","horen","horen"
"o:H036p37303","horen","horen","horen"
"o:H036p37401","toebehorende","horen","horen"
"o:H036p37501","behoren","horen","horen"
"o:H036p37502","horen","horen","horen"
"o:H036p37801","horen","horen","horen"
"o:H036p38101","horen","horen","horen"
"o:H036p38201","horen","horen","horen"
"o:H036p38202","behoren","horen","horen"
"o:H036p38202","horen","horen","horen"
"o:H036p38301","horen","horen","horen"
"o:H036p38401","toebehorende","horen","horen"
"o:H036p39103","horen","horen","horen"
"o:H036p39502","toebehoren","horen","horen"
"o:H036p39701","horen","horen","horen"
"o:H036p39702","behoren","horen","horen"
"o:H036p39702","horen","horen","horen"
"o:H069p31701","horen","horen","horen"
"o:H069p34201","horen","horen","horen"
"o:H069p34301","horen","horen","horen"
"o:H069p35401","horen","horen","horen"
"o:H069p35402","horen","horen","horen"
"o:H069p35403","horen","horen","horen"
"o:H069p36601","horen","horen","horen"
"o:H084p37601","behoiren","hoeren","horen"
"o:H105p35201","horen","horen","horen"
"o:H117p34501","horen","horen","horen"
"o:H123p35701","hoeren","hoeren","horen"
"o:H536r33401","horen","horen","horen"
"o:H536r33501","horen","horen","horen"
"o:H536r33502","horen","horen","horen"
"o:H536r33503","behorende","horen","horen"
"o:H536r33503","behorende","horen","horen"
"o:H536r33503","horen","horen","horen"
"o:H536r33504","horen","horen","horen"
"o:H536r33901","horen","horen","horen"
"o:H536r33902","horen","horen","horen"
"o:H536r34201","horen","horen","horen"
"o:H536r34301","horen","horen","horen"
"o:H536r34501","horen","horen","horen"
"o:H536r34502","horen","horen","horen"
"o:H536r34701","horen","horen","horen"
"o:H536r34801","horen","horen","horen"
"o:H536r34901","horen","horen","horen"
"o:H536r35101","horen","horen","horen"
"o:H536r35201","horen","horen","horen"
"o:H536r35301","horen","horen","horen"
"o:H536r35302","horen","horen","horen"
"o:H536r35303","horen","horen","horen"
"o:H536r35401","horen","horen","horen"
"o:H536r35601","horen","horen","horen"
"o:H536r35901","horen","horen","horen"
"o:H536r36301","horen","horen","horen"
"o:H536r36401","horen","horen","horen"
"o:H536r36402","horen","horen","horen"
"o:H536r36701","horen","horen","horen"
"o:H536r36801","horen","horen","horen"
"o:H536r37201","toebehoren","horen","horen"
"o:H536r37402","behoren","horen","horen"
"o:H536r37402","toebehoren","horen","horen"
"o:H536r39501","toebehorende","horen","horen"
"o:H536r39501","toebehorende","horen","horen"
"o:H536r39604","horen","horen","horen"
"o:H536r39605","horen","horen","horen"
"o:H536r39801","hoirende","hoeren","horen"
"o:H536r39801","horen","horen","horen"
"o:H596r34601","horen","horen","horen"
"o:I049p36301","horen","horen","horen"
"o:I049p36303","horen","horen","horen"
"o:I049p40001","horen","horen","horen"
"o:I081p30101","horen","horen","horen"
"o:I081p31101","horen","horen","horen"
"o:I081p35601","horen","horen","horen"
"o:I081p38701","horen","horen","horen"
"o:I081p38901","horen","horen","horen"
"o:I122p32001","horen","horen","horen"
"o:I125p30801","horen","horen","horen"
"o:I125p31501","horen","horen","horen"
"o:I125p31601","horen","horen","horen"
"o:I125p31701","horen","horen","horen"
"o:I125p38902","horen","horen","horen"
"o:I125p39801","behorende","horen","horen"
"o:I154p35301","horen","horen","horen"
"o:I158p35501","horen","horen","horen"
"o:I158p35901","horen","horen","horen"
"o:I178p34901","hoeren","hoeren","horen"
"o:I217p31601","horen","horen","horen"
"o:I218p33501","horen","horen","horen"
"o:I218p35901","horen","horen","horen"
"o:I222p32301","horen","horen","horen"
"o:I222p33601","hoeren","hoeren","horen"
"o:I222p33601","hoeren","hoeren","horen"
"o:I222p33601","hoeren","hoeren","horen"
"o:I222p33701","hoeren","hoeren","horen"
"o:I241p31001","hoeren","hoeren","horen"
"o:I241p31301","boeren","hoeren","horen"
"o:I241p31301","boeren","hoeren","horen"
"o:I241p32801","behoeren","hoeren","horen"
"o:I241p32801","horen","horen","horen"
"o:I241p33101","toebeorende","horen","horen"
"o:I241p35301","toebehoerende","hoeren","horen"
"o:I241p35301","toebehoerende","hoeren","horen"
"o:I241p35701","toebehoorende","hoeren","horen"
"o:I241p36201","horen","horen","horen"
"o:I241p36901","behoeren","hoeren","horen"
"o:I241p37001","toebehoerende","hoeren","horen"
"o:I241p37601","toebehoren","horen","horen"
"o:I241p37601","toebehorende","horen","horen"
"o:I241p37701","toebehoren","horen","horen"
"o:I241p37701","toebehorende","horen","horen"
"o:I241p39001","toebehoiren","hoeren","horen"
"o:I241p39901","hoeren","hoeren","horen"
"o:I262p32801","horen","horen","horen"
"o:I268p34201","horen","horen","horen"
"o:I268p34501","horen","horen","horen"
"o:I275p32401","horen","horen","horen"
"o:I549r39901","horen","horen","horen"
"o:I565r31501","horen","horen","horen"
"o:I565r32101","horen","horen","horen"
"o:I565r32102","horen","horen","horen"
"o:I565r33801","horen","horen","horen"
"o:I565r34801","horen","horen","horen"
"o:I565r36101","behoren","horen","horen"
"o:I580r33701","horen","horen","horen"
"o:I587r31201","horen","horen","horen"
"o:I587r31202","horen","horen","horen"
"o:I587r31301","horen","horen","horen"
"o:I587r32001","horen","horen","horen"
"o:I587r32301","horen","horen","horen"
"o:I587r33702","horen","horen","horen"
"o:I587r35501","horen","horen","horen"
"o:I587r35501","horen","horen","horen"
"o:I587r36304","horen","horen","horen"
"o:I587r37001","horen","horen","horen"
"o:I640r30701","horen","horen","horen"
"o:I640r31201","horen","horen","horen"
"o:I640r31901","horen","horen","horen"
"o:I640r32301","horen","horen","horen"
"o:I640r32701","hoeren","hoeren","horen"
"o:I640r33101","horen","horen","horen"
"o:I640r33102","horen","horen","horen"
"o:I640r33201","horen","horen","horen"
"o:I640r33302","horen","horen","horen"
"o:I640r33303","horen","horen","horen"
"o:I640r33304","horen","horen","horen"
"o:I640r33401","horen","horen","horen"
"o:I640r33601","horen","horen","horen"
"o:I640r33602","horen","horen","horen"
"o:I640r33801","horen","horen","horen"
"o:I640r33802","horen","horen","horen"
"o:I640r35001","horen","horen","horen"
"o:I661r31601","horen","horen","horen"
"o:I661r33301","horen","horen","horen"
"o:I741r33001","hoeren","hoeren","horen"
"o:I741r33001","toebehoeren","hoeren","horen"
"o:I741r33002","toebehoorende","hoeren","horen"
"o:I741r34301","hoeren","hoeren","horen"
"o:I741r34301","hoeren","hoeren","horen"
"o:I741r35801","hoeren","hoeren","horen"
"o:I741r35801","toebehoeren","hoeren","horen"
"o:I741r35801","toebehoerende","hoeren","horen"
"o:I741r35801","toebehoerende","hoeren","horen"
"o:I741r36201","horen","horen","horen"
"o:I741r36901","hoeren","hoeren","horen"
"o:I741r38601","behoeren","hoeren","horen"
"o:I741r38601","behorene","horen","horen"
"o:I741r38601","horen","horen","horen"
"o:I759r37101","hooren","hoeren","horen"
"o:K094p31103","hoeren","hoeren","horen"
"o:K094p31501","horen","horen","horen"
"o:K094p32701","horen","horen","horen"
"o:K094p32702","horen","horen","horen"
"o:K094p32703","horen","horen","horen"
"o:K094p32704","horen","horen","horen"
"o:K094p32705","horen","horen","horen"
"o:K094p32706","horen","horen","horen"
"o:K094p34101","horen","horen","horen"
"o:K094p34101","toehoren","horen","horen"
"o:K094p34501","horen","horen","horen"
"o:K094p36301","horen","horen","horen"
"o:K094p36705","behorende","horen","horen"
"o:K094p38702","toebehoren","horen","horen"
"o:K094p39901","behoeren","hoeren","horen"
"o:K135p34501","horen","horen","horen"
"o:K135p36901","horen","horen","horen"
"o:K135p36901","horen","horen","horen"
"o:K135p38201","horen","horen","horen"
"o:K141p30401","horen","horen","horen"
"o:K141p30401","horen","horen","horen"
"o:K141p30801","horen","horen","horen"
"o:K141p30802","horen","horen","horen"
"o:K150p34801","horen","horen","horen"
"o:K150p35201","horen","horen","horen"
"o:K150p35202","horen","horen","horen"
"o:K150p35501","horen","horen","horen"
"o:K150p35701","horen","horen","horen"
"o:K150p35702","horen","horen","horen"
"o:K150p35901","behorende","horen","horen"
"o:K150p35901","horen","horen","horen"
"o:K150p36701","horen","horen","horen"
"o:K150p37501","horen","horen","horen"
"o:K150p37801","horen","horen","horen"
"o:K150p38201","horen","horen","horen"
"o:K150p38801","behorende","horen","horen"
"o:K150p38802","behoerende","hoeren","horen"
"o:K150p39101","behorende","horen","horen"
"o:K150p39101","behorende","horen","horen"
"o:K150p39101","toebehoren","horen","horen"
"o:K150p39101","toebehorende","horen","horen"
"o:K160p30801","horen","horen","horen"
"o:K160p30802","horen","horen","horen"
"o:K160p35601","horen","horen","horen"
"o:K160p35601","toebehorende","horen","horen"
"o:K161p32601","horen","horen","horen"
"o:K161p33201","horen","horen","horen"
"o:K185p35101","behorende","horen","horen"
"o:K185p35101","toehorende","horen","horen"
"o:K185p39001","horen","horen","horen"
"o:K185p39001","horen","horen","horen"
"o:K185p39001","horen","horen","horen"
"o:K185p39001","horen","horen","horen"
"o:K185p39001","horen","horen","horen"
"o:K197p36202","toebehorende","horen","horen"
"o:K207p32801","horen","horen","horen"
"o:K220p35801","toebehoerende","hoeren","horen"
"o:K237p34501","horen","horen","horen"
"o:K237p34901","horen","horen","horen"
"o:K244p30601","horen","horen","horen"
"o:K244p30602","horen","horen","horen"
"o:K244p30603","horen","horen","horen"
"o:K244p35502","hueren","hueren","horen"
"o:K244p37502","hoeren","hoeren","horen"
"o:K244p38105","hoerende","hoeren","horen"
"o:K244p39003","hoerende","hoeren","horen"
"o:K285p33601","hoeren","hoeren","horen"
"o:K285p34501","hoeren","hoeren","horen"
"o:K285p35001","horen","horen","horen"
"o:K285p35201","hoeren","hoeren","horen"
"o:K285p35601","horen","horen","horen"
"o:K285p36201","hoeren","hoeren","horen"
"o:K285p36401","horen","horen","horen"
"o:K285p36402","horen","horen","horen"
"o:K285p36601","hoeren","hoeren","horen"
"o:K285p36602","horen","horen","horen"
"o:K285p36701","hooren","hoeren","horen"
"o:K285p36702","hoeren","hoeren","horen"
"o:K285p37001","hoeren","hoeren","horen"
"o:K285p37401","horen","horen","horen"
"o:K293p36201","hoeren","hoeren","horen"
"o:K307p31101","horen","horen","horen"
"o:K320p33601","hoeren","hoeren","horen"
"o:K320p33602","hoeren","hoeren","horen"
"o:K325a34501","horen","horen","horen"
"o:K325a35101","hoeren","hoeren","horen"
"o:K325a35801","horen","horen","horen"
"o:K325a37701","behoeren","hoeren","horen"
"o:K325a37701","horen","horen","horen"
"o:K325a37704","horen","horen","horen"
"o:K325a37704","toebehorende","horen","horen"
"o:K325a37704","toebehorende","horen","horen"
"o:K325a39901","horen","horen","horen"
"o:K325a40001","horen","horen","horen"
"o:K325p33601","hoeren","hoeren","horen"
"o:K325p33901","behoerende","hoeren","horen"
"o:K325p33901","hoeren","hoeren","horen"
"o:K325p33902","hoeren","hoeren","horen"
"o:K325p34401","hoeren","hoeren","horen"
"o:K325p35901","horen","horen","horen"
"o:K330p33901","hoeren","hoeren","horen"
"o:K351a31601","horen","horen","horen"
"o:K351a31602","horen","horen","horen"
"o:K358p34901","horen","horen","horen"
"o:K358p36001","hoeren","hoeren","horen"
"o:K358p36001","toehoerende","hoeren","horen"
"o:K358p39001","horen","horen","horen"
"o:K523r36901","horen","horen","horen"
"o:K523r39101","horen","horen","horen"
"o:K523r39601","horen","horen","horen"
"o:K524r39101","horen","horen","horen"
"o:K524r39101","toebehoren","horen","horen"
"o:K524r39201","horen","horen","horen"
"o:K524r39201","toebehoren","horen","horen"
"o:K535r37001","horen","horen","horen"
"o:K538r37701","hoeren","hoeren","horen"
"o:K540r39501","hueren","hueren","horen"
"o:K602r30501","horen","horen","horen"
"o:K602r31301","hoeren","hoeren","horen"
"o:K602r31301","hoeren","hoeren","horen"
"o:K635r34801","horen","horen","horen"
"o:K635r36301","horen","horen","horen"
"o:K635r36301","horen","horen","horen"
"o:K635r37601","horen","horen","horen"
"o:K635r37601","horen","horen","horen"
"o:K635r38601","horen","horen","horen"
"o:K650r38801","behorende","horen","horen"
"o:K650r39601","behoren","horen","horen"
"o:K650r39601","behoren","horen","horen"
"o:K660r30801","horen","horen","horen"
"o:K660r32701","horen","horen","horen"
"o:K660r33101","hoeren","hoeren","horen"
"o:K660r33102","hoeren","hoeren","horen"
"o:K660r33201","hoeren","hoeren","horen"
"o:K660r34901","behoeren","hoeren","horen"
"o:K660r36201","horen","horen","horen"
"o:K660r37901","toebehoren","horen","horen"
"o:K660r38001","horen","horen","horen"
"o:K661r33601","horen","horen","horen"
"o:K661r33701","horen","horen","horen"
"o:K672r39701","toebehorende","horen","horen"
"o:K672r39701","toebehorende","horen","horen"
"o:K685r37501","toebehorende","horen","horen"
"o:K685r38501","toebehorende","horen","horen"
"o:K685r39201","toebehorende","horen","horen"
"o:K720r34701","toebehorende","horen","horen"
"o:K720r34701","toebehorende","horen","horen"
"o:K720r34802","tuebehorende","horen","horen"
"o:K720r35501","behoerende","hoeren","horen"
"o:K720r35501","toebehoerende","hoeren","horen"
"o:K720r36801","tobehoerende","hoeren","horen"
"o:K720r37201","tobehoerende","hoeren","horen"
"o:K720r37202","tobehoerende","hoeren","horen"
"o:K720r37801","toebehoerende","hoeren","horen"
"o:K720r37802","toebehoerende","hoeren","horen"
"o:K720r39905","behorende","horen","horen"
"o:K720r39905","toebehorende","horen","horen"
"o:K774r35301","horen","horen","horen"
"o:K778r34601","hoeren","hoeren","horen"
"o:K778r34601","horen","horen","horen"
"o:K789r37701","hoeren","hoeren","horen"
"o:K793r32901","hoeren","hoeren","horen"
"o:K793r35701","horen","horen","horen"
"o:K793r36402","horen","horen","horen"
"o:K793r36403","horen","horen","horen"
"o:K793r36404","horen","horen","horen"
"o:K793r36501","horen","horen","horen"
"o:K793r36501","toebehorende","horen","horen"
"o:K807r33101","horen","horen","horen"
"o:K809r31101","horen","horen","horen"
"o:K809r31102","behorende","horen","horen"
"o:K809r31102","horen","horen","horen"
"o:K809r31501","horen","horen","horen"
"o:K809r31502","behoren","horen","horen"
"o:K809r31502","behoren","horen","horen"
"o:K809r31502","behoren","horen","horen"
"o:K809r31502","horen","horen","horen"
"o:K809r31503","horen","horen","horen"
"o:K809r31601","behoeren","hoeren","horen"
"o:K809r31601","behoeren","hoeren","horen"
