"oorkondenummer","token","variant","lemma"
"o:K660r36803","verzekert","zeker","zeker"
"o:K660r37101","versekerd","zeker","zeker"
"o:K660r37701","seker","zeker","zeker"
"o:K660r37701","verzekeren","zeker","zeker"
"o:K660r37702","versekert","zeker","zeker"
"o:K660r37901","verzekeren","zeker","zeker"
"o:K660r38001","zekerheit","zeker","zeker"
"o:K660r38401","zeker","zeker","zeker"
"o:K672r39701","ghesekert","zeker","zeker"
"o:K672r39701","sekerheiden","zeker","zeker"
"o:K685r36701","zeker","zeker","zeker"
"o:K685r37401","zeker","zeker","zeker"
"o:K718r35901","sekernisse","zeker","zeker"
"o:K720r37802","zekerheyt","zeker","zeker"
"o:K720r39101","sekerheit","zeker","zeker"
"o:K744r36405","sekere(n)","zeker","zeker"
"o:K767r35701","zeker","zeker","zeker"
"o:K774r35301","sekerheiden","zeker","zeker"
"o:K793r32301","zeker-","zeker","zeker"
"o:K809r31102","sekere","zeker","zeker"
"o:K809r31501","sekerheit","zeker","zeker"
"o:K809r31501","sekerheit","zeker","zeker"
"o:K809r31502","sekerheid","zeker","zeker"
"o:K809r31502","sekerheit","zeker","zeker"
"o:K809r31503","sekerheit","zeker","zeker"
"o:K809r32301","sekere","zeker","zeker"
"o:K809r32502","sekeren","zeker","zeker"
"o:K809r36201","zekerheit","zeker","zeker"
"o:K809r36401","zeker","zeker","zeker"
"o:K830r32501","seker","zeker","zeker"
"o:K830r32601","sekerheit","zeker","zeker"
"o:K830r34501","sekerheit","zeker","zeker"
"o:L095p33601","zeker","zeker","zeker"
"o:L096p38501","ghesekert","zeker","zeker"
"o:L096p38501","sekeren","zeker","zeker"
"o:L096p38501","sekeren","zeker","zeker"
"o:L096p38501","zekeren","zeker","zeker"
"o:L200p38901","sekeren","zeker","zeker"
"o:L200p38901","sekerre","zeker","zeker"
"o:L207p38501","seker","zeker","zeker"
"o:L207p38601","ghesekert","zeker","zeker"
"o:L207p38602","ghezekert","zeker","zeker"
"o:L207p38603","ghezekert","zeker","zeker"
"o:L235p34801","sekernis","zeker","zeker"
"o:L237p38601","zekeren","zeker","zeker"
"o:L237p39101","zekerre","zeker","zeker"
"o:L237p39301","zekeren","zeker","zeker"
"o:L372p34101","versekernisse","zeker","zeker"
"o:L372p35001","zekere","zeker","zeker"
"o:L372p36401","sekerheyt","zeker","zeker"
"o:L372p38101","sekernis","zeker","zeker"
"o:L372p38102","sekernis","zeker","zeker"
"o:L420p39301","sekere","zeker","zeker"
"o:L420p39301","sekeren","zeker","zeker"
"o:L432p36701","seyckernis","zeyker","zeker"
"o:L432p38401","sikerheit","ziker","zeker"
"o:L432p39801","seyckerheit","zeyker","zeker"
"o:L534r34201","sekerheyt","zeker","zeker"
"o:L535r36301","sekerheyt","zeker","zeker"
"o:L660r39001","seker","zeker","zeker"
"o:L707r38301","sekerheit","zeker","zeker"
"o:L724r37301","zekerheit","zeker","zeker"
"o:L728r30701","sekere","zeker","zeker"
"o:L737r31601","seker","zeker","zeker"
"o:L737r39401","sekere","zeker","zeker"
"o:L737r39401","versekeringhe","zeker","zeker"
"o:L872r38501","sekernisse","zeker","zeker"
"o:L872r39801","zekernisse","zeker","zeker"
"o:L872r39801","ghezyckert","ziker","zeker"
"o:O061p30101","sekerheiden","zeker","zeker"
"o:O061p35302","sekerheeden","zeker","zeker"
"o:O061p36001","seke(r)","zeker","zeker"
"o:O061p39701","zeeke(re)n","zeeker","zeker"
"o:O061p39702","zeeke(re)n","zeeker","zeker"
"o:O098p36402","versekerthede","zeker","zeker"
"o:O098p37801","zekere","zeker","zeker"
"o:O098p39102","zekere","zeker","zeker"
"o:O098p39401","zeker","zeker","zeker"
"o:O098p39601","seker","zeker","zeker"
"o:O098p39602","versekertheden","zeker","zeker"
"o:O098p39801","verzekert","zeker","zeker"
"o:O098p39801","verzekert","zeker","zeker"
"o:O098p39801","zekere","zeker","zeker"
"o:O098p39801","zekere","zeker","zeker"
"o:O098p39901","seker","zeker","zeker"
"o:O111p34401","zeker","zeker","zeker"
"o:O111p34401","zeker","zeker","zeker"
"o:O111p34401","zekeren","zeker","zeker"
"o:O111p34501","zekere","zeker","zeker"
"o:O111p34901","seker","zeker","zeker"
"o:O111p36101","verzekertheden","zeker","zeker"
"o:O111p36101","zeker","zeker","zeker"
"o:O111p36101","zekere","zeker","zeker"
"o:O117p38801","seke(re)","zeker","zeker"
"o:O117p38801","seke(re)","zeker","zeker"
"o:O117p38801","seke(re)","zeker","zeker"
"o:O117p38801","seke(re)","zeker","zeker"
"o:O117p38801","seke(re)","zeker","zeker"
"o:O117p38801","versekertheden","zeker","zeker"
"o:O127p37601","zeker","zeker","zeker"
"o:O127p37601","zekere","zeker","zeker"
"o:O152p33201","onsekerre","zeker","zeker"
"o:O152p33201","sekerre","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O214p39601","zeke(re)","zeker","zeker"
"o:O228p31302","sekeren","zeker","zeker"
"o:O228p32201","seker","zeker","zeker"
"o:O228p32301","sekere","zeker","zeker"
"o:O228p32301","sekeren","zeker","zeker"
"o:O228p32302","seke(re)","zeker","zeker"
"o:O228p32401","sekere","zeker","zeker"
"o:O228p32402","seker","zeker","zeker"
"o:O228p32403","seker","zeker","zeker"
"o:O228p33503","zekeren","zeker","zeker"
"o:O228p33601","zeke(re)n","zeker","zeker"
"o:O228p34101","sekeren","zeker","zeker"
"o:O228p34803","sekere","zeker","zeker"
"o:O561r30201","sekerheide","zeker","zeker"
"o:O561r33401","versekertheden","zeker","zeker"
"o:O598r38601","zeker","zeker","zeker"
"o:O598r38601","zekeren","zeker","zeker"
"o:O598r38701","zekere","zeker","zeker"
"o:O598r38901","zekere","zeker","zeker"
"o:O652r34201","sekeren","zeker","zeker"
"o:O652r39701","versekerne","zeker","zeker"
"o:O652r39701","verzekertheit","zeker","zeker"
"o:O652r39701","zekerheit","zeker","zeker"
"o:O728r32201","sekere","zeker","zeker"
"o:O739r31201","sekeren","zeker","zeker"
"o:O739r31201","sekeren","zeker","zeker"
"o:P048a39101","zeker","zeker","zeker"
"o:P048p38501","sekerliker","zeker","zeker"
"o:P049p38101","sekeren","zeker","zeker"
"o:P050p39401","zekere","zeker","zeker"
"o:P051p37901","seker","zeker","zeker"
"o:P051p37902","seker","zeker","zeker"
"o:P051p39301","zekers","zeker","zeker"
"o:P055p39102","sekeren","zeker","zeker"
"o:P055p39102","sekeren","zeker","zeker"
"o:P055p39102","sekeren","zeker","zeker"
"o:P055p39102","versekernisse","zeker","zeker"
"o:P057p35201","seker","zeker","zeker"
"o:P057p35201","seker","zeker","zeker"
"o:P057p35201","sekere","zeker","zeker"
"o:P057p37901","sekerheyt","zeker","zeker"
"o:P057p38401","sekerheyt","zeker","zeker"
"o:P057p38401","versekeren","zeker","zeker"
"o:P065p34305","zekeren","zeker","zeker"
"o:P065p34801","sekerheit","zeker","zeker"
"o:P065p34802","sekerheit","zeker","zeker"
"o:P065p35701","sekeren","zeker","zeker"
"o:P065p38904","zekeren","zeker","zeker"
"o:P065p39604","zekerheit","zeker","zeker"
"o:P119p38801","seker","zeker","zeker"
"o:P119p38801","seker","zeker","zeker"
"o:P120p39801","seker","zeker","zeker"
"o:P173p39801","seker","zeker","zeker"
"o:P173p39802","seker","zeker","zeker"
"o:P175p39401","seker","zeker","zeker"
"o:P176p30001","sekeren","zeker","zeker"
"o:P176p30001","sekeren","zeker","zeker"
"o:P176p34401","zekerheit","zeker","zeker"
"o:P176p34501","zekerheit","zeker","zeker"
"o:P176p37501","zeker","zeker","zeker"
"o:P176p37901","sekerheit","zeker","zeker"
"o:P176p37901","sekerheit","zeker","zeker"
"o:P176p37902","sekerheit","zeker","zeker"
"o:P176p38401","zeker","zeker","zeker"
"o:P176p38401","zekere","zeker","zeker"
"o:P176p38401","zekeren","zeker","zeker"
"o:P176p39401","sekerheyt","zeker","zeker"
"o:P178p39101","sekers","zeker","zeker"
"o:P178p39601","seker","zeker","zeker"
"o:P184p39901","zeker","zeker","zeker"
"o:P184p39901","zekerheyde","zeker","zeker"
"o:P196p38001","seker","zeker","zeker"
"o:P197p38001","seker","zeker","zeker"
"o:P197p38501","zeker","zeker","zeker"
"o:P219p38201","zeker","zeker","zeker"
"o:P219p38201","zeker","zeker","zeker"
"o:P219p38201","zekerre","zeker","zeker"
"o:P225p39901","sekere","zeker","zeker"
"o:P557r38101","sekerheyt","zeker","zeker"
"o:P557r38101","sekerheyt","zeker","zeker"
"o:P565r37601","zekeren","zeker","zeker"
"o:P565r39601","sekere","zeker","zeker"
"o:P588r34302","sekerheit","zeker","zeker"
"o:P588r34304","sekerheide","zeker","zeker"
"o:P678r38601","siekerheit","ziker","zeker"
"o:Q002p38201","seker","zeker","zeker"
"o:Q002p39401","zekere","zeker","zeker"
"o:Q013p37501","seker","zeker","zeker"
"o:Q020p35201","sekerheiden","zeker","zeker"
"o:Q020p35301","sekerheiden","zeker","zeker"
"o:Q020p35302","sekerheiden","zeker","zeker"
"o:Q020p36901","sekerheide","zeker","zeker"
"o:Q020p39001","sekerheit","zeker","zeker"
"o:Q071p36001","seker","zeker","zeker"
"o:Q071p36001","seker","zeker","zeker"
"o:Q071p36001","sekeren","zeker","zeker"
"o:Q071p36001","sekeren","zeker","zeker"
"o:Q071p36001","sekernisse","zeker","zeker"
"o:Q071p38601","seeker","zeeker","zeker"
"o:Q077p39901","seker","zeker","zeker"
"o:Q077p39901","zekeren","zeker","zeker"
"o:Q078a39801","seker","zeker","zeker"
"o:Q078a39801","sekerheit","zeker","zeker"
"o:Q083p36001","sekere","zeker","zeker"
"o:Q083p36001","sekeren","zeker","zeker"
"o:Q083p36001","zekeren","zeker","zeker"
"o:Q090p39301","sekeren","zeker","zeker"
"o:Q090p39301","sekerheyt","zeker","zeker"
"o:Q095p39304","sekerheyt","zeker","zeker"
"o:Q095p39502","sekere","zeker","zeker"
"o:Q155p39601","zekere","zeker","zeker"
"o:Q155p39601","zekeren","zeker","zeker"
"o:Q155p39601","zekeren","zeker","zeker"
"o:Q156a35601","zekere","zeker","zeker"
"o:Q156a35602","sekerheyt","zeker","zeker"
"o:Q156a35602","zekere","zeker","zeker"
"o:Q158a39702","zeeckere","zeeker","zeker"
"o:Q158a39702","zeker","zeker","zeker"
"o:Q158a39702","zekeren","zeker","zeker"
"o:Q158a39702","zekeren","zeker","zeker"
"o:Q158a39702","zekerheit","zeker","zeker"
"o:Q158a39703","zekere","zeker","zeker"
"o:Q158a39703","zekerheyt","zeker","zeker"
"o:Q162p39601","onsekere","zeker","zeker"
"o:Q162p39601","zekere","zeker","zeker"
"o:Q165p38101","seker","zeker","zeker"
"o:Q177p39401","sekerheit","zeker","zeker"
"o:Q520r37201","sekerheit","zeker","zeker"
"o:Q520r37201","zekerheit","zeker","zeker"
"o:Q520r38201","sieker","ziker","zeker"
"o:Q520r38201","siekerheit","ziker","zeker"
"o:Q595r37501","seker","zeker","zeker"
"o:Q595r37504","seker","zeker","zeker"
"o:Q595r37504","sekeren","zeker","zeker"
"o:Q595r37504","sekerheit","zeker","zeker"
"o:Q595r38301","sikerheyt","ziker","zeker"
"o:Q595r38601","zeker","zeker","zeker"
"o:Q595r38601","zeker","zeker","zeker"
"o:Q595r38601","zekerheit","zeker","zeker"
"o:Q595r39702","sekeren","zeker","zeker"
"o:Q599r36601","sekerheit","zeker","zeker"
"o:Q599r37001","zekerheit","zeker","zeker"
"o:Q599r38201","seker","zeker","zeker"
"o:Q599r38401","seker","zeker","zeker"
