"oorkondenummer","token","variant","lemma"
"o:I218p33501","oec","oek","ook"
"o:I222p36601","oec","oek","ook"
"o:I241p35101","oec","oek","ook"
"o:I262p32801","oec","oek","ook"
"o:I262p32801","oec","oek","ook"
"o:I268p35701","oec","oek","ook"
"o:I565r34501","oec","oek","ook"
"o:I565r34501","oec","oek","ook"
"o:I565r39901","oic","oik","ook"
"o:I640r31001","oec","oek","ook"
"o:I640r31201","oec","oek","ook"
"o:I640r31201","oec","oek","ook"
"o:I640r32301","oec","oek","ook"
"o:I640r32701","oec","oek","ook"
"o:I741r32402","oec","oek","ook"
"o:I741r35801","oec","oek","ook"
"o:I741r35801","oec","oek","ook"
"o:I741r35801","oec","oek","ook"
"o:I759r37101","oec","oek","ook"
"o:I759r37101","oec","oek","ook"
"o:I759r37101","oec","oek","ook"
"o:K094p31102","oec","oek","ook"
"o:K094p35503","ooc","ook","ook"
"o:K094p35503","ooc","ook","ook"
"o:K094p36702","oec","oek","ook"
"o:K094p36704","oec","oek","ook"
"o:K094p36705","oec","oek","ook"
"o:K094p36705","oec","oek","ook"
"o:K094p36708","oec","oek","ook"
"o:K094p38601","oec","oek","ook"
"o:K094p38601","oec","oek","ook"
"o:K094p38601","oec","oek","ook"
"o:K094p38601","oec","oek","ook"
"o:K094p38601","oec","oek","ook"
"o:K150p35201","oec","oek","ook"
"o:K150p35201","oec","oek","ook"
"o:K150p36701","oec","oek","ook"
"o:K150p37101","oec","oek","ook"
"o:K150p37102","oec","oek","ook"
"o:K150p37103","oec","oek","ook"
"o:K150p37201","oec","oek","ook"
"o:K150p39101","oec","oek","ook"
"o:K150p39101","oec","oek","ook"
"o:K150p39101","oec","oek","ook"
"o:K150p39101","oec","oek","ook"
"o:K150p39101","oec","oek","ook"
"o:K160p35401","oec","oek","ook"
"o:K160p35401","oec","oek","ook"
"o:K160p35901","oec","oek","ook"
"o:K160p35901","oec","oek","ook"
"o:K160p36601","oec","oek","ook"
"o:K185p34903","oec","oek","ook"
"o:K207p32801","oec","oek","ook"
"o:K207p32801","oec","oek","ook"
"o:K207p32801","oec","oek","ook"
"o:K211p34701","oec","oek","ook"
"o:K211p34701","oec","oek","ook"
"o:K220p35603","oec","oek","ook"
"o:K241p36401","oec","oek","ook"
"o:K244p35101","oec","oek","ook"
"o:K285p33601","oec","oek","ook"
"o:K285p33601","oech","oek","ook"
"o:K285p33601","oech","oek","ook"
"o:K285p35001","oech","oek","ook"
"o:K285p35001","oech","oek","ook"
"o:K285p35001","oech","oek","ook"
"o:K285p35001","oech","oek","ook"
"o:K285p36201","oec","oek","ook"
"o:K285p36201","oec","oek","ook"
"o:K285p36201","oec","oek","ook"
"o:K285p36401","oec","oek","ook"
"o:K285p36402","oec","oek","ook"
"o:K285p36602","oec","oek","ook"
"o:K285p36701","oec","oek","ook"
"o:K285p36702","oec","oek","ook"
"o:K285p37001","oec","oek","ook"
"o:K293p36201","oec","oek","ook"
"o:K307p31101","oec","oek","ook"
"o:K320p33601","oec","oek","ook"
"o:K325a37601","oec","oek","ook"
"o:K325a37703","oec","oek","ook"
"o:K325a38701","oec","oek","ook"
"o:K325a39001","oec","oek","ook"
"o:K325a39101","oec","oek","ook"
"o:K325a39301","oec","oek","ook"
"o:K325a39301","oec","oek","ook"
"o:K325a39901","oec","oek","ook"
"o:K325a39901","oec","oek","ook"
"o:K358p34901","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K358p36001","oec","oek","ook"
"o:K602r31301","oec","oek","ook"
"o:K602r32201","oec","oek","ook"
"o:K602r32201","oec","oek","ook"
"o:K602r32201","oec","oek","ook"
"o:K650r37201","oec","oek","ook"
"o:K650r37203","oec","oek","ook"
"o:K650r38801","oic","oik","ook"
"o:K650r38801","oic","oik","ook"
"o:K650r38801","oic","oik","ook"
"o:K650r38801","oic","oik","ook"
"o:K650r38801","oic","oik","ook"
"o:K650r38801","oic","oik","ook"
"o:K660r32701","oec","oek","ook"
"o:K660r32701","oec","oek","ook"
"o:K660r32701","oec","oek","ook"
"o:K660r34901","oec","oek","ook"
"o:K660r34902","oec","oek","ook"
"o:K660r34902","oec","oek","ook"
"o:K660r36201","oec","oek","ook"
"o:K660r37701","oec","oek","ook"
"o:K672r39701","oec","oek","ook"
"o:K685r38501","oec","oek","ook"
"o:K685r38501","oec","oek","ook"
"o:K685r38501","oec","oek","ook"
"o:K685r38501","oec","oek","ook"
"o:K687r35201","oec","oek","ook"
"o:K687r35202","oec","oek","ook"
"o:K687r37601","oec","oek","ook"
"o:K720r39002","oec","oek","ook"
"o:K774r35301","oec","oek","ook"
"o:K774r35301","oec","oek","ook"
"o:K774r35301","oec","oek","ook"
"o:K774r35301","oec","oek","ook"
"o:K774r35301","oec","oek","ook"
"o:K793r36402","oec","oek","ook"
"o:K793r36403","oec","oek","ook"
"o:K793r36403","oec","oek","ook"
"o:K793r36404","oec","oek","ook"
"o:K809r31501","oec","oek","ook"
"o:K809r31501","oec","oek","ook"
"o:K809r31501","oec","oek","ook"
"o:K809r31502","oec","oek","ook"
"o:K809r31601","oec","oek","ook"
"o:K809r32501","oec","oek","ook"
"o:K809r33601","oec","oek","ook"
"o:K809r35801","oec","oek","ook"
"o:K809r35801","oec","oek","ook"
"o:L104p35401","oec","oek","ook"
"o:L104p35801","oec","oek","ook"
"o:L200p38901","oec","oek","ook"
"o:L200p38901","oec","oek","ook"
"o:L207p38601","oec","oek","ook"
"o:L207p38601","oec","oek","ook"
"o:L207p38602","oec","oek","ook"
"o:L207p38602","oec","oek","ook"
"o:L207p38603","oec","oek","ook"
"o:L237p36802","oec","oek","ook"
"o:L237p38901","oec","oek","ook"
"o:L237p39101","oec","oek","ook"
"o:L237p39101","oec","oek","ook"
"o:L237p39101","oec","oek","ook"
"o:L237p39301","oec","oek","ook"
"o:L264p37901","oec","oek","ook"
"o:L286p38001","oech","oek","ook"
"o:L372p34301","och","niet gekarteerd","ook"
"o:L372p34302","och","niet gekarteerd","ook"
"o:L372p34303","och","niet gekarteerd","ook"
"o:L372p39301","ouch","ouch","ook"
"o:L372p39301","ouch","ouch","ook"
"o:L372p39601","ouch","ouch","ook"
"o:L372p39801","ouch","ouch","ook"
"o:L530r36901","oech","oek","ook"
"o:L535r36501","oec","oek","ook"
"o:L537r33601","oec","oek","ook"
"o:L537r33601","oec","oek","ook"
"o:L537r33601","oec","oek","ook"
"o:L659r37801","oec","oek","ook"
"o:L700r38501","oec","oek","ook"
"o:L707r38301","ouch","ouch","ook"
"o:L707r38301","ouch","ouch","ook"
"o:L707r38301","ouch","ouch","ook"
"o:L724r34401","oec","oek","ook"
"o:L728r30701","oec","oek","ook"
"o:L728r30701","oec","oek","ook"
"o:L728r30701","oec","oek","ook"
"o:L737r31601","och","niet gekarteerd","ook"
"o:L764r37902","oec","oek","ook"
"o:L764r37902","oec","oek","ook"
"o:L872r38501","ouch","ouch","ook"
"o:L872r38501","ouch","ouch","ook"
"o:L872r39701","ouch","ouch","ook"
"o:L872r39801","ouch","ouch","ook"
"o:O052p30501","oec","oek","ook"
"o:O069p34301","oec","oek","ook"
"o:O098p33302","ooc","ook","ook"
"o:O098p36401","ooc","ook","ook"
"o:O098p38201","oec","oek","ook"
"o:O098p38201","oec","oek","ook"
"o:O098p38201","oec","oek","ook"
"o:O098p38201","oec","oek","ook"
"o:O098p38701","oec","oek","ook"
"o:O098p39401","oec","oek","ook"
"o:O098p39401","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O098p39801","oec","oek","ook"
"o:O111p35901","oec","oek","ook"
"o:O117p33101","oec","oek","ook"
"o:O127p33501","oec","oek","ook"
"o:O152p31101","oec","oek","ook"
"o:O152p31101","oec","oek","ook"
"o:O152p33201","oec","oek","ook"
"o:O152p33201","oec","oek","ook"
"o:O206p35001","oec","oek","ook"
"o:O228p32301","oech","oek","ook"
"o:O598r36501","Oec","oek","ook"
"o:O598r37001","oec","oek","ook"
"o:O598r37001","oec","oek","ook"
"o:O598r37001","oec","oek","ook"
"o:O598r37001","oec","oek","ook"
"o:O598r37101","oec","oek","ook"
"o:O598r37101","oec","oek","ook"
"o:O598r37101","oec","oek","ook"
"o:O598r38601","oec","oek","ook"
"o:O625r35102","oec","oek","ook"
"o:O652r33201","oec","oek","ook"
"o:O652r33201","oec","oek","ook"
"o:O652r34201","oec","oek","ook"
"o:O652r34701","oec","oek","ook"
"o:O652r34701","oec","oek","ook"
"o:O652r37201","oec","oek","ook"
"o:O652r37202","oec","oek","ook"
"o:O652r39701","oec","oek","ook"
"o:O652r39701","oec","oek","ook"
"o:O657r30101","oec","oek","ook"
"o:O657r30101","oec","oek","ook"
"o:O657r30101","oec","oek","ook"
"o:O657r30101","oec","oek","ook"
"o:O662r38902","oec","oek","ook"
"o:O706r35001","oec","oek","ook"
"o:O738r31201","oec","oek","ook"
"o:O738r31201","oec","oek","ook"
"o:O738r31204","oec","oek","ook"
"o:O738r31204","oec","oek","ook"
"o:P040p32101","oec","oek","ook"
"o:P044p37501","oec","oek","ook"
"o:P044p39201","oec","oek","ook"
"o:P044p39201","oec","oek","ook"
"o:P044p39201","oec","oek","ook"
"o:P048a39201","oec","oek","ook"
"o:P048p38001","oec","oek","ook"
"o:P048p38201","oec","oek","ook"
"o:P048p38201","oec","oek","ook"
"o:P048p38401","oec","oek","ook"
"o:P048p38401","oec","oek","ook"
"o:P048p39001","oec","oek","ook"
"o:P048p39002","oec","oek","ook"
"o:P048p39002","oec","oek","ook"
"o:P049p38701","oec","oek","ook"
"o:P050p39401","oec","oek","ook"
"o:P050p39501","oec","oek","ook"
"o:P051p35101","och","niet gekarteerd","ook"
"o:P051p36701","oech","oek","ook"
"o:P051p36701","oech","oek","ook"
"o:P051p36701","oech","oek","ook"
"o:P051p36701","oech","oek","ook"
"o:P051p36901","oech","oek","ook"
"o:P051p36901","oech","oek","ook"
"o:P051p36901","oech","oek","ook"
"o:P051p36901","oech","oek","ook"
"o:P051p36901","oech","oek","ook"
"o:P051p36901","oech","oek","ook"
"o:P051p37201","oech","oek","ook"
"o:P051p37401","oech","oek","ook"
"o:P051p37401","oech","oek","ook"
"o:P051p37401","oech","oek","ook"
"o:P051p37401","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37502","oech","oek","ook"
"o:P051p37601","oech","oek","ook"
"o:P051p37901","oech","oek","ook"
"o:P051p37901","oech","oek","ook"
"o:P051p37902","oech","oek","ook"
"o:P051p37902","oech","oek","ook"
"o:P051p37902","oech","oek","ook"
"o:P051p38301","oech","oek","ook"
"o:P051p38301","oech","oek","ook"
"o:P051p39202","och","niet gekarteerd","ook"
"o:P051p39202","oec","oek","ook"
"o:P051p39202","oec","oek","ook"
"o:P051p39301","oech","oek","ook"
"o:P051p39301","oech","oek","ook"
"o:P051p39301","oech","oek","ook"
"o:P051p39701","och","niet gekarteerd","ook"
"o:P055p39102","oec","oek","ook"
"o:P055p39102","oec","oek","ook"
"o:P055p39102","oec","oek","ook"
"o:P057p35201","och","niet gekarteerd","ook"
"o:P057p38401","oec","oek","ook"
"o:P065p31201","oec","oek","ook"
"o:P065p31201","oec","oek","ook"
"o:P065p31201","oec","oek","ook"
"o:P065p31201","oec","oek","ook"
"o:P065p32102","oech","oek","ook"
"o:P065p32601","oec","oek","ook"
"o:P065p34306","oec","oek","ook"
"o:P065p35201","oec","oek","ook"
"o:P065p35202","oech","oek","ook"
"o:P065p35701","oec","oek","ook"
"o:P065p38801","oec","oek","ook"
"o:P065p38902","oec","oek","ook"
"o:P065p38902","oec","oek","ook"
"o:P065p38902","oec","oek","ook"
"o:P065p38902","oec","oek","ook"
"o:P065p38902","oec","oek","ook"
"o:P065p38904","oec","oek","ook"
"o:P065p38904","oec","oek","ook"
"o:P065p38904","oec","oek","ook"
"o:P065p38904","oec","oek","ook"
"o:P065p39604","oec","oek","ook"
"o:P065p39604","oec","oek","ook"
"o:P088p32301","oec","oek","ook"
"o:P088p32301","oec","oek","ook"
"o:P112p37901","och","niet gekarteerd","ook"
"o:P112p37901","och","niet gekarteerd","ook"
"o:P112p37901","och","niet gekarteerd","ook"
"o:P119p38801","oec","oek","ook"
"o:P176p37901","oyc","oik","ook"
"o:P176p37901","oyc","oik","ook"
"o:P176p37902","oyc","oik","ook"
"o:P176p38401","och","niet gekarteerd","ook"
"o:P176p38401","och","niet gekarteerd","ook"
"o:P176p38401","och","niet gekarteerd","ook"
"o:P176p38401","och","niet gekarteerd","ook"
"o:P176p38801","och","niet gekarteerd","ook"
"o:P176p38801","oyc","oik","ook"
"o:P176p39401","och","niet gekarteerd","ook"
"o:P176p39403","och","niet gekarteerd","ook"
"o:P178p39101","oec","oek","ook"
"o:P178p39601","och","niet gekarteerd","ook"
"o:P178p39601","och","niet gekarteerd","ook"
"o:P178p39601","ouch","ouch","ook"
"o:P184p39901","oec","oek","ook"
"o:P184p39901","oec","oek","ook"
"o:P184p39901","oec","oek","ook"
"o:P196p38001","oech","oek","ook"
"o:P196p38001","oech","oek","ook"
"o:P197p38001","oech","oek","ook"
"o:P565r31301","oec","oek","ook"
"o:P565r34301","oec","oek","ook"
"o:P565r37601","oec","oek","ook"
"o:P565r37601","oec","oek","ook"
"o:P576r37601","oech","oek","ook"
"o:P678r38601","oech","oek","ook"
"o:P678r38601","ouch","ouch","ook"
"o:Q020p37901","ouch","ouch","ook"
"o:Q071p36001","oec","oek","ook"
"o:Q077p39901","ouch","ouch","ook"
"o:Q077p39901","ouch","ouch","ook"
"o:Q078a39801","oec","oek","ook"
"o:Q078a39801","oec","oek","ook"
"o:Q078a39801","oech","oek","ook"
"o:Q078a39801","oech","oek","ook"
"o:Q078a39801","oech","oek","ook"
"o:Q083p36001","ovc","ouch","ook"
"o:Q088a36701","ouch","ouch","ook"
"o:Q095p39104","ouch","ouch","ook"
"o:Q095p39304","ouch","ouch","ook"
"o:Q095p39404","ouch","ouch","ook"
"o:Q095p39404","ouch","ouch","ook"
"o:Q095p39501","ouch","ouch","ook"
"o:Q095p39502","ouch","ouch","ook"
"o:Q095p39601","ouch","ouch","ook"
"o:Q095p39602","och","niet gekarteerd","ook"
"o:Q095p39602","och","niet gekarteerd","ook"
"o:Q095p39701","ouch","ouch","ook"
"o:Q095p39701","ouch","ouch","ook"
"o:Q095p39702","ouch","ouch","ook"
"o:Q095p39703","och","niet gekarteerd","ook"
"o:Q095p39704","ouch","ouch","ook"
"o:Q095p39704","ouch","ouch","ook"
"o:Q095p39705","ouch","ouch","ook"
"o:Q155a36101","ouch","ouch","ook"
"o:Q155p39601","oec","oek","ook"
"o:Q155p39601","oec","oek","ook"
"o:Q155p39601","oec","oek","ook"
"o:Q155p39601","oec","oek","ook"
"o:Q156a39601","ouch","ouch","ook"
"o:Q158a39601","oec","oek","ook"
"o:Q158a39601","oec","oek","ook"
"o:Q158a39601","oec","oek","ook"
"o:Q158a39601","oec","oek","ook"
"o:Q158a39601","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oec","oek","ook"
"o:Q158a39701","oech","oek","ook"
"o:Q158a39702","oec","oek","ook"
"o:Q158a39702","oec","oek","ook"
"o:Q158a39702","oec","oek","ook"
"o:Q158a39702","oec","oek","ook"
"o:Q158a39702","oec","oek","ook"
"o:Q158a39702","oec","oek","ook"
"o:Q158a39702","oecke","oek","ook"
"o:Q158a39703","oec","oek","ook"
"o:Q162p39802","oec","oek","ook"
"o:Q165p38101","oech","oek","ook"
"o:Q165p39801","oich","oik","ook"
"o:Q167p38601","oec","oek","ook"
"o:Q167p38601","oec","oek","ook"
"o:Q520r37201","ouch","ouch","ook"
"o:Q520r37201","ouch","ouch","ook"
"o:Q595r37503","ouch","ouch","ook"
"o:Q595r37503","ouch","ouch","ook"
"o:Q595r37504","ouch","ouch","ook"
"o:Q595r38301","ouch","ouch","ook"
"o:Q595r38601","ouch","ouch","ook"
"o:Q595r38601","ouch","ouch","ook"
"o:Q595r39701","ouch","ouch","ook"
"o:Q595r39702","ouch","ouch","ook"
"o:Q599r36601","ouch","ouch","ook"
"o:Q599r36601","ouch","ouch","ook"
"o:Q599r38201","ouch","ouch","ook"
"o:Q612r38901","ouch","ouch","ook"
"o:Q612r38901","ouch","ouch","ook"
"o:Q613r36401","ouch","ouch","ook"
"o:Q613r36401","ouch","ouch","ook"
"o:Q613r36401","ouch","ouch","ook"
"o:Q613r36401","ouch","ouch","ook"
"o:Q613r36901","ouch","ouch","ook"
"o:Q613r36901","ouch","ouch","ook"
"o:Q613r37701","ouch","ouch","ook"
"o:Q613r38002","ouch","ouch","ook"
"o:Q613r38002","ouch","ouch","ook"
"o:Q613r38002","ouch","ouch","ook"
"o:Q613r38002","ouch","ouch","ook"
"o:Q613r38301","ouch","ouch","ook"
"o:Q613r38302","ouch","ouch","ook"
"o:Q613r38302","ouch","ouch","ook"
"o:Q656r39101","ouch","ouch","ook"
"o:Q656r39101","ouch","ouch","ook"
"o:Q656r39101","ouch","ouch","ook"
"o:Q656r39202","oick","oik","ook"
"o:Q656r39501","ouch","ouch","ook"
"o:Q656r39501","ouch","ouch","ook"
"o:Q656r39501","ouch","ouch","ook"
"o:Q656r39501","ouch","ouch","ook"
"o:Q656r39501","ouch","ouch","ook"
"o:Q656r39801","ouch","ouch","ook"
"o:Q656r39801","ouch","ouch","ook"
"o:Q656r39901","ouch","ouch","ook"
"o:Q656r39901","ouch","ouch","ook"
"o:Q656r39902","ouch","ouch","ook"
"o:Q656r39902","ouch","ouch","ook"
"o:Q662r39701","oec","oek","ook"
