"oorkondenummer","token","variant","lemma"
"o:E192p39103","dochter","dochter","dochter"
"o:E192p39103","dochter","dochter","dochter"
"o:E192p39103","dochter","dochter","dochter"
"o:E192p39103","dochter","dochter","dochter"
"o:E192p39201","dochter","dochter","dochter"
"o:E192p39301","dochter","dochter","dochter"
"o:E192p39301","dochter","dochter","dochter"
"o:E198p30101","dochter","dochter","dochter"
"o:E198p30401","dochter","dochter","dochter"
"o:E198p31004","dochter","dochter","dochter"
"o:E198p31301","dochter","dochter","dochter"
"o:E198p36501","dochter","dochter","dochter"
"o:E198p36502","dochter","dochter","dochter"
"o:E198p37301","dochter","dochter","dochter"
"o:E198p37302","dochter","dochter","dochter"
"o:E209p33102","dochter","dochter","dochter"
"o:E209p34301","dochter","dochter","dochter"
"o:E209p35001","dochter","dochter","dochter"
"o:E209p35301","dochter","dochter","dochter"
"o:E209p35302","dochter","dochter","dochter"
"o:E209p35401","dochter","dochter","dochter"
"o:E209p36204","dochter","dochter","dochter"
"o:E209p36501","dochter","dochter","dochter"
"o:E209p36502","dochter","dochter","dochter"
"o:E209p36902","dochter","dochter","dochter"
"o:E209p36903","dochter","dochter","dochter"
"o:E209p37401","dochter","dochter","dochter"
"o:E209p37503","dochter","dochter","dochter"
"o:E209p37801","dochter","dochter","dochter"
"o:E209p38003","dochter","dochter","dochter"
"o:E209p38202","dochter","dochter","dochter"
"o:E209p39203","dochter","dochter","dochter"
"o:E209p39204","dochter","dochter","dochter"
"o:E209p39205","dochter","dochter","dochter"
"o:E209p39206","dochter","dochter","dochter"
"o:E230p37101","dochter","dochter","dochter"
"o:E230p37101","dochter","dochter","dochter"
"o:E543r31701","dochter","dochter","dochter"
"o:E543r31701","dochter","dochter","dochter"
"o:E543r31702","dochter","dochter","dochter"
"o:E543r31702","dochter","dochter","dochter"
"o:E543r38101","dochter","dochter","dochter"
"o:E597r36201","dochter","dochter","dochter"
"o:E597r36301","dochter","dochter","dochter"
"o:E690r37101","dochter","dochter","dochter"
"o:E690r38201","dochter","dochter","dochter"
"o:E690r38201","dochter","dochter","dochter"
"o:E690r39301","dochter","dochter","dochter"
"o:E690r39301","dochter","dochter","dochter"
"o:E690r39301","dochter","dochter","dochter"
"o:E691r39201","dochter","dochter","dochter"
"o:E691r39201","dochter","dochter","dochter"
"o:E691r39201","dochter","dochter","dochter"
"o:E691r39401","dochter","dochter","dochter"
"o:E692r33901","dochter","dochter","dochter"
"o:E692r39301","dochter","dochter","dochter"
"o:E692r39301","dochter","dochter","dochter"
"o:F090p39201","dochter","dochter","dochter"
"o:F094p40001","dochter","dochter","dochter"
"o:F095p39701","dochter","dochter","dochter"
"o:F095p39702","dochter","dochter","dochter"
"o:F095p39702","dochter","dochter","dochter"
"o:F096p35003","dochter","dochter","dochter"
"o:F096p37801","dochter","dochter","dochter"
"o:F096p39401","dochter","dochter","dochter"
"o:F096p39401","dochter","dochter","dochter"
"o:F133p34701","dochter","dochter","dochter"
"o:F133p36801","dochter","dochter","dochter"
"o:F133p37601","dochter","dochter","dochter"
"o:F133p38102","dochtere","dochter","dochter"
"o:F133p38701","dochter","dochter","dochter"
"o:F133p39003","dochter","dochter","dochter"
"o:F133p39303","dochter","dochter","dochter"
"o:F133p39601","dochter","dochter","dochter"
"o:F133p39601","dochtere","dochter","dochter"
"o:F133p39901","dochter","dochter","dochter"
"o:F165p36701","dochter","dochter","dochter"
"o:F165p37201","dochter","dochter","dochter"
"o:F165p37201","dochter","dochter","dochter"
"o:F169p38701","dochteren","dochter","dochter"
"o:F179p33001","doghter","dochter","dochter"
"o:F179p35102","dochteren","dochter","dochter"
"o:F179p35701","dochter","dochter","dochter"
"o:F179p35801","dochter","dochter","dochter"
"o:F179p37501","dochter","dochter","dochter"
"o:F179p38002","dochter","dochter","dochter"
"o:F179p38201","dochter","dochter","dochter"
"o:F179p38401","dochter","dochter","dochter"
"o:F179p38402","dochter","dochter","dochter"
"o:F575r37401","dochter","dochter","dochter"
"o:F596r39901","dochter","dochter","dochter"
"o:F596r39901","dochter","dochter","dochter"
"o:F596r39901","dochter","dochter","dochter"
"o:F643r38301","dochter","dochter","dochter"
"o:F643r38301","dochter","dochter","dochter"
"o:F665r39401","dochter","dochter","dochter"
"o:F679r35001","doghter","dochter","dochter"
"o:F679r35001","doghter","dochter","dochter"
"o:F679r35001","doghter","dochter","dochter"
"o:F679r35001","doghter","dochter","dochter"
"o:F679r35001","doghter","dochter","dochter"
"o:F679r37101","dochter","dochter","dochter"
"o:F679r38901","dochter","dochter","dochter"
"o:F679r39201","dochter","dochter","dochter"
"o:F704r37401","dochtere","dochter","dochter"
"o:F704r39401","dochter","dochter","dochter"
"o:G173p38301","dochtere","dochter","dochter"
"o:G173p38301","dochtere","dochter","dochter"
"o:G173p39401","dochter","dochter","dochter"
"o:G173p39401","dochter","dochter","dochter"
"o:G207p33601","doghter","dochter","dochter"
"o:G246p38001","dochter","dochter","dochter"
"o:G548r37002","dochter","dochter","dochter"
"o:G574r36301","dochter","dochter","dochter"
"o:G595r35401","dochter","dochter","dochter"
"o:G640r39801","dochtere","dochter","dochter"
"o:G673r35701","dochter","dochter","dochter"
"o:G673r35701","dochter","dochter","dochter"
"o:G673r37201","dochter","dochter","dochter"
"o:G673r38501","dochter","dochter","dochter"
"o:G673r38701","dochter","dochter","dochter"
"o:G673r39801","dochter","dochter","dochter"
"o:G677r39801","dochter","dochter","dochter"
"o:G697r40001","dochter","dochter","dochter"
"o:H036p30901","dochter","dochter","dochter"
"o:H036p30902","dochter","dochter","dochter"
"o:H036p30903","dochter","dochter","dochter"
"o:H036p30903","dochter","dochter","dochter"
"o:H036p31001","dochter","dochter","dochter"
"o:H036p31101","dochter","dochter","dochter"
"o:H036p36102","dochter","dochter","dochter"
"o:H036p36102","dochter","dochter","dochter"
"o:H069p31701","dochter","dochter","dochter"
"o:H536r33501","dochter","dochter","dochter"
"o:H536r33501","dochter","dochter","dochter"
"o:H536r33501","dochter","dochter","dochter"
"o:H536r33501","dochter","dochter","dochter"
"o:H536r33502","dochter","dochter","dochter"
"o:H536r33502","dochter","dochter","dochter"
"o:H536r33502","dochter","dochter","dochter"
"o:H536r34202","dochter","dochter","dochter"
"o:H536r34202","dochter","dochter","dochter"
"o:H536r34301","dochter","dochter","dochter"
"o:H536r34301","dochter","dochter","dochter"
"o:H536r34701","dochtere","dochter","dochter"
"o:H536r34701","dochtere","dochter","dochter"
"o:H536r34701","dochtere","dochter","dochter"
"o:H536r34701","dochtere","dochter","dochter"
"o:H536r35201","dochtere","dochter","dochter"
"o:H536r35201","dochtere","dochter","dochter"
"o:H584r35001","docht(er)","dochter","dochter"
"o:I064p38101","dochter","dochter","dochter"
"o:I081p33801","dochter","dochter","dochter"
"o:I081p33801","dochter","dochter","dochter"
"o:I081p33801","dochter","dochter","dochter"
"o:I081p33801","dochter","dochter","dochter"
"o:I081p35801","dochter","dochter","dochter"
"o:I081p37802","dochter","dochter","dochter"
"o:I081p38101","dochter","dochter","dochter"
"o:I081p38601","dochter","dochter","dochter"
"o:I081p38701","dochter","dochter","dochter"
"o:I081p38701","dochter","dochter","dochter"
"o:I081p38701","dochter","dochter","dochter"
"o:I081p39201","dochter","dochter","dochter"
"o:I081p40001","dochter","dochter","dochter"
"o:I125p31601","dochter","dochter","dochter"
"o:I125p31601","dochter","dochter","dochter"
"o:I125p32601","dochtger","dochter","dochter"
"o:I125p39601","dochtre","dochter","dochter"
"o:I142p32302","docht(er)","dochter","dochter"
"o:I144p33301","docht(er)","dochter","dochter"
"o:I218p35901","dochter","dochter","dochter"
"o:I241p31301","dochter","dochter","dochter"
"o:I241p33101","dochter","dochter","dochter"
"o:I241p35201","dochter","dochter","dochter"
"o:I241p36101","dochter","dochter","dochter"
"o:I241p36101","dochter","dochter","dochter"
"o:I241p36101","dochter","dochter","dochter"
"o:I268p35701","dochter","dochter","dochter"
"o:I564r38801","dochter","dochter","dochter"
"o:I564r39301","dochter","dochter","dochter"
"o:I565r34501","dochter","dochter","dochter"
"o:I565r34501","dochter","dochter","dochter"
"o:I565r36101","dochter","dochter","dochter"
"o:I565r36101","dochter","dochter","dochter"
"o:I565r36101","dochter","dochter","dochter"
"o:I565r36101","dochter","dochter","dochter"
"o:I565r36101","dochter","dochter","dochter"
"o:I565r36101","dochter","dochter","dochter"
"o:I581r37101","dochter","dochter","dochter"
"o:I581r38301","dochter","dochter","dochter"
"o:I587r35201","dochter","dochter","dochter"
"o:I640r31001","dochter","dochter","dochter"
"o:I640r32301","dochter","dochter","dochter"
"o:I640r33101","dochter","dochter","dochter"
"o:I640r33602","dochter","dochter","dochter"
"o:I640r33602","dochter","dochter","dochter"
"o:I640r33801","dochtere","dochter","dochter"
"o:I640r33801","dochteren","dochter","dochter"
"o:K027p38401","dochter","dochter","dochter"
"o:K027p38803","dochter","dochter","dochter"
"o:K027p38804","dochter","dochter","dochter"
"o:K094p30101","dochter","dochter","dochter"
"o:K094p30101","dochter","dochter","dochter"
"o:K094p30101","dochter","dochter","dochter"
"o:K094p35601","dochter","dochter","dochter"
"o:K094p39902","dochter","dochter","dochter"
"o:K102p31701","dochter","dochter","dochter"
"o:K135p36401","dochter","dochter","dochter"
"o:K135p36401","dochter","dochter","dochter"
"o:K135p36401","dochter","dochter","dochter"
"o:K135p36401","dochter","dochter","dochter"
"o:K135p36401","dochter","dochter","dochter"
"o:K135p36501","dochter","dochter","dochter"
"o:K135p36502","dochter","dochter","dochter"
"o:K135p36801","dochter","dochter","dochter"
"o:K135p36801","dochter","dochter","dochter"
"o:K135p36903","dochter","dochter","dochter"
"o:K135p37801","dochter","dochter","dochter"
"o:K135p37801","dochter","dochter","dochter"
"o:K135p38001","dochter","dochter","dochter"
"o:K135p38002","dochter","dochter","dochter"
"o:K135p38003","dochter","dochter","dochter"
"o:K135p38801","dochter","dochter","dochter"
"o:K135p39101","dochter","dochter","dochter"
"o:K141p30801","dochter","dochter","dochter"
"o:K141p30802","dochter","dochter","dochter"
"o:K141p30802","dochter","dochter","dochter"
"o:K150p38801","dochter","dochter","dochter"
"o:K160p30803","dochter","dochter","dochter"
"o:K160p36601","dochter","dochter","dochter"
"o:K160p38902","dochter","dochter","dochter"
"o:K160p38902","dochter","dochter","dochter"
"o:K160p38902","dochter","dochter","dochter"
"o:K160p38902","dochter","dochter","dochter"
"o:K168p36301","dochter","dochter","dochter"
"o:K168p36801","dochter","dochter","dochter"
"o:K168p36901","dochter","dochter","dochter"
"o:K182p40001","dochter","dochter","dochter"
"o:K182p40001","dochter","dochter","dochter"
"o:K207p32801","dochter","dochter","dochter"
"o:K220p35101","dochter","dochter","dochter"
"o:K220p35601","dochter","dochter","dochter"
"o:K244p33402","docht(er)","dochter","dochter"
"o:K244p33402","docht(re)","dochter","dochter"
"o:K244p33402","dochte(re)","dochter","dochter"
"o:K244p33501","docht(ers)","dochter","dochter"
"o:K244p33701","docht(er)","dochter","dochter"
"o:K244p35501","docht(er)","dochter","dochter"
"o:K244p37702","docht(er)","dochter","dochter"
"o:K244p37801","docht(er)","dochter","dochter"
"o:K244p39003","docht(er)","dochter","dochter"
"o:K285p37401","dochter","dochter","dochter"
"o:K325a34501","dochter","dochter","dochter"
"o:K325a37702","dochter","dochter","dochter"
"o:K325a38701","dochter","dochter","dochter"
"o:K325a39101","dochter","dochter","dochter"
"o:K325p33601","dochter","dochter","dochter"
"o:K325p33601","dochter","dochter","dochter"
"o:K325p33601","dochter","dochter","dochter"
"o:K535r37001","dochter","dochter","dochter"
"o:K537r39901","dochter","dochter","dochter"
"o:K537r39901","dochter","dochter","dochter"
"o:K537r39901","dochter","dochter","dochter"
"o:K540r39501","dochter","dochter","dochter"
"o:K602r32101","dochter","dochter","dochter"
"o:K602r36301","dochter","dochter","dochter"
"o:K635r36301","dochter","dochter","dochter"
"o:K635r38702","dochter","dochter","dochter"
"o:K635r39901","dochter","dochter","dochter"
"o:K660r32701","doghtere","dochter","dochter"
"o:K660r37901","dochter","dochter","dochter"
"o:K685r34901","dochter","dochter","dochter"
"o:K697r36401","dochter","dochter","dochter"
"o:K720r35502","dochteren","dochter","dochter"
"o:K720r35801","dochter","dochter","dochter"
"o:K720r35901","dochter","dochter","dochter"
"o:K720r35902","dochter","dochter","dochter"
"o:K720r36202","dochter","dochter","dochter"
"o:K720r36401","dochter","dochter","dochter"
"o:K720r36401","dochter","dochter","dochter"
"o:K720r36802","dochter","dochter","dochter"
"o:K720r39901","dochter","dochter","dochter"
"o:K720r39904","dochter","dochter","dochter"
"o:K720r39905","dochter","dochter","dochter"
"o:K774r35301","dochter","dochter","dochter"
"o:K774r35301","dochter","dochter","dochter"
"o:K774r35301","dochter","dochter","dochter"
"o:K789r37701","docht(er)","dochter","dochter"
"o:K793r36404","dochter","dochter","dochter"
"o:K793r37501","docht(er)","dochter","dochter"
"o:L001p39501","dochteren","dochter","dochter"
"o:L091b39301","duchter","duchter","dochter"
"o:L099p37501","dochter","dochter","dochter"
"o:L149p38401","dochter","dochter","dochter"
"o:L188p39201","dochter","dochter","dochter"
"o:L190p39201","dochtere","dochter","dochter"
"o:L190p39202","dochter","dochter","dochter"
"o:L200p37801","dochter","dochter","dochter"
"o:L200p38501","dochter","dochter","dochter"
"o:L207p33201","dochter","dochter","dochter"
"o:L207p38502","dochter","dochter","dochter"
"o:L235p34801","dochter","dochter","dochter"
"o:L237p34801","dochter","dochter","dochter"
"o:L237p36701","dochter","dochter","dochter"
"o:L237p36802","dochteren","dochter","dochter"
"o:L237p38901","dochter","dochter","dochter"
"o:L237p38901","dochter","dochter","dochter"
"o:L237p38902","dochter","dochter","dochter"
"o:L237p39301","dochter","dochter","dochter"
"o:L237p39501","dochter","dochter","dochter"
"o:L237p40002","dochter","dochter","dochter"
"o:L237p40003","dochter","dochter","dochter"
"o:L237p40003","dochter","dochter","dochter"
"o:L264p38701","dochter","dochter","dochter"
"o:L264p39101","dochter","dochter","dochter"
"o:L271p36701","dochter","dochter","dochter"
"o:L372p36402","doghter","dochter","dochter"
"o:L372p38101","dochter","dochter","dochter"
"o:L372p38101","dochter","dochter","dochter"
"o:L372p38102","dochter","dochter","dochter"
"o:L372p39001","dochter","dochter","dochter"
"o:L372p39301","dochter","dochter","dochter"
"o:L432p36701","dochter","dochter","dochter"
"o:L678r39401","dochter","dochter","dochter"
"o:L678r39401","dochter","dochter","dochter"
"o:L678r39401","dochter","dochter","dochter"
"o:L678r39401","dochter","dochter","dochter"
"o:L678r39401","dochter","dochter","dochter"
"o:L724r34001","dochter","dochter","dochter"
"o:L724r34101","dochter","dochter","dochter"
"o:L724r34101","dochter","dochter","dochter"
"o:L724r34501","dochter","dochter","dochter"
"o:L724r34802","dochter","dochter","dochter"
"o:L724r34802","dochter","dochter","dochter"
"o:L724r35101","dochteren","dochter","dochter"
"o:L724r35403","dochter","dochter","dochter"
"o:L724r36801","dochter","dochter","dochter"
"o:L724r37101","dochter","dochter","dochter"
"o:L724r37101","dochter","dochter","dochter"
"o:L724r37101","dochtere","dochter","dochter"
"o:L724r37101","dochtere","dochter","dochter"
"o:L724r37201","dochter","dochter","dochter"
"o:L724r39102","dochter","dochter","dochter"
"o:L724r39601","dochter","dochter","dochter"
"o:L728r38601","dochter","dochter","dochter"
"o:L757r35101","dochter","dochter","dochter"
"o:L771r36201","dochter","dochter","dochter"
"o:N141p37401","dachtre","dachter","dochter"
"o:O052p30501","dochter","dochter","dochter"
"o:O061p33701","docht(er)","dochter","dochter"
"o:O061p33701","docht(er)","dochter","dochter"
"o:O061p33702","docht(er)","dochter","dochter"
"o:O061p33702","docht(er)","dochter","dochter"
"o:O061p34501","docht(er)","dochter","dochter"
"o:O061p36401","dochte(r)","dochter","dochter"
"o:O061p37103","docht(er)","dochter","dochter"
"o:O061p37103","docht(er)","dochter","dochter"
"o:O061p37103","docht(er)","dochter","dochter"
"o:O098p37801","dochter","dochter","dochter"
"o:O098p37801","dochter","dochter","dochter"
"o:O098p38201","docht(er)","dochter","dochter"
"o:O098p38201","docht(er)","dochter","dochter"
"o:O098p38201","docht(er)","dochter","dochter"
"o:O098p38201","docht(er)","dochter","dochter"
"o:O098p38201","docht(er)","dochter","dochter"
"o:O098p38301","docht(er)","dochter","dochter"
"o:O098p39001","docht(er)","dochter","dochter"
"o:O098p39503","docht(er)","dochter","dochter"
"o:O098p39802","docht(er)e","dochter","dochter"
"o:O098p39902","docht(er)","dochter","dochter"
"o:O111p34501","dochter","dochter","dochter"
"o:O117p36601","dochter","dochter","dochter"
"o:O117p37801","dochter","dochter","dochter"
"o:O125p34701","dochter","dochter","dochter"
"o:O152p33201","dochtre","dochter","dochter"
"o:O206p35001","dochte(r)","dochter","dochter"
"o:O209p34002","docht(er)","dochter","dochter"
"o:O227p35302","docht(er)","dochter","dochter"
"o:O228p31001","docht(er)","dochter","dochter"
"o:O228p33801","docht(er)","dochter","dochter"
"o:O228p34202","docht(er)","dochter","dochter"
"o:O228p34801","docht(er)","dochter","dochter"
"o:O228p34801","docht(er)","dochter","dochter"
"o:O228p34802","docht(er)","dochter","dochter"
"o:O230p34101","dochte(re)","dochter","dochter"
"o:O561r30801","docht(er)","dochter","dochter"
"o:O561r30801","docht(er)","dochter","dochter"
"o:O561r30801","docht(er)","dochter","dochter"
"o:O561r30801","docht(er)","dochter","dochter"
"o:O561r35101","docht(er))","dochter","dochter"
"o:O598r39801","docht(er)","dochter","dochter"
"o:O617r36901","dochtere","dochter","dochter"
"o:O625r35101","dochter","dochter","dochter"
"o:O625r35102","dochte(r)","dochter","dochter"
"o:O652r36001","dochter","dochter","dochter"
"o:O706r34701","docht(er)","dochter","dochter"
"o:O706r35001","dochte(r)","dochter","dochter"
"o:O738r31201","dochter","dochter","dochter"
"o:O738r31204","dochter","dochter","dochter"
"o:P005p37901","docht(er)","dochter","dochter"
"o:P044p37201","dochter","dochter","dochter"
"o:P044p37501","dochter","dochter","dochter"
"o:P044p37501","dochter","dochter","dochter"
"o:P044p39801","dochter","dochter","dochter"
"o:P048a39101","dochter","dochter","dochter"
"o:P048a39801","dochter","dochter","dochter"
"o:P048p38201","dochter","dochter","dochter"
"o:P048p38501","dochter","dochter","dochter"
"o:P048p39902","dochter","dochter","dochter"
"o:P049p38101","dochter","dochter","dochter"
"o:P049p38101","dochter","dochter","dochter"
"o:P055p39101","dochter","dochter","dochter"
"o:P065p31401","dochteren","dochter","dochter"
"o:P065p31801","dochter","dochter","dochter"
"o:P065p34801","dochter","dochter","dochter"
"o:P065p35001","dochtere","dochter","dochter"
"o:P065p35202","dochter","dochter","dochter"
"o:P065p36601","dochter","dochter","dochter"
"o:P065p36602","dochter","dochter","dochter"
"o:P065p36703","dochter","dochter","dochter"
"o:P065p37702","dochter","dochter","dochter"
"o:P065p37703","dochter","dochter","dochter"
"o:P065p37704","dochter","dochter","dochter"
"o:P065p38902","dochter","dochter","dochter"
"o:P065p38902","dochter","dochter","dochter"
"o:P065p39603","dochter","dochter","dochter"
"o:P065p39605","dochter","dochter","dochter"
"o:P112p39301","dochter","dochter","dochter"
"o:P116p39401","dochter","dochter","dochter"
"o:P126p35201","dochter","dochter","dochter"
"o:P126p35201","dochter","dochter","dochter"
"o:P126p35201","dochter","dochter","dochter"
"o:P176p39401","docter","dochter","dochter"
"o:P176p39401","docter","dochter","dochter"
"o:P176p39401","ductere","duchter","dochter"
"o:P176p39401","ductere","duchter","dochter"
"o:P176p39402","docter","dochter","dochter"
"o:P178p33801","dochter","dochter","dochter"
"o:P178p39601","dochter","dochter","dochter"
"o:P178p39601","duchtere","duchter","dochter"
"o:P178p39601","duchtere","duchter","dochter"
"o:P184p39901","dochter","dochter","dochter"
"o:P184p39901","dochter","dochter","dochter"
"o:P184p39901","dochter","dochter","dochter"
"o:P184p39901","dochter","dochter","dochter"
"o:Q013p37502","dochter","dochter","dochter"
"o:Q083p36401","dochter","dochter","dochter"
"o:Q083p36401","docter","dochter","dochter"
"o:Q083p38701","dochter","dochter","dochter"
"o:Q095p39105","dochter","dochter","dochter"
"o:Q095p39105","dochter","dochter","dochter"
"o:Q095p39702","dochter","dochter","dochter"
"o:Q156a35602","dochter","dochter","dochter"
"o:Q156a35602","dochter","dochter","dochter"
"o:Q156a35602","dochter","dochter","dochter"
"o:Q156a39201","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q162p39601","dochter","dochter","dochter"
"o:Q520r38201","dochter","dochter","dochter"
"o:Q595r37502","dochter","dochter","dochter"
"o:Q595r37503","dochter","dochter","dochter"
"o:Q595r37503","dochter","dochter","dochter"
"o:Q595r37504","dochter","dochter","dochter"
"o:Q595r39701","dochter","dochter","dochter"
"o:Q599r37001","dochter","dochter","dochter"
"o:Q612r38901","dochter","dochter","dochter"
"o:Q662r39401","dochter","dochter","dochter"
"o:Q662r39401","dochter","dochter","dochter"
"o:Q662r39701","dochter","dochter","dochter"
