"oorkondenummer","token","variant","lemma"
"o:G207p33601","stucke","stuk","stuk"
"o:G234p39501","schatstucke","stuk","stuk"
"o:G234p39501","stucke","stuk","stuk"
"o:G234p39501","stuckes","stuk","stuk"
"o:G234p39801","stuckes","stuk","stuk"
"o:G234p39801","stuckes","stuk","stuk"
"o:G234p40001","stucke","stuk","stuk"
"o:G234p40001","stucke","stuk","stuk"
"o:G574r38801","stucke","stuk","stuk"
"o:G595r35301","stuck","stuk","stuk"
"o:G673r35801","stucke","stuk","stuk"
"o:G673r35801","stucken","stuk","stuk"
"o:G707r34901","stucke","stuk","stuk"
"o:G707r34901","stucke","stuk","stuk"
"o:G707r34901","stucke","stuk","stuk"
"o:G707r34901","stucken","stuk","stuk"
"o:G734r33701","stucke","stuk","stuk"
"o:G734r33702","stucke","stuk","stuk"
"o:G734r34101","stucken","stuk","stuk"
"o:G734r34101","stucken","stuk","stuk"
"o:H014p32001","sticke","stik","stuk"
"o:H069p31701","stick","stik","stuk"
"o:H069p31701","sticke","stik","stuk"
"o:H069p34301","sticken","stik","stuk"
"o:H084p39202","sticken","stik","stuk"
"o:H084p39203","sticke","stik","stuk"
"o:H084p39302","sticke","stik","stuk"
"o:H084p39304","stic","stik","stuk"
"o:H084p39304","vandensticke","stik","stuk"
"o:H084p39401","sticke","stik","stuk"
"o:H117p34501","broucstic","stik","stuk"
"o:H536r35901","sticken","stik","stuk"
"o:H536r37402","stic","stik","stuk"
"o:H536r39604","stic","stik","stuk"
"o:H536r39604","stic","stik","stuk"
"o:H536r39604","stic","stik","stuk"
"o:H536r39604","stic","stik","stuk"
"o:H536r39604","stic","stik","stuk"
"o:H536r39605","sticke","stik","stuk"
"o:I082a39701","stic","stik","stuk"
"o:I082a39701","stic","stik","stuk"
"o:I082a39701","sticken","stik","stuk"
"o:I125p38901","stic","stik","stuk"
"o:I125p39602","sticken","stik","stuk"
"o:I142p32201","stic","stik","stuk"
"o:I222p36601","stucke","stuk","stuk"
"o:I222p36601","stucke","stuk","stuk"
"o:I222p36601","stucke","stuk","stuk"
"o:I241p31001","stic","stik","stuk"
"o:I241p33101","stic","stik","stuk"
"o:I241p33101","stic","stik","stuk"
"o:I565r32101","sticken","stik","stuk"
"o:I565r33401","sticke","stik","stuk"
"o:I565r34801","sticke","stik","stuk"
"o:I565r34801","stics","stik","stuk"
"o:I565r35101","sticke","stik","stuk"
"o:I581r32801","stucken","stuk","stuk"
"o:I581r39701","stic","stik","stuk"
"o:I581r39701","stic","stik","stuk"
"o:I581r39701","sticken","stik","stuk"
"o:I640r33802","sticke","stik","stuk"
"o:I661r31601","sticken","stik","stuk"
"o:I661r33301","sticken","stik","stuk"
"o:I741r32402","sticken","stik","stuk"
"o:I741r33001","sticken","stik","stuk"
"o:I741r33001","sticken","stik","stuk"
"o:I741r36201","sticken","stik","stuk"
"o:I741r38801","sticke","stik","stuk"
"o:I741r39702","stic","stik","stuk"
"o:I759r37101","stucke","stuk","stuk"
"o:I759r37101","stucke","stuk","stuk"
"o:K016p37601","stechout","stek","stuk"
"o:K016p37601","stechout","stek","stuk"
"o:K094p34501","stuuc","stuuk","stuk"
"o:K094p37401","stic","stik","stuk"
"o:K150p37801","stucke","stuk","stuk"
"o:K160p33801","stuc","stuk","stuk"
"o:K160p35601","stucken","stuk","stuk"
"o:K160p35601","stucken","stuk","stuk"
"o:K160p35902","stucke","stuk","stuk"
"o:K160p35902","stucke","stuk","stuk"
"o:K160p36404","stuc","stuk","stuk"
"o:K160p36501","stucke","stuk","stuk"
"o:K160p36502","stuck","stuk","stuk"
"o:K160p36602","stucke","stuk","stuk"
"o:K160p36602","stucke","stuk","stuk"
"o:K160p36901","stuxken","stuk","stuk"
"o:K160p36901","stuxken","stuk","stuk"
"o:K160p37301","stuck","stuk","stuk"
"o:K168p35501","stuc","stuk","stuk"
"o:K168p36301","stuc","stuk","stuk"
"o:K168p36301","stuc","stuk","stuk"
"o:K168p36801","stuc","stuk","stuk"
"o:K168p38101","stucke","stuk","stuk"
"o:K168p38101","stucke","stuk","stuk"
"o:K168p38101","stucke","stuk","stuk"
"o:K168p38201","stuc","stuk","stuk"
"o:K168p38201","stuc","stuk","stuk"
"o:K185p34904","stuken","stuk","stuk"
"o:K187p39601","stuc","stuk","stuk"
"o:K187p39601","stuc","stuk","stuk"
"o:K211p34701","stucken","stuk","stuk"
"o:K220p34402","stucken","stuk","stuk"
"o:K220p35101","stuc","stuk","stuk"
"o:K244p32101","stucken","stuk","stuk"
"o:K244p35501","stucke","stuk","stuk"
"o:K244p38101","stucke","stuk","stuk"
"o:K244p40002","stucken","stuk","stuk"
"o:K285p37001","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K325a39101","stuc","stuk","stuk"
"o:K602r31301","stucken","stuk","stuk"
"o:K660r33101","stucke","stuk","stuk"
"o:K660r33102","stucke","stuk","stuk"
"o:K660r33201","stucke","stuk","stuk"
"o:K660r34902","stucken","stuk","stuk"
"o:K660r34902","stucsken","stuk","stuk"
"o:K660r36302","stucken","stuk","stuk"
"o:K660r37701","stuc","stuk","stuk"
"o:K660r37801","stuc","stuk","stuk"
"o:K660r37901","stucke","stuk","stuk"
"o:K660r37901","stucke","stuk","stuk"
"o:K660r37901","stucke","stuk","stuk"
"o:K660r38302","stuc","stuk","stuk"
"o:K685r37401","stuc","stuk","stuk"
"o:K685r37401","stuc","stuk","stuk"
"o:K685r37401","stuc","stuk","stuk"
"o:K685r37401","stuc","stuk","stuk"
"o:K685r37401","stuc","stuk","stuk"
"o:K685r37401","stuc","stuk","stuk"
"o:K685r37402","stuc","stuk","stuk"
"o:K685r37402","stuc","stuk","stuk"
"o:K685r37402","stuc","stuk","stuk"
"o:K685r38201","stuc","stuk","stuk"
"o:K685r38201","stuc","stuk","stuk"
"o:K685r38601","stuc","stuk","stuk"
"o:K685r38601","stuc","stuk","stuk"
"o:K685r38601","stuc","stuk","stuk"
"o:K685r38601","stuc","stuk","stuk"
"o:K685r39201","stuc","stuk","stuk"
"o:K685r39201","stuc","stuk","stuk"
"o:K685r39901","stuc","stuk","stuk"
"o:K685r39901","stuc","stuk","stuk"
"o:K685r39901","stucken","stuk","stuk"
"o:K685r39901","stucken","stuk","stuk"
"o:K687r37601","stuc","stuk","stuk"
"o:K687r37601","stuc","stuk","stuk"
"o:K687r37601","stuc","stuk","stuk"
"o:K715r35002","stuc","stuk","stuk"
"o:K715r35002","stuc","stuk","stuk"
"o:K715r35002","stucksen","stuk","stuk"
"o:K720r34801","stucke","stuk","stuk"
"o:K720r34801","stucke","stuk","stuk"
"o:K720r34801","stucke","stuk","stuk"
"o:K720r34903","stucke","stuk","stuk"
"o:K720r35501","stucke","stuk","stuk"
"o:K720r35502","stucke","stuk","stuk"
"o:K720r35502","stucke","stuk","stuk"
"o:K720r35503","stucke","stuk","stuk"
"o:K720r36701","stucke","stuk","stuk"
"o:K720r36801","stucke","stuk","stuk"
"o:K720r36801","stucsken","stuk","stuk"
"o:K720r36801","stucsken","stuk","stuk"
"o:K720r37102","stuc","stuk","stuk"
"o:K720r37201","stucke","stuk","stuk"
"o:K720r37201","stucke","stuk","stuk"
"o:K720r37202","stucke","stuk","stuk"
"o:K720r37202","stucsken","stuk","stuk"
"o:K720r37202","stucsken","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r37802","stuc","stuk","stuk"
"o:K720r38301","stucke","stuk","stuk"
"o:K720r38901","stucke","stuk","stuk"
"o:K720r39401","stuc","stuk","stuk"
"o:K720r39402","stuc","stuk","stuk"
"o:K720r39904","stuc","stuk","stuk"
"o:K720r39904","stuc","stuk","stuk"
"o:K744r34701","stucke","stuk","stuk"
"o:K744r37501","stucke(n)","stuk","stuk"
"o:K744r37503","stucke(n)","stuk","stuk"
"o:K789r37701","stucke","stuk","stuk"
"o:K793r32301","stucke","stuk","stuk"
"o:K793r32901","stucke","stuk","stuk"
"o:K793r35301","stucke","stuk","stuk"
"o:K793r36301","stucke","stuk","stuk"
"o:K793r36501","stucke","stuk","stuk"
"o:K793r36501","stucke","stuk","stuk"
"o:K809r31601","stucken","stuk","stuk"
"o:K809r32502","dberkstucke","stuk","stuk"
"o:K809r32502","stucke","stuk","stuk"
"o:K809r36201","stucke","stuk","stuk"
"o:K809r36201","stucke","stuk","stuk"
"o:K809r36201","stucke","stuk","stuk"
"o:K809r36201","stucke","stuk","stuk"
"o:K830r30301","stucken","stuk","stuk"
"o:K830r30301","stucken","stuk","stuk"
"o:K830r30301","stucken","stuk","stuk"
"o:K830r30301","stucken","stuk","stuk"
"o:K830r34501","stucke","stuk","stuk"
"o:K837r37701","stucke","stuk","stuk"
"o:K837r37701","stucke","stuk","stuk"
"o:K837r37701","stucken","stuk","stuk"
"o:L001p37901","stuc","stuk","stuk"
"o:L099p36501","stuc","stuk","stuk"
"o:L099p36701","stuc","stuk","stuk"
"o:L099p37501","stucke","stuk","stuk"
"o:L099p37501","stucke","stuk","stuk"
"o:L149p38401","stuc","stuk","stuk"
"o:L149p38401","stuc","stuk","stuk"
"o:L200p37801","stuc","stuk","stuk"
"o:L207p37002","stucke","stuk","stuk"
"o:L224p36601","stucke","stuk","stuk"
"o:L229a38801","stuc","stuk","stuk"
"o:L229a38801","stuc","stuk","stuk"
"o:L229a38801","stuc","stuk","stuk"
"o:L237p32902","stuc","stuk","stuk"
"o:L237p37001","stuc","stuk","stuk"
"o:L237p37103","stuc","stuk","stuk"
"o:L237p38301","stuc","stuk","stuk"
"o:L237p38301","stuc","stuk","stuk"
"o:L237p38601","stuc","stuk","stuk"
"o:L237p38601","stuc","stuk","stuk"
"o:L237p38901","stuc","stuk","stuk"
"o:L237p38901","stucsken","stuk","stuk"
"o:L237p39001","stuc","stuk","stuk"
"o:L237p39201","stuc","stuk","stuk"
"o:L237p39301","stuc","stuk","stuk"
"o:L237p39301","stuc","stuk","stuk"
"o:L237p39301","stuc","stuk","stuk"
"o:L237p39402","stuc","stuk","stuk"
"o:L237p39402","stuc","stuk","stuk"
"o:L237p39502","stuc","stuk","stuk"
"o:L237p39502","stuc","stuk","stuk"
"o:L237p39502","stuc","stuk","stuk"
"o:L237p39502","stucken","stuk","stuk"
"o:L237p39701","stucsken","stuk","stuk"
"o:L237p39701","stucsken","stuk","stuk"
"o:L237p39702","stuck","stuk","stuk"
"o:L237p39702","stucke","stuk","stuk"
"o:L237p39702","stucke","stuk","stuk"
"o:L237p39702","stucke","stuk","stuk"
"o:L237p39702","stucken","stuk","stuk"
"o:L237p39702","stucken","stuk","stuk"
"o:L237p39702","stucken","stuk","stuk"
"o:L237p39702","stucken","stuk","stuk"
"o:L237p39702","stucken","stuk","stuk"
"o:L237p40002","stuc","stuk","stuk"
"o:L237p40002","stuc","stuk","stuk"
"o:L237p40002","stuc","stuk","stuk"
"o:L237p40002","stuc","stuk","stuk"
"o:L264p38601","stuc","stuk","stuk"
"o:L264p38601","stuc","stuk","stuk"
"o:L264p38601","stuc","stuk","stuk"
"o:L264p38701","stuc","stuk","stuk"
"o:L264p38701","stuc","stuk","stuk"
"o:L264p39101","stuc","stuk","stuk"
"o:L264p39101","stuc","stuk","stuk"
"o:L271p37501","stucke","stuk","stuk"
"o:L271p37901","stucke","stuk","stuk"
"o:L286p38001","stuc","stuk","stuk"
"o:L372p36401","stucke","stuk","stuk"
"o:L502r39401","stuc","stuk","stuk"
"o:L530r36902","stucke","stuk","stuk"
"o:L530r36902","stucke","stuk","stuk"
"o:L535r36501","stucke","stuk","stuk"
"o:L535r38101","grauestuc","stuk","stuk"
"o:L535r39801","beemtstucken","stuk","stuk"
"o:L535r39801","stucke","stuk","stuk"
"o:L535r39801","stucke","stuk","stuk"
"o:L535r39801","stucke","stuk","stuk"
"o:L535r39801","stucke","stuk","stuk"
"o:L659r37801","stuc","stuk","stuk"
"o:L659r37801","stuc","stuk","stuk"
"o:L659r37801","stucken","stuk","stuk"
"o:L700r38501","stuc","stuk","stuk"
"o:L700r38501","stuc","stuk","stuk"
"o:L724r34001","lijndestucke","stuk","stuk"
"o:L724r34001","stuck","stuk","stuk"
"o:L724r34301","stucke","stuk","stuk"
"o:L724r34301","stucke","stuk","stuk"
"o:L724r34301","stucke","stuk","stuk"
"o:L724r34501","stuck","stuk","stuk"
"o:L724r34701","stucken","stuk","stuk"
"o:L724r34701","stucken","stuk","stuk"
"o:L724r35601","stuc","stuk","stuk"
"o:L724r35601","stuc","stuk","stuk"
"o:L724r36701","stuc","stuk","stuk"
"o:L724r36701","stuc","stuk","stuk"
"o:L724r36801","stucke","stuk","stuk"
"o:L724r36801","stucke","stuk","stuk"
"o:L724r37102","stucke","stuk","stuk"
"o:L724r37102","stucke","stuk","stuk"
"o:L724r37102","stucke","stuk","stuk"
"o:L724r37102","stucke","stuk","stuk"
"o:L724r37102","stucke","stuk","stuk"
"o:L724r37401","stucke","stuk","stuk"
"o:L724r37401","stucke","stuk","stuk"
"o:L724r39601","stuc","stuk","stuk"
"o:L728r33701","stucke","stuk","stuk"
"o:L728r34201","dwierstucke","stuk","stuk"
"o:L728r34201","stucke","stuk","stuk"
"o:L728r35201","bokenstuc","stuk","stuk"
"o:L728r35201","stucke","stuk","stuk"
"o:L728r35201","stucke","stuk","stuk"
"o:L764r37901","stucke","stuk","stuk"
"o:L764r37901","stucke","stuk","stuk"
"o:L764r37901","stucke","stuk","stuk"
"o:L764r40001","stuc","stuk","stuk"
"o:L764r40001","stuc","stuk","stuk"
"o:L764r40001","stuc","stuk","stuk"
"o:L764r40001","stuc","stuk","stuk"
"o:L771r35901","stucke","stuk","stuk"
"o:L771r36201","stucke","stuk","stuk"
"o:L771r36201","stucke","stuk","stuk"
"o:L872r39701","stucke","stuk","stuk"
"o:N029p33401","huussticke","stik","stuk"
"o:N029p33401","stic","stik","stuk"
"o:N029p34101","stic","stik","stuk"
"o:N029p36002","galchsticke","stik","stuk"
"o:N069p33301","stic","stik","stuk"
"o:N069p33301","stic","stik","stuk"
"o:N069p33301","stic","stik","stuk"
"o:N069p33301","sticke(n)","stik","stuk"
"o:N072p32101","sticken","stik","stuk"
"o:N072p33601","sticken","stik","stuk"
"o:N072p33602","sticken","stik","stuk"
"o:N072p33901","sticken","stik","stuk"
"o:N072p37801","stic","stik","stuk"
"o:N072p37801","stic","stik","stuk"
"o:N072p37801","sticken","stik","stuk"
"o:N566r33401","sticke","stik","stuk"
"o:N566r33401","sticke","stik","stuk"
"o:O061p31303","stic","stik","stuk"
"o:O061p32902","sticken","stik","stuk"
"o:O061p33701","sticke(n)","stik","stuk"
"o:O061p33702","sticken","stik","stuk"
"o:O069p34301","stucken","stuk","stuk"
"o:O098p30902","stucke","stuk","stuk"
"o:O098p30902","stucke","stuk","stuk"
"o:O098p33401","sticke","stik","stuk"
"o:O098p37001","sticke","stik","stuk"
"o:O117p35701","sticken","stik","stuk"
"o:O117p36601","stucke","stuk","stuk"
"o:O117p37502","sticken","stik","stuk"
"o:O209p39301","stuc","stuk","stuk"
"o:O209p39301","stuc","stuk","stuk"
"o:O250p32301","stucken","stuk","stuk"
"o:O561r30801","stuc","stuk","stuk"
"o:O561r30801","stuc","stuk","stuk"
"o:O598r30901","stucke","stuk","stuk"
"o:O598r30901","stucke","stuk","stuk"
"o:O652r33201","sticken","stik","stuk"
"o:O652r33201","sticken","stik","stuk"
"o:O652r33401","stic","stik","stuk"
"o:O652r34401","stuc","stuk","stuk"
"o:O652r34401","stuc","stuk","stuk"
"o:O652r34901","stuc","stuk","stuk"
"o:O652r34901","stuc","stuk","stuk"
"o:O652r34901","stucke","stuk","stuk"
"o:O652r34901","stucken","stuk","stuk"
"o:O652r36402","stic","stik","stuk"
"o:O652r37201","stucken","stuk","stuk"
"o:O652r37202","stucke","stuk","stuk"
"o:O652r39701","stucken","stuk","stuk"
"o:O750r30901","stucken","stuk","stuk"
"o:P027p34801","stucken","stuk","stuk"
"o:P040p32101","stucke","stuk","stuk"
"o:P044p39001","stuc","stuk","stuk"
"o:P044p39001","stuc","stuk","stuk"
"o:P044p39001","stucke","stuk","stuk"
"o:P044p39201","stucke","stuk","stuk"
"o:P044p39201","stucke","stuk","stuk"
"o:P044p39201","stucke","stuk","stuk"
"o:P044p39201","stucke","stuk","stuk"
"o:P049p38701","stucke","stuk","stuk"
"o:P050p39501","stucke","stuk","stuk"
"o:P051p34101","stucke","stuk","stuk"
"o:P051p34101","stucken","stuk","stuk"
"o:P051p34901","stucke","stuk","stuk"
"o:P051p37201","stucke","stuk","stuk"
"o:P051p37201","stucke","stuk","stuk"
"o:P051p37201","stucken","stuk","stuk"
"o:P051p37201","stucken","stuk","stuk"
"o:P051p37201","stucken","stuk","stuk"
"o:P051p37401","stucke","stuk","stuk"
"o:P051p37502","stucke","stuk","stuk"
"o:P051p37502","stucke","stuk","stuk"
"o:P051p37502","stucke","stuk","stuk"
"o:P051p37502","stucken","stuk","stuk"
"o:P051p37601","stucke","stuk","stuk"
"o:P051p37601","stucke","stuk","stuk"
"o:P051p37601","stucken","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucke","stuk","stuk"
"o:P051p38301","stucken","stuk","stuk"
"o:P051p39201","stucke","stuk","stuk"
"o:P051p39202","stuc","stuk","stuk"
"o:P051p39202","stucke","stuk","stuk"
"o:P051p39202","stucke","stuk","stuk"
"o:P051p39202","stucke","stuk","stuk"
"o:P051p39202","stucken","stuk","stuk"
"o:P051p39202","stucken","stuk","stuk"
"o:P051p39301","stucken","stuk","stuk"
"o:P051p39301","stucken","stuk","stuk"
"o:P112p39301","stuc","stuk","stuk"
"o:P112p39301","stucke","stuk","stuk"
"o:P112p39301","stucken","stuk","stuk"
"o:P112p39301","stucken","stuk","stuk"
"o:P112p39301","stucken","stuk","stuk"
"o:P225p39901","stucke","stuk","stuk"
"o:P516r32701","stucsken","stuk","stuk"
"o:P518r34721","stucken","stuk","stuk"
"o:P557r38101","stuc","stuk","stuk"
"o:P557r38101","stuc","stuk","stuk"
"o:P557r38101","stucke","stuk","stuk"
"o:P557r38101","stucken","stuk","stuk"
"o:P565r37601","stucken","stuk","stuk"
"o:P565r37601","stucken","stuk","stuk"
"o:P565r38901","stucke","stuk","stuk"
"o:Q020p35201","stucken","stuk","stuk"
"o:Q071p38601","stucke","stuk","stuk"
"o:Q155p39601","stucke","stuk","stuk"
"o:Q155p39601","stucke","stuk","stuk"
"o:Q156a39201","stucke","stuk","stuk"
"o:Q156a39201","stucke","stuk","stuk"
"o:Q156a39601","stucke","stuk","stuk"
"o:Q156a39601","stucke","stuk","stuk"
"o:Q158a39702","stucke","stuk","stuk"
"o:Q158a39702","stucke","stuk","stuk"
"o:Q158a39702","stucke","stuk","stuk"
"o:Q158a39702","stucken","stuk","stuk"
"o:Q158a39702","stucken","stuk","stuk"
"o:Q158a39702","stucken","stuk","stuk"
"o:Q158a39702","stucken","stuk","stuk"
"o:Q162p39802","stucke","stuk","stuk"
"o:Q162p39802","stucke","stuk","stuk"
"o:Q162p39802","stucke","stuk","stuk"
"o:Q162p39802","stucke","stuk","stuk"
"o:Q162p39802","stucken","stuk","stuk"
"o:Q613r36401","stuc","stuk","stuk"
"o:Q613r38002","stucken","stuk","stuk"
"o:Q613r38301","stucken","stuk","stuk"
"o:Q656r39101","stucken","stuk","stuk"
"o:Q656r39501","stucke","stuk","stuk"
"o:Q656r39501","stucke","stuk","stuk"
"o:Q656r39901","stucke","stuk","stuk"
"o:Q662r39801","stucke","stuk","stuk"
