"oorkondenummer","token","variant","lemma"
"o:E109p35501","behoef","behoef","behoef"
"o:E109p36002","behoef","behoef","behoef"
"o:E109p36003","behoef","behoef","behoef"
"o:E109p37102","behoef","behoef","behoef"
"o:E109p38905","behoef","behoef","behoef"
"o:E109p38905","behoef","behoef","behoef"
"o:E109p39001","behoef","behoef","behoef"
"o:E109p39001","behoef","behoef","behoef"
"o:E109p39004","behoef","behoef","behoef"
"o:E109p39506","behuef","behuef","behoef"
"o:E167p34201","behoef","behoef","behoef"
"o:E167p34301","behoif","behoif","behoef"
"o:E167p34401","behoif","behoif","behoef"
"o:E167p34901","behoef","behoef","behoef"
"o:E167p34902","behoif","behoif","behoef"
"o:E167p34905","behoif","behoif","behoef"
"o:E167p35302","behoef","behoef","behoef"
"o:E167p35601","behoef","behoef","behoef"
"o:E167p35805","behoef","behoef","behoef"
"o:E167p35807","behoef","behoef","behoef"
"o:E167p35808","behoef","behoef","behoef"
"o:E167p35810","behoef","behoef","behoef"
"o:E167p35810","behoef","behoef","behoef"
"o:E167p36301","behoif","behoif","behoef"
"o:E167p36301","behoif","behoif","behoef"
"o:E167p36402","behoef","behoef","behoef"
"o:E167p36602","behoef","behoef","behoef"
"o:E167p36603","behoef","behoef","behoef"
"o:E167p36702","behoef","behoef","behoef"
"o:E167p37202","behoof","niet gekarteerd","behoef"
"o:E167p37402","behoef","behoef","behoef"
"o:E167p37502","behoef","behoef","behoef"
"o:E167p39101","behoef","behoef","behoef"
"o:E167p39102","behoef","behoef","behoef"
"o:E167p39102","behoef","behoef","behoef"
"o:E167p39302","behoeft","behoef","behoef"
"o:E167p39901","behoef","behoef","behoef"
"o:E191p39101","behoef","behoef","behoef"
"o:E192p30601","behoef","behoef","behoef"
"o:E192p30701","behoef","behoef","behoef"
"o:E192p32301","behoef","behoef","behoef"
"o:E192p32401","behoef","behoef","behoef"
"o:E192p33301","behoef","behoef","behoef"
"o:E192p33301","behoef","behoef","behoef"
"o:E192p33601","behoef","behoef","behoef"
"o:E192p33601","behoef","behoef","behoef"
"o:E192p33602","behoef","behoef","behoef"
"o:E192p34302","behoef","behoef","behoef"
"o:E192p34402","behoef","behoef","behoef"
"o:E192p35101","behoef","behoef","behoef"
"o:E192p35201","behoef","behoef","behoef"
"o:E192p35401","behoef","behoef","behoef"
"o:E192p35701","behoef","behoef","behoef"
"o:E192p35701","behoef","behoef","behoef"
"o:E192p35802","behoef","behoef","behoef"
"o:E192p35802","behoef","behoef","behoef"
"o:E192p35802","behoef","behoef","behoef"
"o:E192p35802","behoef","behoef","behoef"
"o:E192p35901","behoef","behoef","behoef"
"o:E192p36001","behoef","behoef","behoef"
"o:E192p36401","behoef","behoef","behoef"
"o:E192p36401","behoef","behoef","behoef"
"o:E192p36401","behoef","behoef","behoef"
"o:E192p36501","behoef","behoef","behoef"
"o:E192p36502","behoef","behoef","behoef"
"o:E192p36602","behoef","behoef","behoef"
"o:E192p36602","behoef","behoef","behoef"
"o:E192p37002","behoef","behoef","behoef"
"o:E192p37002","behoef","behoef","behoef"
"o:E192p37803","behoef","behoef","behoef"
"o:E192p37803","behoef","behoef","behoef"
"o:E192p37803","behoef","behoef","behoef"
"o:E192p37803","behoef","behoef","behoef"
"o:E192p38301","behoef","behoef","behoef"
"o:E192p38601","behoef","behoef","behoef"
"o:E192p38602","behoef","behoef","behoef"
"o:E192p38602","behoef","behoef","behoef"
"o:E192p39103","behoef","behoef","behoef"
"o:E192p39201","behoef","behoef","behoef"
"o:E192p39301","behoef","behoef","behoef"
"o:E192p39301","behoef","behoef","behoef"
"o:E192p39401","behoef","behoef","behoef"
"o:E192p39401","behoef","behoef","behoef"
"o:E192p39701","behoef","behoef","behoef"
"o:E193p39701","behoef","behoef","behoef"
"o:E198p31001","behoef","behoef","behoef"
"o:E198p31001","behoef","behoef","behoef"
"o:E198p31004","behoef","behoef","behoef"
"o:E198p31004","behoef","behoef","behoef"
"o:E198p31401","behoef","behoef","behoef"
"o:E198p31501","behoef","behoef","behoef"
"o:E198p33201","behoef","behoef","behoef"
"o:E198p35201","behoef","behoef","behoef"
"o:E198p35806","behoef","behoef","behoef"
"o:E198p36001","behoef","behoef","behoef"
"o:E198p36002","behoef","behoef","behoef"
"o:E198p36004","behoef","behoef","behoef"
"o:E198p36005","behoef","behoef","behoef"
"o:E198p37201","behoef","behoef","behoef"
"o:E198p37201","behoef","behoef","behoef"
"o:E198p37501","behoef","behoef","behoef"
"o:E198p37501","behoef","behoef","behoef"
"o:E198p37502","behoef","behoef","behoef"
"o:E198p37502","behoef","behoef","behoef"
"o:E198p37503","behoef","behoef","behoef"
"o:E198p37503","behoef","behoef","behoef"
"o:E198p38201","behoef","behoef","behoef"
"o:E198p38301","behoef","behoef","behoef"
"o:E198p39702","behoef","behoef","behoef"
"o:E198p40003","behoef","behoef","behoef"
"o:E198p40003","behoef","behoef","behoef"
"o:E209p34801","behoef","behoef","behoef"
"o:E209p39402","behoef","behoef","behoef"
"o:E209p39402","behoef","behoef","behoef"
"o:E209p39402","behoef","behoef","behoef"
"o:E209p39402","behoeffelic","behoef","behoef"
"o:E209p39501","behoef","behoef","behoef"
"o:E217p39801","behoef","behoef","behoef"
"o:E223p39901","behoef","behoef","behoef"
"o:E230p37101","behoef","behoef","behoef"
"o:E544r39801","behoef","behoef","behoef"
"o:E545r34801","bihoef","behoef","behoef"
"o:E562r33701","behoef","behoef","behoef"
"o:E563r39801","behoef","behoef","behoef"
"o:E563r39901","behoef","behoef","behoef"
"o:E579r38301","behoef","behoef","behoef"
"o:E579r38302","behoef","behoef","behoef"
"o:E579r39801","behoef","behoef","behoef"
"o:E597r34901","behoef","behoef","behoef"
"o:E597r35201","behoef","behoef","behoef"
"o:E597r35901","behoef","behoef","behoef"
"o:E597r35901","behoef","behoef","behoef"
"o:E597r36201","behoef","behoef","behoef"
"o:E597r39802","behoef","behoef","behoef"
"o:E597r39802","behoef","behoef","behoef"
"o:E659r36101","behoef","behoef","behoef"
"o:E668r36001","behoef","behoef","behoef"
"o:E683r38801","behoef","behoef","behoef"
"o:E683r38801","behoef","behoef","behoef"
"o:E690r37101","behoef","behoef","behoef"
"o:E690r38201","behoef","behoef","behoef"
"o:E690r38201","behoef","behoef","behoef"
"o:E690r39301","behoef","behoef","behoef"
"o:E690r39301","behoef","behoef","behoef"
"o:E691r39201","behoef","behoef","behoef"
"o:E691r39201","behoef","behoef","behoef"
"o:E691r39201","behoef","behoef","behoef"
"o:E691r39401","behoef","behoef","behoef"
"o:E691r39401","behoef","behoef","behoef"
"o:E692r30901","behoef","behoef","behoef"
"o:E692r38001","behoef","behoef","behoef"
"o:E692r38801","behoef","behoef","behoef"
"o:E692r39301","behoef","behoef","behoef"
"o:E692r39701","behoef","behoef","behoef"
"o:E694r31301","behoef","behoef","behoef"
"o:E694r34601","behoef","behoef","behoef"
"o:E715r38201","behoef","behoef","behoef"
"o:E715r38901","behoef","behoef","behoef"
"o:E717r37401","behoef","behoef","behoef"
"o:E717r37401","behoef","behoef","behoef"
"o:E723r38301","behoef","behoef","behoef"
"o:E723r39801","behoef","behoef","behoef"
"o:E723r39801","behoef","behoef","behoef"
"o:E724r38001","behoef","behoef","behoef"
"o:E724r38001","behoef","behoef","behoef"
"o:E724r40001","behoef","behoef","behoef"
"o:E725r39801","behoef","behoef","behoef"
"o:E725r39801","behoef","behoef","behoef"
"o:E727r39901","behoef","behoef","behoef"
"o:E727r39901","behoef","behoef","behoef"
"o:E727r39902","behoef","behoef","behoef"
"o:E728r39101","behoef","behoef","behoef"
"o:E728r39101","behoef","behoef","behoef"
"o:F066p38001","behoef","behoef","behoef"
"o:F085p39601","behoeff","behoef","behoef"
"o:F090p39201","behoef","behoef","behoef"
"o:F096p33501","bihoef","behoef","behoef"
"o:F096p36401","behoef","behoef","behoef"
"o:F096p36502","behoef","behoef","behoef"
"o:F096p38401","behoef","behoef","behoef"
"o:F096p38401","behoef","behoef","behoef"
"o:F096p39202","behoef","behoef","behoef"
"o:F096p39301","behoef","behoef","behoef"
"o:F096p39701","behoeff","behoef","behoef"
"o:F096p39701","behoeff","behoef","behoef"
"o:F096p40001","behoef","behoef","behoef"
"o:F096p40001","behoeff","behoef","behoef"
"o:F108p39401","behoef","behoef","behoef"
"o:F133p34701","behoef","behoef","behoef"
"o:F133p34701","behoef","behoef","behoef"
"o:F133p36301","behoef","behoef","behoef"
"o:F133p37101","behoef","behoef","behoef"
"o:F133p37301","behoef","behoef","behoef"
"o:F133p37401","behoef","behoef","behoef"
"o:F133p37401","behoef","behoef","behoef"
"o:F133p37401","behoef","behoef","behoef"
"o:F133p38402","behoef","behoef","behoef"
"o:F133p38701","behoef","behoef","behoef"
"o:F133p38801","behoef","behoef","behoef"
"o:F133p38902","behoef","behoef","behoef"
"o:F133p39201","behoef","behoef","behoef"
"o:F133p39303","behoef","behoef","behoef"
"o:F133p39303","behoef","behoef","behoef"
"o:F133p39303","behoef","behoef","behoef"
"o:F133p39401","behoef","behoef","behoef"
"o:F133p39401","behoef","behoef","behoef"
"o:F133p39501","behoef","behoef","behoef"
"o:F133p39503","behoef","behoef","behoef"
"o:F133p39506","behoef","behoef","behoef"
"o:F133p39507","behoef","behoef","behoef"
"o:F133p39902","behoef","behoef","behoef"
"o:F133p39902","behoef","behoef","behoef"
"o:F165p37202","behoef","behoef","behoef"
"o:F165p37801","behoef","behoef","behoef"
"o:F165p37801","behoef","behoef","behoef"
"o:F165p38001","behoef","behoef","behoef"
"o:F165p38401","behoef","behoef","behoef"
"o:F165p38702","behoef","behoef","behoef"
"o:F167p38701","behoef","behoef","behoef"
"o:F169p38701","behoef","behoef","behoef"
"o:F179p35801","behoef","behoef","behoef"
"o:F179p36901","behoef","behoef","behoef"
"o:F179p37302","behoef","behoef","behoef"
"o:F179p37302","behoef","behoef","behoef"
"o:F179p39001","behoeff","behoef","behoef"
"o:F179p39303","behoeff","behoef","behoef"
"o:F179p40001","behoefden","behoef","behoef"
"o:F204p35301","behoef","behoef","behoef"
"o:F585r39701","bihoef","behoef","behoef"
"o:F585r39802","behoef","behoef","behoef"
"o:F585r39901","behoef","behoef","behoef"
"o:F590r37702","behoef","behoef","behoef"
"o:F590r39201","behoef","behoef","behoef"
"o:F590r39201","behoef","behoef","behoef"
"o:F590r39502","behoef","behoef","behoef"
"o:F590r39702","behoef","behoef","behoef"
"o:F590r39702","behoef","behoef","behoef"
"o:F590r39702","behoef","behoef","behoef"
"o:F596r38201","behoef","behoef","behoef"
"o:F596r38201","behoef","behoef","behoef"
"o:F596r39701","behoef","behoef","behoef"
"o:F596r39701","behoef","behoef","behoef"
"o:F643r38301","behoef","behoef","behoef"
"o:F643r38301","behoef","behoef","behoef"
"o:F665r39401","behoef","behoef","behoef"
"o:F679r32601","behuef","behuef","behoef"
"o:F679r32601","behvef","behuef","behoef"
"o:F679r32601","behvef","behuef","behoef"
"o:F679r32601","behvef","behuef","behoef"
"o:F679r34501","bihoef","behoef","behoef"
"o:F679r35001","behoef","behoef","behoef"
"o:F679r35001","behuef","behuef","behoef"
"o:F679r35301","behoef","behoef","behoef"
"o:F679r35302","behoef","behoef","behoef"
"o:F679r35801","behoef","behoef","behoef"
"o:F679r35802","behoef","behoef","behoef"
"o:F679r36501","behoef","behoef","behoef"
"o:F679r36501","behoef","behoef","behoef"
"o:F679r36701","behoef","behoef","behoef"
"o:F679r36701","behoef","behoef","behoef"
"o:F679r36901","behoef","behoef","behoef"
"o:F679r36902","behoef","behoef","behoef"
"o:F679r37101","behoef","behoef","behoef"
"o:F679r38001","behoef","behoef","behoef"
"o:F679r38001","behoef","behoef","behoef"
"o:F679r38001","behoeft","behoef","behoef"
"o:F679r38901","behoef","behoef","behoef"
"o:F679r38901","behoeff","behoef","behoef"
"o:F679r39201","behoeff","behoef","behoef"
"o:F679r39301","behoeff","behoef","behoef"
"o:F679r39303","behoef","behoef","behoef"
"o:F679r39801","behoeff","behoef","behoef"
"o:F679r39801","behoeff","behoef","behoef"
"o:F679r39801","behoeff","behoef","behoef"
"o:F679r39902","behoeff","behoef","behoef"
"o:F704r33701","behoef","behoef","behoef"
"o:F704r36601","behoef","behoef","behoef"
"o:F704r37601","behoef","behoef","behoef"
"o:F704r37601","behoeft","behoef","behoef"
"o:F704r38201","behoef","behoef","behoef"
"o:F704r38301","behoef","behoef","behoef"
"o:F704r38401","behoef","behoef","behoef"
"o:F704r38401","behoef","behoef","behoef"
"o:F704r38901","behoef","behoef","behoef"
"o:F704r39002","behoef","behoef","behoef"
"o:F704r39401","behoef","behoef","behoef"
"o:F704r39601","behoeff","behoef","behoef"
"o:F709r36101","behoef","behoef","behoef"
"o:F709r37601","behoef","behoef","behoef"
"o:F709r37601","behoefde","behoef","behoef"
"o:F709r37601","behoeft","behoef","behoef"
"o:G173p37601","behof","behof","behoef"
"o:G173p39401","behoef","behoef","behoef"
"o:G197p39301","behoef","behoef","behoef"
"o:G207p33601","behof","behof","behoef"
"o:G207p39101","behoef","behoef","behoef"
"o:G234p40001","behof","behof","behoef"
"o:G246p38001","behoef","behoef","behoef"
"o:G528r39701","behoef","behoef","behoef"
"o:G528r39702","behoef","behoef","behoef"
"o:G673r35701","behof","behof","behoef"
"o:G673r38501","behoef","behoef","behoef"
"o:G697r39401","behoef","behoef","behoef"
"o:G707r34901","behoef","behoef","behoef"
"o:G707r39301","behof","behof","behoef"
"o:H014p35301","bouf","niet gekarteerd","behoef"
"o:H014p35301","bouf","niet gekarteerd","behoef"
"o:H036p30201","behoef","behoef","behoef"
"o:H036p34101","bouf","niet gekarteerd","behoef"
"o:H036p34101","bouf","niet gekarteerd","behoef"
"o:H036p34201","bouf","niet gekarteerd","behoef"
"o:H036p34501","bouf","niet gekarteerd","behoef"
"o:H036p34501","bouf","niet gekarteerd","behoef"
"o:H036p34501","bouf","niet gekarteerd","behoef"
"o:H036p35201","bouf","niet gekarteerd","behoef"
"o:H036p35302","bouf","niet gekarteerd","behoef"
"o:H036p36102","bouf","niet gekarteerd","behoef"
"o:H036p36102","bouf","niet gekarteerd","behoef"
"o:H036p36102","bouf","niet gekarteerd","behoef"
"o:H036p36202","bouf","niet gekarteerd","behoef"
"o:H036p36202","bouf","niet gekarteerd","behoef"
"o:H036p36203","bouf","niet gekarteerd","behoef"
"o:H036p36203","bouf","niet gekarteerd","behoef"
"o:H036p37101","bouf","niet gekarteerd","behoef"
"o:H036p37101","bouf","niet gekarteerd","behoef"
"o:H036p37302","bouf","niet gekarteerd","behoef"
"o:H036p37302","bouf","niet gekarteerd","behoef"
"o:H036p37501","bouf","niet gekarteerd","behoef"
"o:H036p37501","bouf","niet gekarteerd","behoef"
"o:H036p37501","bouf","niet gekarteerd","behoef"
"o:H036p37502","bouf","niet gekarteerd","behoef"
"o:H036p37502","bouf","niet gekarteerd","behoef"
"o:H036p37801","bouf","niet gekarteerd","behoef"
"o:H036p37801","bouf","niet gekarteerd","behoef"
"o:H036p38101","bouf","niet gekarteerd","behoef"
"o:H036p38101","bouf","niet gekarteerd","behoef"
"o:H036p38202","bouf","niet gekarteerd","behoef"
"o:H036p38202","bouf","niet gekarteerd","behoef"
"o:H036p38301","bouf","niet gekarteerd","behoef"
"o:H036p38301","bouf","niet gekarteerd","behoef"
"o:H036p38301","bouf","niet gekarteerd","behoef"
"o:H036p38401","bouf","niet gekarteerd","behoef"
"o:H036p39201","bouf","niet gekarteerd","behoef"
"o:H036p39701","bouf","niet gekarteerd","behoef"
"o:H036p39701","bouf","niet gekarteerd","behoef"
"o:H036p39702","bouf","niet gekarteerd","behoef"
"o:H036p39702","bouf","niet gekarteerd","behoef"
"o:H036p39702","bouf","niet gekarteerd","behoef"
"o:H054p36001","boef","behoef","behoef"
"o:H054p36501","boef","behoef","behoef"
"o:H069p31701","bouf","niet gekarteerd","behoef"
"o:H069p31701","bouf","niet gekarteerd","behoef"
"o:H069p31701","bouf","niet gekarteerd","behoef"
"o:H084p34201","bouf","niet gekarteerd","behoef"
"o:H084p35901","boef","behoef","behoef"
"o:H084p35901","boef","behoef","behoef"
"o:H084p36001","bouf","niet gekarteerd","behoef"
"o:H084p37601","bouf","niet gekarteerd","behoef"
"o:H084p39303","bouf","niet gekarteerd","behoef"
"o:H084p39303","bouf","niet gekarteerd","behoef"
"o:H084p39303","bouf","niet gekarteerd","behoef"
"o:H084p39401","bouf","niet gekarteerd","behoef"
"o:H084p39501","bouf","niet gekarteerd","behoef"
"o:H084p39501","bouf.","niet gekarteerd","behoef"
"o:H108p34801","behouf","niet gekarteerd","behoef"
"o:H123p36601","bouf","niet gekarteerd","behoef"
"o:H536r33401","bouf","niet gekarteerd","behoef"
"o:H536r33401","bouf","niet gekarteerd","behoef"
"o:H536r33502","bouf","niet gekarteerd","behoef"
"o:H536r33502","bouf","niet gekarteerd","behoef"
"o:H536r33503","bouf","niet gekarteerd","behoef"
"o:H536r33503","bouf","niet gekarteerd","behoef"
"o:H536r33504","bouf","niet gekarteerd","behoef"
"o:H536r33504","bouf","niet gekarteerd","behoef"
"o:H536r33505","bouf","niet gekarteerd","behoef"
"o:H536r33505","bouf","niet gekarteerd","behoef"
"o:H536r33901","bouf","niet gekarteerd","behoef"
"o:H536r33902","boef","behoef","behoef"
"o:H536r33902","boef","behoef","behoef"
"o:H536r34201","bouf","niet gekarteerd","behoef"
"o:H536r34201","bouf","niet gekarteerd","behoef"
"o:H536r34501","bouf","niet gekarteerd","behoef"
"o:H536r34501","bouf","niet gekarteerd","behoef"
"o:H536r34502","bouf","niet gekarteerd","behoef"
"o:H536r34801","bouf","niet gekarteerd","behoef"
"o:H536r34801","bouf","niet gekarteerd","behoef"
"o:H536r34801","bouf","niet gekarteerd","behoef"
"o:H536r35001","bouf","niet gekarteerd","behoef"
"o:H536r35201","bouf","niet gekarteerd","behoef"
"o:H536r35201","bouf","niet gekarteerd","behoef"
"o:H536r35201","bouf","niet gekarteerd","behoef"
"o:H536r35301","bouf","niet gekarteerd","behoef"
"o:H536r35301","bouf","niet gekarteerd","behoef"
"o:H536r35601","bouf","niet gekarteerd","behoef"
"o:H536r35601","bouf","niet gekarteerd","behoef"
"o:H536r36001","bouf","niet gekarteerd","behoef"
"o:H536r36001","bouf","niet gekarteerd","behoef"
"o:H536r36001","bouf","niet gekarteerd","behoef"
"o:H536r36301","bouf","niet gekarteerd","behoef"
"o:H536r36301","bouf","niet gekarteerd","behoef"
"o:H536r36301","bouf","niet gekarteerd","behoef"
"o:H536r36302","bouf","niet gekarteerd","behoef"
"o:H536r36401","bouf","niet gekarteerd","behoef"
"o:H536r36401","bouf","niet gekarteerd","behoef"
"o:H536r36701","bouf","niet gekarteerd","behoef"
"o:H536r36801","bouf","niet gekarteerd","behoef"
"o:H536r36801","bouf","niet gekarteerd","behoef"
"o:H536r36802","bouf","niet gekarteerd","behoef"
"o:H536r36802","bouf","niet gekarteerd","behoef"
"o:H536r37701","bouf","niet gekarteerd","behoef"
"o:H536r37901","bouf","niet gekarteerd","behoef"
"o:H536r37901","bouf","niet gekarteerd","behoef"
"o:H536r39501","bouf","niet gekarteerd","behoef"
"o:H536r39501","bouf","niet gekarteerd","behoef"
"o:H536r39601","bouf","niet gekarteerd","behoef"
"o:H536r39603","bouf","niet gekarteerd","behoef"
"o:H536r39603","bouf","niet gekarteerd","behoef"
"o:H596r34601","bouf","niet gekarteerd","behoef"
"o:H596r34601","bouf","niet gekarteerd","behoef"
"o:I049p31901","behoef","behoef","behoef"
"o:I049p31901","behoef","behoef","behoef"
"o:I081p33801","behoeft","behoef","behoef"
"o:I081p34201","behoef","behoef","behoef"
"o:I081p39201","behoef","behoef","behoef"
"o:I122p32901","behouf","niet gekarteerd","behoef"
"o:I122p32901","behouf","niet gekarteerd","behoef"
"o:I122p33001","behouf","niet gekarteerd","behoef"
"o:I122p33001","behouf","niet gekarteerd","behoef"
"o:I122p38601","bouf","niet gekarteerd","behoef"
"o:I125p30801","boef","behoef","behoef"
"o:I125p31501","boef","behoef","behoef"
"o:I125p31501","boef","behoef","behoef"
"o:I125p31501","boef","behoef","behoef"
"o:I125p31501","boef","behoef","behoef"
"o:I125p31501","boef","behoef","behoef"
"o:I125p31601","behoef","behoef","behoef"
"o:I125p31601","behoef","behoef","behoef"
"o:I125p31601","boef","behoef","behoef"
"o:I125p32601","boef","behoef","behoef"
"o:I125p32601","boef","behoef","behoef"
"o:I125p38901","bouf","niet gekarteerd","behoef"
"o:I125p38902","bouf","niet gekarteerd","behoef"
"o:I125p39801","bouf","niet gekarteerd","behoef"
"o:I142p32001","boef","behoef","behoef"
"o:I142p32301","bouf","niet gekarteerd","behoef"
"o:I142p32301","bouf","niet gekarteerd","behoef"
"o:I142p32301","bouf","niet gekarteerd","behoef"
"o:I142p32301","bouf","niet gekarteerd","behoef"
"o:I142p32302","behoef","behoef","behoef"
"o:I142p32302","bouf","niet gekarteerd","behoef"
"o:I142p32401","boef","behoef","behoef"
"o:I142p35901","bouf","niet gekarteerd","behoef"
"o:I142p37201","behouf","niet gekarteerd","behoef"
"o:I142p37201","behouf","niet gekarteerd","behoef"
"o:I218p33501","behoef","behoef","behoef"
"o:I218p33501","behoef","behoef","behoef"
"o:I222p33601","behoef","behoef","behoef"
"o:I222p33701","behoef","behoef","behoef"
"o:I222p33701","behoef","behoef","behoef"
"o:I241p32601","bouf","niet gekarteerd","behoef"
"o:I241p32801","bouf","niet gekarteerd","behoef"
"o:I241p32801","bouf","niet gekarteerd","behoef"
"o:I241p32801","bouf","niet gekarteerd","behoef"
"o:I241p32802","bouf","niet gekarteerd","behoef"
"o:I241p35201","bouf","niet gekarteerd","behoef"
"o:I241p35201","bouf","niet gekarteerd","behoef"
"o:I241p35201","bouf","niet gekarteerd","behoef"
"o:I241p35301","bouf","niet gekarteerd","behoef"
"o:I241p35301","bouf","niet gekarteerd","behoef"
"o:I241p35501","bouf","niet gekarteerd","behoef"
"o:I241p35501","bouf","niet gekarteerd","behoef"
"o:I241p35701","bouf","niet gekarteerd","behoef"
"o:I241p35701","bouf","niet gekarteerd","behoef"
"o:I241p37001","bouf","niet gekarteerd","behoef"
"o:I241p37501","bouf","niet gekarteerd","behoef"
"o:I241p37601","bouf","niet gekarteerd","behoef"
"o:I241p37701","bouf","niet gekarteerd","behoef"
"o:I241p39001","bouf","niet gekarteerd","behoef"
"o:I268p35701","behoef","behoef","behoef"
"o:I268p35701","behoef","behoef","behoef"
"o:I268p35701","behoef","behoef","behoef"
"o:I268p35701","behoef","behoef","behoef"
"o:I268p35701","behoef","behoef","behoef"
"o:I268p35701","behoef","behoef","behoef"
"o:I565r32102","behoef","behoef","behoef"
"o:I565r33701","behoef","behoef","behoef"
"o:I565r33801","behoef","behoef","behoef"
"o:I565r33801","behoef","behoef","behoef"
"o:I565r34901","behoef","behoef","behoef"
"o:I565r34901","behoef","behoef","behoef"
"o:I565r34902","behoef","behoef","behoef"
"o:I565r34902","behoef","behoef","behoef"
"o:I565r34903","behoef","behoef","behoef"
"o:I565r34903","behoef","behoef","behoef"
"o:I565r35001","behoef","behoef","behoef"
"o:I565r35001","behoef","behoef","behoef"
"o:I565r35101","behoef","behoef","behoef"
"o:I587r31201","behoef","behoef","behoef"
"o:I587r31202","behoef","behoef","behoef"
"o:I587r31301","behoef","behoef","behoef"
"o:I587r35201","behoef","behoef","behoef"
"o:I587r36307","behoef","behoef","behoef"
"o:I640r30701","behoef","behoef","behoef"
"o:I640r32301","bouf","niet gekarteerd","behoef"
"o:I640r33102","boef","behoef","behoef"
"o:I640r33801","boef","behoef","behoef"
"o:I640r33802","boef","behoef","behoef"
"o:I640r34301","boeften","behoef","behoef"
"o:I661r33301","boef","behoef","behoef"
"o:I741r33001","bouf","niet gekarteerd","behoef"
"o:I741r33001","bouf","niet gekarteerd","behoef"
"o:I741r35801","bouf","niet gekarteerd","behoef"
"o:I741r35801","bouf","niet gekarteerd","behoef"
"o:I741r36201","bouf","niet gekarteerd","behoef"
"o:I741r36201","bouf","niet gekarteerd","behoef"
"o:I741r36201","bouf","niet gekarteerd","behoef"
"o:I741r36201","bouf","niet gekarteerd","behoef"
"o:I741r36201","bouf","niet gekarteerd","behoef"
"o:K027p36701","behoef","behoef","behoef"
"o:K027p36701","behoef","behoef","behoef"
"o:K027p38301","behoef","behoef","behoef"
"o:K027p38301","behoef","behoef","behoef"
"o:K027p38301","behoef","behoef","behoef"
"o:K027p38301","behoef","behoef","behoef"
"o:K027p38401","behoef","behoef","behoef"
"o:K027p38801","behoef","behoef","behoef"
"o:K027p38802","behoef","behoef","behoef"
"o:K027p38804","behoefs","behoef","behoef"
"o:K027p38804","behoefs","behoef","behoef"
"o:K027p38804","behoefs","behoef","behoef"
"o:K027p38804","behoefs","behoef","behoef"
"o:K094p30601","behoef","behoef","behoef"
"o:K094p30701","behoef","behoef","behoef"
"o:K094p30701","behoef","behoef","behoef"
"o:K094p32801","behoef","behoef","behoef"
"o:K094p35601","behoef","behoef","behoef"
"o:K094p35601","behoef","behoef","behoef"
"o:K094p35601","behoef","behoef","behoef"
"o:K094p36701","behoef","behoef","behoef"
"o:K094p36702","behoef","behoef","behoef"
"o:K094p36704","behoef","behoef","behoef"
"o:K094p36707","behoef","behoef","behoef"
"o:K094p36708","behoef","behoef","behoef"
"o:K094p37002","behoef","behoef","behoef"
"o:K099p32801","behoef","behoef","behoef"
"o:K099p32801","behoef","behoef","behoef"
"o:K099p32801","behoef","behoef","behoef"
"o:K102p31701","behoef","behoef","behoef"
"o:K102p35901","behoef","behoef","behoef"
"o:K135p33601","behoef","behoef","behoef"
"o:K135p34501","behoef","behoef","behoef"
"o:K135p34901","behoef","behoef","behoef"
"o:K135p36202","behoef","behoef","behoef"
