"oorkondenummer","token","variant","lemma"
"o:E109p37101","eyghen","eygen","eigen"
"o:E109p37101","eyghendoem","eygen","eigen"
"o:E109p37102","eyghen","eygen","eigen"
"o:E109p37102","eyghendoem","eygen","eigen"
"o:E109p37103","eyghendoem","eygen","eigen"
"o:E109p38002","eyghen","eygen","eigen"
"o:E109p38002","eyghendoem","eygen","eigen"
"o:E109p38101","eyghen","eygen","eigen"
"o:E109p38101","eyghendoem","eygen","eigen"
"o:E109p38103","eyghen","eygen","eigen"
"o:E109p38103","eyghendoem","eygen","eigen"
"o:E109p38302","eyghendoem","eygen","eigen"
"o:E109p38502","eyghendoem","eygen","eigen"
"o:E109p38603","eyghen","eygen","eigen"
"o:E109p38603","eyghendoem","eygen","eigen"
"o:E109p38607","eyghen","eygen","eigen"
"o:E109p38607","eyghendoem","eygen","eigen"
"o:E109p38704","eyghen","eygen","eigen"
"o:E109p38704","eyghendoem","eygen","eigen"
"o:E109p38801","eyghen","eygen","eigen"
"o:E109p38904","eyghen","eygen","eigen"
"o:E109p38904","eyghendoem","eygen","eigen"
"o:E109p38905","eyghen","eygen","eigen"
"o:E109p38905","eyghenscap","eygen","eigen"
"o:E109p38905","eyghenscap","eygen","eigen"
"o:E109p38908","eyghen","eygen","eigen"
"o:E109p39001","eyghen","eygen","eigen"
"o:E109p39001","eyghendoem","eygen","eigen"
"o:E109p39101","eyghen","eygen","eigen"
"o:E109p39101","eyghendoem","eygen","eigen"
"o:E109p39201","eyghen","eygen","eigen"
"o:E109p39201","eyghendoem","eygen","eigen"
"o:E109p39204","eyghen","eygen","eigen"
"o:E109p39204","eyghendoem","eygen","eigen"
"o:E109p39302","eyghendoem","eygen","eigen"
"o:E109p39302","eyghendoem","eygen","eigen"
"o:E109p39302","eyghendoem","eygen","eigen"
"o:E109p39303","eyghendoem","eygen","eigen"
"o:E109p39401","eyghen","eygen","eigen"
"o:E109p39401","eyghendoem","eygen","eigen"
"o:E109p39402","eyghendoem","eygen","eigen"
"o:E109p39403","eyghen","eygen","eigen"
"o:E109p39403","eyghendoem","eygen","eigen"
"o:E109p39404","eyghen","eygen","eigen"
"o:E109p39404","eyghendoem","eygen","eigen"
"o:E109p39405","eyghen","eygen","eigen"
"o:E109p39405","eyghendoem","eygen","eigen"
"o:E109p39502","eyghen","eygen","eigen"
"o:E109p39502","eyghendoem","eygen","eigen"
"o:E109p39506","eyghendoem","eygen","eigen"
"o:E109p39602","eyghen","eygen","eigen"
"o:E109p39602","eyghendoem","eygen","eigen"
"o:E109p39604","eyghen","eygen","eigen"
"o:E109p39605","eyghendoem","eygen","eigen"
"o:E109p39607","eyghen","eygen","eigen"
"o:E109p39607","eyghendoem","eygen","eigen"
"o:E109p39701","eyghendoem","eygen","eigen"
"o:E109p39702","eyghen","eygen","eigen"
"o:E109p39702","eyghendoem","eygen","eigen"
"o:E109p39702","eyghendoem","eygen","eigen"
"o:E109p39703","eyghen","eygen","eigen"
"o:E109p39703","eyghendoem","eygen","eigen"
"o:E109p39802","eyghendoem","eygen","eigen"
"o:E109p39902","eyghen","eygen","eigen"
"o:E109p39902","eyghendoem","eygen","eigen"
"o:E109p40002","eyghendoem","eygen","eigen"
"o:E118p39001","eyghen","eygen","eigen"
"o:E118p39201","eyghen","eygen","eigen"
"o:E118p39501","eyghen","eygen","eigen"
"o:E118p39801","eyghen","eygen","eigen"
"o:E167p34903","eyghen","eygen","eigen"
"o:E167p34903","eyghen","eygen","eigen"
"o:E167p34903","eyghen","eygen","eigen"
"o:E167p35805","eyghendom","eygen","eigen"
"o:E167p36402","eyghen","eygen","eigen"
"o:E167p38901","eyghen","eygen","eigen"
"o:E167p39201","eyghen","eygen","eigen"
"o:E167p39202","eyghen","eygen","eigen"
"o:E167p39202","eyghen","eygen","eigen"
"o:E167p39302","eyghens","eygen","eigen"
"o:E167p39601","eighen","eygen","eigen"
"o:E167p39901","eyghen","eygen","eigen"
"o:E167p39901","eyghendom","eygen","eigen"
"o:E191p39101","eyghendom","eygen","eigen"
"o:E191p39101","eyghendom","eygen","eigen"
"o:E191p39101","eyghendom","eygen","eigen"
"o:E192p30601","eygendoem","eygen","eigen"
"o:E192p32701","eyghendom","eygen","eigen"
"o:E192p33601","eyghendom","eygen","eigen"
"o:E192p33601","eyghendom","eygen","eigen"
"o:E192p33602","eyghendom","eygen","eigen"
"o:E192p33602","eyghendom","eygen","eigen"
"o:E192p34302","eyghendom","eygen","eigen"
"o:E192p34901","eyghendom","eygen","eigen"
"o:E192p34901","eyghendoms","eygen","eigen"
"o:E192p35101","eyghendom","eygen","eigen"
"o:E192p35401","eyghen","eygen","eigen"
"o:E192p35401","eyghendom","eygen","eigen"
"o:E192p35501","eyghendom","eygen","eigen"
"o:E192p35501","eyghendoms","eygen","eigen"
"o:E192p35501","eyghendoms","eygen","eigen"
"o:E192p35701","eyghendom","eygen","eigen"
"o:E192p35802","eyghendom","eygen","eigen"
"o:E192p35802","eyghendom","eygen","eigen"
"o:E192p35802","eyghendom","eygen","eigen"
"o:E192p36001","eyghendom","eygen","eigen"
"o:E192p36301","eyghendom","eygen","eigen"
"o:E192p36401","eyghendom","eygen","eigen"
"o:E192p36501","eyghendom","eygen","eigen"
"o:E192p36602","eyghendom","eygen","eigen"
"o:E192p37002","eyghendom","eygen","eigen"
"o:E192p37501","eyghendom","eygen","eigen"
"o:E192p37501","eyghendom","eygen","eigen"
"o:E192p37501","eyghendom","eygen","eigen"
"o:E192p37801","eyghendom","eygen","eigen"
"o:E192p37801","eyghendom","eygen","eigen"
"o:E192p37802","eyghendom","eygen","eigen"
"o:E192p37804","eyghendom","eygen","eigen"
"o:E192p37804","eyghendom","eygen","eigen"
"o:E192p39103","eyghendom","eygen","eigen"
"o:E192p39103","eyghendom","eygen","eigen"
"o:E192p39103","eyghendom","eygen","eigen"
"o:E192p39201","eyghendom","eygen","eigen"
"o:E193p39701","eyghendom","eygen","eigen"
"o:E198p30401","eygheliken","eygen","eigen"
"o:E198p31001","eyghen","eygen","eigen"
"o:E198p31003","eyghen","eygen","eigen"
"o:E198p31401","eyghens","eygen","eigen"
"o:E198p40001","eyghen","eygen","eigen"
"o:E198p40002","eyghen","eygen","eigen"
"o:E209p39203","eyghen","eygen","eigen"
"o:E230p37101","eyghen","eygen","eigen"
"o:E543r31701","eyghendoem","eygen","eigen"
"o:E543r31701","eyghendoem","eygen","eigen"
"o:E543r31702","eyghendoem","eygen","eigen"
"o:E544r39701","eyghen","eygen","eigen"
"o:E545r34801","eyghendoom","eygen","eigen"
"o:E562r33701","eyghendoem","eygen","eigen"
"o:E563r38101","eygheliken","eygen","eigen"
"o:E565r35301","eyghen","eygen","eigen"
"o:E579r38301","eyghen","eygen","eigen"
"o:E597r33301","eyghen","eygen","eigen"
"o:E597r34101","eyghen","eygen","eigen"
"o:E597r34101","eyghen","eygen","eigen"
"o:E597r34102","eyghenen","eygen","eigen"
"o:E597r34201","eyghen","eygen","eigen"
"o:E659r36101","eyghendom","eygen","eigen"
"o:E668r36001","eyghendom","eygen","eigen"
"o:E683r38801","eyghendom","eygen","eigen"
"o:E683r38801","eyghendom","eygen","eigen"
"o:E690r38201","eyghendom","eygen","eigen"
"o:E690r39301","eyghendom","eygen","eigen"
"o:E690r39301","eyghendom","eygen","eigen"
"o:E690r39301","eyghendom","eygen","eigen"
"o:E691r39201","eyghendom","eygen","eigen"
"o:E691r39201","eyghendom","eygen","eigen"
"o:E691r39201","eyghendom","eygen","eigen"
"o:E691r39401","eyghendom","eygen","eigen"
"o:E691r39401","eyghendom","eygen","eigen"
"o:E692r30901","eygendoem","eygen","eigen"
"o:E692r30901","eygendoem","eygen","eigen"
"o:E692r33701","eghen","egen","eigen"
"o:E692r38001","eyghendom","eygen","eigen"
"o:E692r38001","eyghendom","eygen","eigen"
"o:E692r38002","eyghendom","eygen","eigen"
"o:E692r38002","eyghendom","eygen","eigen"
"o:E692r38601","eyghendom","eygen","eigen"
"o:E692r38601","eyghendom","eygen","eigen"
"o:E692r39301","eyghendoem","eygen","eigen"
"o:E692r39701","eyghendom","eygen","eigen"
"o:E692r39801","eyghendom","eygen","eigen"
"o:E692r39801","eyghendom","eygen","eigen"
"o:E694r34601","eyghendom","eygen","eigen"
"o:E715r38201","eyghendom","eygen","eigen"
"o:E715r38201","eyghendom","eygen","eigen"
"o:E715r38901","eyghendom","eygen","eigen"
"o:E723r38301","eyghendom","eygen","eigen"
"o:E724r40001","eyghendom","eygen","eigen"
"o:E725r38001","eyghendom","eygen","eigen"
"o:E725r38901","eyghendom","eygen","eigen"
"o:E725r38901","eyghendom","eygen","eigen"
"o:E725r39801","eyghendom","eygen","eigen"
"o:E725r39801","eyghendom","eygen","eigen"
"o:E725r39801","eyghendom","eygen","eigen"
"o:E727r39901","eyghendom","eygen","eigen"
"o:E727r39901","eyghendom","eygen","eigen"
"o:E727r39901","eyghendom","eygen","eigen"
"o:E727r39901","eyghendom","eygen","eigen"
"o:E727r39902","eyghendom","eygen","eigen"
"o:E727r39902","eyghendom","eygen","eigen"
"o:E728r39101","eyghendom","eygen","eigen"
"o:E728r39101","eyghendom","eygen","eigen"
"o:F089p39301","eyghen","eygen","eigen"
"o:F089p39301","eyghen","eygen","eigen"
"o:F089p39501","eyghen","eygen","eigen"
"o:F089p39501","eyghen","eygen","eigen"
"o:F095p33801","eyghen","eygen","eigen"
"o:F095p38601","eyghen","eygen","eigen"
"o:F095p38601","eyghen","eygen","eigen"
"o:F095p39702","eyghen","eygen","eigen"
"o:F095p39702","eyghen","eygen","eigen"
"o:F095p39801","eyghen","eygen","eigen"
"o:F095p39801","eyghen","eygen","eigen"
"o:F096p35101","eyghene","eygen","eigen"
"o:F096p37801","eygen","eygen","eigen"
"o:F096p37801","eygen","eygen","eigen"
"o:F096p38102","eghen","egen","eigen"
"o:F096p38102","eghen","egen","eigen"
"o:F096p38102","eghen","egen","eigen"
"o:F096p38401","eijghendoem","eygen","eigen"
"o:F096p38402","eyghendoem","eygen","eigen"
"o:F096p38402","eyghendome","eygen","eigen"
"o:F096p38801","eyghen","eygen","eigen"
"o:F096p38801","eyghen","eygen","eigen"
"o:F096p38801","eyghen","eygen","eigen"
"o:F096p39201","eyghen","eygen","eigen"
"o:F096p39301","eyghen","eygen","eigen"
"o:F096p39701","eyghen","eygen","eigen"
"o:F096p39701","eyghen","eygen","eigen"
"o:F096p39701","eyghen","eygen","eigen"
"o:F096p39801","eyghen","eygen","eigen"
"o:F096p39801","eyghen","eygen","eigen"
"o:F133p34701","eyghendoems","eygen","eigen"
"o:F133p39902","eyghen","eygen","eigen"
"o:F141p37901","eyghendoem","eygen","eigen"
"o:F141p37901","eyghendoem","eygen","eigen"
"o:F165p36701","eyghendoem","eygen","eigen"
"o:F165p36701","eyghendoem","eygen","eigen"
"o:F165p37201","eyghendoem","eygen","eigen"
"o:F165p37201","eyghendoem","eygen","eigen"
"o:F165p37202","eyghendoem","eygen","eigen"
"o:F165p37202","eyghendoem","eygen","eigen"
"o:F165p37801","eyghendoem","eygen","eigen"
"o:F165p37901","eyghendoem","eygen","eigen"
"o:F165p37902","eyghendoem","eygen","eigen"
"o:F165p37902","eyghendoem","eygen","eigen"
"o:F165p38602","eyghendom","eygen","eigen"
"o:F165p38603","eyghendom","eygen","eigen"
"o:F167p38701","eyghendom","eygen","eigen"
"o:F167p38701","eyghendom","eygen","eigen"
"o:F169p38701","eyghendom","eygen","eigen"
"o:F575r37701","eyghene","eygen","eigen"
"o:F585r39701","eyghen","eygen","eigen"
"o:F585r39802","eyghen","eygen","eigen"
"o:F585r39802","eyghen","eygen","eigen"
"o:F585r39901","eyghen","eygen","eigen"
"o:F589r39801","eyghen","eygen","eigen"
"o:F641r37101","eyghendoem","eygen","eigen"
"o:F665r39401","eygendom","eygen","eigen"
"o:F679r36303","eyghen","eygen","eigen"
"o:F679r36501","eyghendoems","eygen","eigen"
"o:F679r37501","eeyghen","eygen","eigen"
"o:F679r40002","eyghen","eygen","eigen"
"o:F679r40002","eyghen","eygen","eigen"
"o:F679r40002","eyghen","eygen","eigen"
"o:F693r38801","eyghen","eygen","eigen"
"o:F704r36601","eyghen","eygen","eigen"
"o:F704r37401","eyghen","eygen","eigen"
"o:F704r37401","eyghen","eygen","eigen"
"o:F704r37401","eyghens","eygen","eigen"
"o:F704r37601","eyghen","eygen","eigen"
"o:F704r37601","eyghens","eygen","eigen"
"o:F704r38201","eygen","eygen","eigen"
"o:F704r38301","eygen","eygen","eigen"
"o:F704r38301","eygen","eygen","eigen"
"o:F704r38301","eygens","eygen","eigen"
"o:F704r38401","eygen","eygen","eigen"
"o:F704r38401","eygen","eygen","eigen"
"o:F704r39001","eygen","eygen","eigen"
"o:F704r39001","eygens","eygen","eigen"
"o:F704r39002","eygen","eygen","eigen"
"o:F707r37701","eyghen","eygen","eigen"
"o:F707r37701","eyghen","eygen","eigen"
"o:F709r37601","eyghen","eygen","eigen"
"o:F709r37601","eyghen","eygen","eigen"
"o:F709r37601","eyghens","eygen","eigen"
"o:F709r37602","eyghen","eygen","eigen"
"o:F709r37602","eyghens","eygen","eigen"
"o:G173p37601","eyghen","eygen","eigen"
"o:G173p37602","eghen","egen","eigen"
"o:G173p39401","eyghen","eygen","eigen"
"o:G173p39401","eyghenen","eygen","eigen"
"o:G207p33601","eygens","eygen","eigen"
"o:G207p33601","eyghen","eygen","eigen"
"o:G207p33601","eyghen","eygen","eigen"
"o:G234p39501","eghen","egen","eigen"
"o:G234p39801","eghen","egen","eigen"
"o:G548r37001","eyghen","eygen","eigen"
"o:G548r37001","eyghendoem","eygen","eigen"
"o:G574r36301","eyghendoem","eygen","eigen"
"o:G595r35301","eyghen","eygen","eigen"
"o:G595r35401","eighendome","eygen","eigen"
"o:G595r35401","eyghendome","eygen","eigen"
"o:G595r35401","eyghendome","eygen","eigen"
"o:G595r35401","eyghendome","eygen","eigen"
"o:G640r35401","eyghen","eygen","eigen"
"o:G640r35401","eyghendoem","eygen","eigen"
"o:G640r39401","eyghen","eygen","eigen"
"o:G640r39801","eghen","egen","eigen"
"o:G640r39801","eghen","egen","eigen"
"o:G673r35701","eyghen","eygen","eigen"
"o:G673r35701","eyghen","eygen","eigen"
"o:G673r35701","eyghen","eygen","eigen"
"o:G673r35801","eghen","egen","eigen"
"o:G673r35801","eghen","egen","eigen"
"o:G673r35801","eghen","egen","eigen"
"o:G697r35601","eghen","egen","eigen"
"o:G697r36801","eyghen","eygen","eigen"
"o:G697r36801","eyghen","eygen","eigen"
"o:G697r40001","eyghen","eygen","eigen"
"o:G697r40001","eyghen","eygen","eigen"
"o:G697r40001","eyghens","eygen","eigen"
"o:G707r34901","eghene","egen","eigen"
"o:G707r37001","eghen","egen","eigen"
"o:G707r37001","eghens","egen","eigen"
"o:G707r39301","eghene","egen","eigen"
"o:G734r33701","egendom","egen","eigen"
"o:G734r33702","egendom","egen","eigen"
"o:G734r34101","eyghen","eygen","eigen"
"o:G734r34101","eyghen","eygen","eigen"
"o:G734r34101","eyghen","eygen","eigen"
"o:H003p30401","eghin","egen","eigen"
"o:H036p34101","eghindomme","egen","eigen"
"o:H036p34102","eghindome","egen","eigen"
"o:H036p34901","eyghindomme","eygen","eigen"
"o:H036p35201","eghindome","egen","eigen"
"o:H036p35301","eghindome","egen","eigen"
"o:H036p35302","eighindomme","eygen","eigen"
"o:H036p35302","eighine","eygen","eigen"
"o:H036p36102","eghindome","egen","eigen"
"o:H036p36202","eghindome","egen","eigen"
"o:H036p36203","eighindomme","eygen","eigen"
"o:H036p36204","eghindomme","egen","eigen"
"o:H036p37001","eyghindomme","eygen","eigen"
"o:H036p37101","eghindomme","egen","eigen"
"o:H036p37302","eghindomme","egen","eigen"
"o:H036p37501","eyghindomme","eygen","eigen"
"o:H036p37502","eghindomme","egen","eigen"
"o:H036p37801","eghindomme","egen","eigen"
"o:H036p37801","eighin","eygen","eigen"
"o:H036p38102","eghindomme","egen","eigen"
"o:H036p38202","eghindomme","egen","eigen"
"o:H036p38301","eghindomme","egen","eigen"
"o:H036p39501","eighindomme","eygen","eigen"
"o:H036p39502","eighindomme","eygen","eigen"
"o:H036p39701","eghindomme","egen","eigen"
"o:H036p39702","eghindomme","egen","eigen"
"o:H041r30801","Eyghin-","eygen","eigen"
"o:H069p31701","eghindoume","egen","eigen"
"o:H069p34201","eyghijndoeme","eygen","eigen"
"o:H105p35201","eghindome","egen","eigen"
"o:H117p34501","eygijn","eygen","eigen"
"o:H536r33401","eghindomme","egen","eigen"
"o:H536r33501","eghindomme","egen","eigen"
"o:H536r33502","eghindomme","egen","eigen"
"o:H536r33503","eghindoeme","egen","eigen"
"o:H536r33504","eghindoeme","egen","eigen"
"o:H536r33801","eghindome","egen","eigen"
"o:H536r33902","eghindoeme","egen","eigen"
"o:H536r34201","eghindoume","egen","eigen"
"o:H536r34301","heyghindomme","eygen","eigen"
"o:H536r34501","eyghindoeme","eygen","eigen"
"o:H536r34502","heyghindomme","eygen","eigen"
"o:H536r34701","eghindome","egen","eigen"
"o:H536r34801","heyghindomme","eygen","eigen"
"o:H536r34901","eghindome","egen","eigen"
"o:H536r35101","eighindome","eygen","eigen"
"o:H536r35101","eighine","eygen","eigen"
"o:H536r35201","eyghindomme","eygen","eigen"
"o:H536r35303","eghindome","egen","eigen"
"o:H536r36001","eghindome","egen","eigen"
"o:H536r36301","eghindomme","egen","eigen"
"o:H536r36302","eghindome","egen","eigen"
"o:H536r36401","heghendomme","egen","eigen"
"o:H536r36701","eighendoeme","eygen","eigen"
"o:H536r36801","eghendomme","egen","eigen"
"o:H536r37201","eghindomme","egen","eigen"
"o:H536r37201","eghindomme","egen","eigen"
"o:H536r37401","eghindome","egen","eigen"
"o:H536r37402","eghindomme","egen","eigen"
"o:H536r37901","eghindome","egen","eigen"
"o:H584r35001","eighen","eygen","eigen"
"o:H584r35001","eighen","eygen","eigen"
"o:H584r35001","eighen","eygen","eigen"
"o:H584r35001","eighen","eygen","eigen"
"o:I049p31901","egindoeme","egen","eigen"
"o:I049p36801","eyghendoeme","eygen","eigen"
"o:I049p37001","eyghendoeme","eygen","eigen"
"o:I064a37702","eyghendomme","eygen","eigen"
"o:I064a38802","eyghendome","eygen","eigen"
"o:I081p40001","eeghendomme","eegen","eigen"
"o:I125p30801","eghin","egen","eigen"
"o:I125p31601","eghindoeme","egen","eigen"
"o:I125p31701","heeghijn","eegen","eigen"
"o:I125p31701","heeghijndoeme","eegen","eigen"
"o:I125p32601","eghin","egen","eigen"
"o:I125p38901","eeghen","eegen","eigen"
"o:I125p39601","Eghin","egen","eigen"
"o:I125p39602","eghin","egen","eigen"
"o:I154p35301","heeghin","eegen","eigen"
"o:I154p37401","eeghin","eegen","eigen"
"o:I154p37901","eeghin","eegen","eigen"
"o:I154p39101","Eghin","egen","eigen"
"o:I241p31301","heygindumme","eygen","eigen"
"o:I241p35201","eyghijn","eygen","eigen"
"o:I241p35201","eyghijn","eygen","eigen"
"o:I241p35501","eyghijn","eygen","eigen"
"o:I241p35501","eyghijndoemme","eygen","eigen"
"o:I241p35601","eyghijn","eygen","eigen"
"o:I241p35701","eyghijn","eygen","eigen"
"o:I241p35701","eyghijndoemme","eygen","eigen"
"o:I241p36101","eyghin","eygen","eigen"
"o:I241p36301","eyghin","eygen","eigen"
"o:I549r38401","eyghendoeme","eygen","eigen"
"o:I564r38801","eyghendome","eygen","eigen"
"o:I564r38801","eyghendome","eygen","eigen"
"o:I564r39301","eeghendome","eegen","eigen"
"o:I565r34501","eyghindome","eygen","eigen"
"o:I565r34901","eyghendoeme","eygen","eigen"
"o:I565r34902","eyghijndome","eygen","eigen"
"o:I565r34903","eyghijndome","eygen","eigen"
"o:I565r35001","eyghijndome","eygen","eigen"
"o:I565r35101","eyghendome","eygen","eigen"
"o:I565r39901","eyghen","eygen","eigen"
"o:I565r39901","eyghen","eygen","eigen"
"o:I581r37001","eyghendome","eygen","eigen"
"o:I581r38901","eyghendome","eygen","eigen"
"o:I581r39301","eyghendom","eygen","eigen"
"o:I581r39401","eyghendomme","eygen","eigen"
"o:I587r31201","eyghin","eygen","eigen"
"o:I587r31202","eyghin","eygen","eigen"
"o:I587r32001","eyghindome","eygen","eigen"
"o:I587r32601","eeghindoeme","eegen","eigen"
"o:I587r35201","eyghendoeme","eygen","eigen"
"o:I640r31201","heghijn","egen","eigen"
"o:I640r32301","heghinen","egen","eigen"
"o:I640r33304","heyghere","eygen","eigen"
"o:I640r33304","heyghere","eygen","eigen"
"o:K016p37601","eyghen","eygen","eigen"
"o:K016p37601","eyghen","eygen","eigen"
"o:K027p36701","eyghendom","eygen","eigen"
"o:K027p38301","eyghendom","eygen","eigen"
"o:K027p38401","eyghendom","eygen","eigen"
"o:K027p38801","eyghendom","eygen","eigen"
"o:K027p38802","eyghendom","eygen","eigen"
"o:K027p38803","eyghendom","eygen","eigen"
"o:K027p38803","eyghendom","eygen","eigen"
"o:K027p38804","eyghendom","eygen","eigen"
"o:K094p31501","eghindoem","egen","eigen"
"o:K094p31501","eghindoeme","egen","eigen"
"o:K094p31501","eghindoeme","egen","eigen"
"o:K094p31501","eghindoeme","egen","eigen"
"o:K094p35402","eyghendom","eygen","eigen"
"o:K094p35402","eyghendom","eygen","eigen"
"o:K094p35506","eyghen","eygen","eigen"
"o:K094p35506","eyghenen","eygen","eigen"
"o:K094p37201","eyghendom","eygen","eigen"
"o:K094p37201","eyghendom","eygen","eigen"
"o:K094p37501","eyghendom","eygen","eigen"
"o:K094p37701","eyghendom","eygen","eigen"
"o:K094p37703","eyghendom","eygen","eigen"
"o:K094p37703","eyghendom","eygen","eigen"
"o:K094p38702","eyghendom","eygen","eigen"
"o:K094p38702","eyghendom","eygen","eigen"
"o:K094p38702","eyghendom","eygen","eigen"
"o:K094p39301","eyghen","eygen","eigen"
"o:K094p39901","eyghendom","eygen","eigen"
"o:K094p39902","eyghendom","eygen","eigen"
"o:K094p40004","eyghendom","eygen","eigen"
"o:K102p35901","eighendom","eygen","eigen"
"o:K135p33601","eyghen","eygen","eigen"
"o:K135p34501","eyghen","eygen","eigen"
"o:K135p34901","eyghen","eygen","eigen"
"o:K135p36202","eyghen","eygen","eigen"
"o:K135p36301","eyghen","eygen","eigen"
"o:K135p36402","eyghen","eygen","eigen"
"o:K135p36801","eyghen","eygen","eigen"
"o:K135p36901","eyghen","eygen","eigen"
"o:K135p37601","eyghen","eygen","eigen"
"o:K135p38201","eyghen","eygen","eigen"
"o:K144p38101","eyghen","eygen","eigen"
"o:K150p35202","eighen","eygen","eigen"
"o:K150p35202","eighenen","eygen","eigen"
"o:K150p35202","eighenen","eygen","eigen"
"o:K168p39501","eyghenen","eygen","eigen"
"o:K185p34901","eghenhout","egen","eigen"
"o:K185p34902","eghenhout","egen","eigen"
"o:K244p30601","eyghin","eygen","eigen"
"o:K244p30601","eyghin","eygen","eigen"
"o:K244p32801","eyghen","eygen","eigen"
"o:K244p32802","eyghen","eygen","eigen"
"o:K244p33101","eyghen","eygen","eigen"
"o:K244p33101","eyghen","eygen","eigen"
