"oorkondenummer","token","variant","lemma"
"o:F096p36401","derdehalf","derde","derde"
"o:F096p38402","derde","derde","derde"
"o:F096p38402","derden","derde","derde"
"o:F096p39301","derdendeel","derde","derde"
"o:F096p39703","derdehalff","derde","derde"
"o:F133p37301","derdehalf","derde","derde"
"o:F133p37301","derdehalf","derde","derde"
"o:F133p38402","dorde","dorde","derde"
"o:F133p38902","dorden","dorde","derde"
"o:F133p39202","dordehalf","dorde","derde"
"o:F133p39401","derde","derde","derde"
"o:F133p39506","dordehalf","dorde","derde"
"o:F133p39507","dordehalf","dorde","derde"
"o:F169p38701","derdehalue","derde","derde"
"o:F179p38901","dirdeil","dirde","derde"
"o:F179p39301","derdehalff","derde","derde"
"o:F179p39302","derdehalff","derde","derde"
"o:F179p39302","derdehalff","derde","derde"
"o:F179p39903","derden","derde","derde"
"o:F575r37203","derde","derde","derde"
"o:F585r36301","derden","derde","derde"
"o:F589r39801","dordendeel","dorde","derde"
"o:F589r39801","dordendeel","dorde","derde"
"o:F589r39801","dordendeel","dorde","derde"
"o:F590r37501","dorde","dorde","derde"
"o:F590r37501","dorde","dorde","derde"
"o:F590r37503","dorde","dorde","derde"
"o:F590r37503","dorde","dorde","derde"
"o:F596r37502","derde","derde","derde"
"o:F596r37502","derde","derde","derde"
"o:F608r38601","derden","derde","derde"
"o:F665r34901","derdedeel","derde","derde"
"o:F665r34901","derdedeel","derde","derde"
"o:F665r34901","derdedeel","derde","derde"
"o:F665r34902","derdedeel","derde","derde"
"o:F665r34902","derdedeel","derde","derde"
"o:F665r34902","derdedeel","derde","derde"
"o:F679r36302","derdehalf","derde","derde"
"o:F679r38001","derde","derde","derde"
"o:G504r37901","derdeel","derde","derde"
"o:G504r37901","derdel","derde","derde"
"o:G504r37901","derdel","derde","derde"
"o:G548r37601","derdehalf","derde","derde"
"o:G574r36701","derdehalf","derde","derde"
"o:G574r36701","derdehalf","derde","derde"
"o:H036p36201","derde","derde","derde"
"o:H036p38102","darder","darde","derde"
"o:H036p38102","darder","derde","derde"
"o:H054p36001","derden","derde","derde"
"o:H054p36501","darden","darde","derde"
"o:H084p36401","darden","darde","derde"
"o:H108p34801","derden","derde","derde"
"o:H536r34201","darden","darde","derde"
"o:H536r37701","derder","derde","derde"
"o:H536r37701","derder","derde","derde"
"o:H536r37701","derder","derde","derde"
"o:H536r37701","derder","derde","derde"
"o:H536r37701","derder","derde","derde"
"o:H536r39801","derder","derde","derde"
"o:H536r39801","derder","derde","derde"
"o:I049p36801","dorden","dorde","derde"
"o:I082a39701","dordehalfvoet","dorde","derde"
"o:I122p33001","dardendeel","darde","derde"
"o:I122p33001","dardendeel","darde","derde"
"o:I122p33001","dardendeel","darde","derde"
"o:I122p33001","dendarden","darde","derde"
"o:I122p33001","tarde","darde","derde"
"o:I122p36001","dardendeel","darde","derde"
"o:I122p36201","dardendeel","darde","derde"
"o:I125p31501","dardalf","darde","derde"
"o:I125p31501","dardenalven","darde","derde"
"o:I125p31501","tdardendeel","darde","derde"
"o:I125p38901","dardendeel","darde","derde"
"o:I154p36001","darden","darde","derde"
"o:I241p32802","terde","derde","derde"
"o:I565r31501","dorde","dorde","derde"
"o:I565r33801","derdalf","derde","derde"
"o:I565r34701","wederdeel","derde","derde"
"o:I565r34701","dordes","dorde","derde"
"o:I565r34801","dordalf","dorde","derde"
"o:I565r35101","dordalf","dorde","derde"
"o:I581r38701","dordalf","dorde","derde"
"o:I581r39001","dordalf","dorde","derde"
"o:I587r31201","tardendeel","darde","derde"
"o:I587r31202","tardendeel","darde","derde"
"o:I587r31301","tardendeel","darde","derde"
"o:I587r31301","tardendeel","darde","derde"
"o:I640r31002","terde","derde","derde"
"o:I640r33304","derdalf","derde","derde"
"o:I741r34301","derde","derde","derde"
"o:K016p37601","darde","darde","derde"
"o:K027p38401","derdeel","derde","derde"
"o:K027p38401","derdeel","derde","derde"
"o:K027p38401","derdeel","derde","derde"
"o:K094p30701","dorde","dorde","derde"
"o:K094p30701","dordendeel","dorde","derde"
"o:K094p30701","dordendeel","dorde","derde"
"o:K094p30701","dordendeel","dorde","derde"
"o:K094p31302","dordendeel","dorde","derde"
"o:K094p31302","tordendeel","dorde","derde"
"o:K094p32801","dordendeel","dorde","derde"
"o:K094p32801","dordendeel","dorde","derde"
"o:K094p32801","dordendelen","dorde","derde"
"o:K094p35503","derden","derde","derde"
"o:K094p35601","dorde","dorde","derde"
"o:K094p39901","derden","derde","derde"
"o:K094p40003","derde","derde","derde"
"o:K094p40003","derdendeel","derde","derde"
"o:K094p40003","derdendeel","derde","derde"
"o:K094p40003","derdendeel","derde","derde"
"o:K135p34501","derdaluen","derde","derde"
"o:K135p36801","dorden","dorde","derde"
"o:K149p35301","derde(re)","derde","derde"
"o:K149p35601","derd(er)","derde","derde"
"o:K149p35601","derder","derde","derde"
"o:K150p36101","dorde","dorde","derde"
"o:K150p36101","dordeel","dorde","derde"
"o:K150p36101","dordeel","dorde","derde"
"o:K150p36101","dordeel","dorde","derde"
"o:K150p36701","derdalf","derde","derde"
"o:K150p37201","derdel","derde","derde"
"o:K150p37201","derdel","derde","derde"
"o:K150p37201","derdel","derde","derde"
"o:K150p37201","derdel","derde","derde"
"o:K150p37201","derdel","derde","derde"
"o:K150p37801","derdendele","derde","derde"
"o:K150p37801","dorde","dorde","derde"
"o:K150p37801","dordendele","dorde","derde"
"o:K150p37801","dordendele","dorde","derde"
"o:K160p33801","derdendeel","derde","derde"
"o:K160p36403","derdendeel","derde","derde"
"o:K160p36701","derden","derde","derde"
"o:K161p38801","derde","derde","derde"
"o:K168p35301","tdordeel","dorde","derde"
"o:K168p39901","derden","derde","derde"
"o:K182p40001","derdedeel","derde","derde"
"o:K220p34402","derde","derde","derde"
"o:K220p35602","derde","derde","derde"
"o:K244p32101","derder","derde","derde"
"o:K244p32801","derdder","derde","derde"
"o:K244p32802","derdd(er)","derde","derde"
"o:K244p33201","derdder","derde","derde"
"o:K244p33401","derdd(er)","derde","derde"
"o:K244p33801","derdhaluen","derde","derde"
"o:K244p33901","derdd(er)","derde","derde"
"o:K244p34001","derde(r)","derde","derde"
"o:K244p34602","derd(en)","derde","derde"
"o:K244p34603","derder","derde","derde"
"o:K244p34604","derdd(er)","derde","derde"
"o:K244p34703","derd(en)","derde","derde"
"o:K244p34703","derdendele","derde","derde"
"o:K244p34704","derd(er)","derde","derde"
"o:K244p34801","derd(er","derde","derde"
"o:K244p34801","derd(er)","derde","derde"
"o:K244p34802","derd(er)","derde","derde"
"o:K244p34802","derd(er)","derde","derde"
"o:K244p35101","derds","derde","derde"
"o:K244p35401","derder","derde","derde"
"o:K244p35402","derder","derde","derde"
"o:K244p35502","derden","derde","derde"
"o:K244p35901","derder","derde","derde"
"o:K244p36001","derd(er)","derde","derde"
"o:K244p36001","derd(er)","derde","derde"
"o:K244p36001","derde(re)","derde","derde"
"o:K244p36002","derde(r)","derde","derde"
"o:K244p36002","derde(r)","derde","derde"
"o:K244p36101","derdaluen","derde","derde"
"o:K244p36301","derde(r)","derde","derde"
"o:K244p36301","derde(r)","derde","derde"
"o:K244p36301","derder","derde","derde"
"o:K244p36301","derder","derde","derde"
"o:K244p36302","derde(n)","derde","derde"
"o:K244p36302","derde(n)","derde","derde"
"o:K244p36302","derde(n)","derde","derde"
"o:K244p36303","derde(r)","derde","derde"
"o:K244p36303","derde(r)","derde","derde"
"o:K244p36303","derde(r)","derde","derde"
"o:K244p36304","derder","derde","derde"
"o:K244p36304","derder","derde","derde"
"o:K244p36401","derde","derde","derde"
"o:K244p36401","derder","derde","derde"
"o:K244p36402","derd(er)","derde","derde"
"o:K244p36403","derder","derde","derde"
"o:K244p36404","derde(r)","derde","derde"
"o:K244p36404","derde(r)","derde","derde"
"o:K244p36501","derder","derde","derde"
"o:K244p37401","derdalf","derde","derde"
"o:K244p37401","derder","derde","derde"
"o:K244p37701","derder","derde","derde"
"o:K244p37702","derder","derde","derde"
"o:K244p37702","derder","derde","derde"
"o:K244p37801","derder","derde","derde"
"o:K244p37901","derder","derde","derde"
"o:K244p37901","derder","derde","derde"
"o:K244p38102","derder","derde","derde"
"o:K244p38401","Derder","derde","derde"
"o:K244p38601","Derder","derde","derde"
"o:K244p38601","derder","derde","derde"
"o:K244p38701","derder","derde","derde"
"o:K244p38701","derder","derde","derde"
"o:K244p39002","derden","derde","derde"
"o:K244p39002","derder","derde","derde"
"o:K244p39003","derden","derde","derde"
"o:K244p39402","derder","derde","derde"
"o:K244p39402","derder","derde","derde"
"o:K244p39601","derder","derde","derde"
"o:K244p39601","derder","derde","derde"
"o:K244p39601","derder","derde","derde"
"o:K244p39801","Tderdendeel","derde","derde"
"o:K244p39801","tderdendeel","derde","derde"
"o:K244p39801","tderdendeel","derde","derde"
"o:K244p40001","derderorder(en)","derde","derde"
"o:K244r36201","derdalf","derde","derde"
"o:K244r36201","derde(n)","derde","derde"
"o:K285p33601","derden","derde","derde"
"o:K285p37401","derdendele","derde","derde"
"o:K325a37601","derden","derde","derde"
"o:K325a40001","derden","derde","derde"
"o:K325a40001","derden","derde","derde"
"o:K325p33902","terdendeel","derde","derde"
"o:K602r35901","derdalf","derde","derde"
"o:K641r39701","derdendeel","derde","derde"
"o:K650r39601","derden","derde","derde"
"o:K650r39601","derdendeel","derde","derde"
"o:K650r39601","derdendeel","derde","derde"
"o:K650r39601","derdendeel","derde","derde"
"o:K650r39601","derdendeel","derde","derde"
"o:K660r33102","derden","derde","derde"
"o:K660r34901","derdendeel","derde","derde"
"o:K720r35503","derdehalf","derde","derde"
"o:K720r36701","derdehalf","derde","derde"
"o:K720r37202","derden","derde","derde"
"o:K744r36302","derde(r)","derde","derde"
"o:K744r36302","derde(r)","derde","derde"
"o:K744r36302","derde(r)","derde","derde"
"o:K744r36302","derde(r)","derde","derde"
"o:K744r36405","derder","derde","derde"
"o:K744r37501","derder","derde","derde"
"o:K744r37503","derder","derde","derde"
"o:K793r36404","derdalf","derde","derde"
"o:L001p39101","derden","derde","derde"
"o:L179p36901","derdendeel","derde","derde"
"o:L179p36901","terden","derde","derde"
"o:L200p38901","tderdeel","derde","derde"
"o:L224p36601","derden","derde","derde"
"o:L228p37701","deerde","derde","derde"
"o:L228p37701","doerde","dorde","derde"
"o:L228p37701","doerde","dorde","derde"
"o:L228p37701","doerde","dorde","derde"
"o:L237p36902","dordalf","dorde","derde"
"o:L237p37701","dordedaghs","dorde","derde"
"o:L237p38601","derdeel","derde","derde"
"o:L237p39001","derden","derde","derde"
"o:L237p39702","derdenhalue","derde","derde"
"o:L372p34101","derden","derde","derde"
"o:L724r34801","deirdel","derde","derde"
"o:L724r34803","deirdeel","derde","derde"
"o:L724r35403","derdele","derde","derde"
"o:L728r37501","deerde","derde","derde"
"o:L728r37501","deerdeel","derde","derde"
"o:L728r37501","deerdel","derde","derde"
"o:L728r37501","derdedeel","derde","derde"
"o:L764r39901","derdehalf","derde","derde"
"o:L874r37501","derdehalf","derde","derde"
"o:L874r37501","derdehalf","derde","derde"
"o:N029p36101","darde","darde","derde"
"o:N072p36101","terde","derde","derde"
"o:N072p39601","derde","derde","derde"
"o:N141p39202","derden","derde","derde"
"o:O061p30101","derdendel","derde","derde"
"o:O061p30101","derdendel","derde","derde"
"o:O061p30101","terde","derde","derde"
"o:O061p37201","derden","derde","derde"
"o:O061p38901","derden","derde","derde"
"o:O061p40001","derden","derde","derde"
"o:O098p34301","derdendeel","derde","derde"
"o:O098p34301","derdendeel","derde","derde"
"o:O098p34301","terde","derde","derde"
"o:O098p36401","dardendeel","darde","derde"
"o:O098p36401","terde","derde","derde"
"o:O098p37801","terde","derde","derde"
"o:O098p39401","derde","derde","derde"
"o:O098p39401","derde","derde","derde"
"o:O098p39601","derdendeel","derde","derde"
"o:O098p39601","derdendeel","derde","derde"
"o:O098p39601","terde","derde","derde"
"o:O098p39901","derdendeel","derde","derde"
"o:O098p39901","derdendeel","derde","derde"
"o:O098p39901","derdendeel","derde","derde"
"o:O098p39901","terde","derde","derde"
"o:O111p34401","derde","derde","derde"
"o:O117p36201","derden","derde","derde"
"o:O206p34901","terdendeel","derde","derde"
"o:O228p33002","derdendeel","derde","derde"
"o:O228p33002","derdendeel","derde","derde"
"o:O228p33102","derde","derde","derde"
"o:O228p33503","derden","derde","derde"
"o:O228p34105","derde","derde","derde"
"o:O228p34105","derde","derde","derde"
"o:O228p34105","derdere","derde","derde"
"o:O228p35505","derde","derde","derde"
"o:O561r30201","derdendeel","derde","derde"
"o:O561r30201","derdendeel","derde","derde"
"o:O561r30201","derdendel","derde","derde"
"o:O561r30201","terde","derde","derde"
"o:O598r38701","derdden","derde","derde"
"o:O648r33401","derde","derde","derde"
"o:O648r33402","derde","derde","derde"
"o:O652r37201","derde","derde","derde"
"o:O706r34901","terdendeel","derde","derde"
"o:O706r34902","terdendeel","derde","derde"
"o:P048a39601","derden","derde","derde"
"o:P048p39001","derden","derde","derde"
"o:P050p39401","deerde","derde","derde"
"o:P051p36701","derde","derde","derde"
"o:P051p36901","derde","derde","derde"
"o:P051p37201","derdenhalven","derde","derde"
"o:P051p37502","derde","derde","derde"
"o:P051p38301","derde","derde","derde"
"o:P051p38301","derdehalve","derde","derde"
"o:P051p39201","derde","derde","derde"
"o:P051p39202","derde","derde","derde"
"o:P051p39301","derder","derde","derde"
"o:P057p37901","teerdeel","derde","derde"
"o:P057p38401","derdemale","derde","derde"
"o:P057p38401","derdemale","derde","derde"
"o:P065p34306","derdendeel","derde","derde"
"o:P065p34307","derdendeel","derde","derde"
"o:P065p35001","terdendeel","derde","derde"
"o:P065p36604","terdendeel","derde","derde"
"o:P065p36604","terdendeel","derde","derde"
"o:P065p36604","terdendeel","derde","derde"
"o:P065p37701","derden","derde","derde"
"o:P119p38801","derder","derde","derde"
"o:P119p38801","derder","derde","derde"
"o:P176p39401","deerde","derde","derde"
"o:P178p39601","deerdehalf","derde","derde"
"o:P178p39601","derdehalf","derde","derde"
"o:P178p39601","derdehalf","derde","derde"
"o:P178p39601","derdehalf","derde","derde"
"o:P548r39401","derder","derde","derde"
"o:P565r30701","derdalf","derde","derde"
"o:P626r33702","derde","derde","derde"
"o:Q002p39001","deerdenhalven","derde","derde"
"o:Q088a38601","derde","derde","derde"
"o:Q088a38601","derden","derde","derde"
"o:Q088a38601","derden","derde","derde"
"o:Q095p39304","derden","derde","derde"
"o:Q156a35602","deerde","derde","derde"
"o:Q156a35602","deerde","derde","derde"
"o:Q156a35602","deerde","derde","derde"
"o:Q156a35602","derder","derde","derde"
"o:Q158a39702","deerdeel","derde","derde"
"o:Q158a39702","derdedeel","derde","derde"
"o:Q158a39702","derdeel","derde","derde"
"o:Q158a39702","wederdeel","derde","derde"
"o:Q162p39601","derderhalver","derde","derde"
"o:Q162p39601","derdes","derde","derde"
"o:Q162p39802","deerde","derde","derde"
"o:Q162p39802","deerdeel","derde","derde"
"o:Q162p39802","derdedeel","derde","derde"
"o:Q162p39802","derden","derde","derde"
"o:Q165p39801","derde","derde","derde"
"o:Q613r36401","derdehalf","derde","derde"
"o:Q613r38301","derdenhaluen","derde","derde"
"o:Q613r38301","dordehalue","dorde","derde"
"o:Q656r39101","derder","derde","derde"
"o:Q656r39101","derder","derde","derde"
"o:Q662r39701","deerdeel","derde","derde"
"o:Q662r39701","deerdeel","derde","derde"
"o:Q662r39701","deerdeel","derde","derde"
"o:Q662r39701","deerdeel","derde","derde"
"o:Q662r39701","derdeel","derde","derde"
