"oorkondenummer","token","variant","lemma"
"o:H536r36701","ambocht","ambocht","ambacht"
"o:H536r36701","ambochte","ambocht","ambacht"
"o:H536r36801","ambocht","ambocht","ambacht"
"o:H536r36801","ambochte","ambocht","ambacht"
"o:H536r37401","ambochte","ambocht","ambacht"
"o:H536r37402","ambocht","ambocht","ambacht"
"o:H536r37402","ambochte","ambocht","ambacht"
"o:H536r37402","ambochte","ambocht","ambacht"
"o:H536r37402","ambochten","ambocht","ambacht"
"o:H536r37901","ambochte","ambocht","ambacht"
"o:H536r39801","tambocht","ambocht","ambacht"
"o:I049p40001","ambochts","ambocht","ambacht"
"o:I049p40001","qualambocht","ambocht","ambacht"
"o:I082a38801","ambacht","ambacht","ambacht"
"o:I082a39501","ambocht","ambocht","ambacht"
"o:I082a39601","ambocht","ambocht","ambacht"
"o:I082a39701","ambocht","ambocht","ambacht"
"o:I082a39901","ambocht","ambocht","ambacht"
"o:I122p33901","ambochte","ambocht","ambacht"
"o:I125p31701","ambocht","ambocht","ambacht"
"o:I125p38901","ambochte","ambocht","ambacht"
"o:I125p38901","ambochte","ambocht","ambacht"
"o:I125p39601","?ambochts","ambocht","ambacht"
"o:I125p39601","ambocht","ambocht","ambacht"
"o:I125p39601","ambocht","ambocht","ambacht"
"o:I125p39602","ambocht","ambocht","ambacht"
"o:I125p39602","ambochte","ambocht","ambacht"
"o:I142p32001","ambacht","ambacht","ambacht"
"o:I142p32002","ambacht","ambacht","ambacht"
"o:I142p32201","hulsterambacht","ambacht","ambacht"
"o:I142p32401","hulsterambacht","ambacht","ambacht"
"o:I142p37201","hulsterambacht","ambacht","ambacht"
"o:I142p37201","hulsterambacht","ambacht","ambacht"
"o:I142p37201","hulsterambacht","ambacht","ambacht"
"o:I142p37201","hulsterambacht","ambacht","ambacht"
"o:I154p35201","tambocht","ambocht","ambacht"
"o:I154p35301","ambochte","ambocht","ambacht"
"o:I154p35901","ambochte","ambocht","ambacht"
"o:I154p35901","ambochte","ambocht","ambacht"
"o:I154p37401","ambochte","ambocht","ambacht"
"o:I154p37901","tambocht","ambocht","ambacht"
"o:I154p39101","ambocht","ambocht","ambacht"
"o:I565r31501","ambocht","ambocht","ambacht"
"o:I565r32101","tambocht","ambocht","ambacht"
"o:I565r33801","ambochte","ambocht","ambacht"
"o:I565r33801","ambochte","ambocht","ambacht"
"o:I565r33801","ambochte","ambocht","ambacht"
"o:I565r33801","ambochten","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r33801","ambochts","ambocht","ambacht"
"o:I565r34501","ambocht","ambocht","ambacht"
"o:I565r34901","ambocht","ambocht","ambacht"
"o:I565r34902","ambocht","ambocht","ambacht"
"o:I565r34903","ambocht","ambocht","ambacht"
"o:I565r35001","ambocht","ambocht","ambacht"
"o:I565r39901","ambocht","ambocht","ambacht"
"o:I565r39901","ambochte","ambocht","ambacht"
"o:I581r39201","ambocht","ambocht","ambacht"
"o:I587r33702","ambocht","ambocht","ambacht"
"o:I587r39301","ambochte","ambocht","ambacht"
"o:I587r39302","kinderambocht","ambocht","ambacht"
"o:I587r39302","zwtambocht","ambocht","ambacht"
"o:I587r39303","ambocht","ambocht","ambacht"
"o:I587r39303","zwtambocht","ambocht","ambacht"
"o:I587r39304","ambochte","ambocht","ambacht"
"o:I587r39305","ambocht","ambocht","ambacht"
"o:I587r39306","kinderambacht","ambacht","ambacht"
"o:I587r39306","zwtambocht","ambocht","ambacht"
"o:I587r39307","ambocht","ambocht","ambacht"
"o:I587r39307","ambochte","ambocht","ambacht"
"o:I587r39307","zwtambocht","ambocht","ambacht"
"o:I587r39308","kinderambocht","ambocht","ambacht"
"o:I587r39308","zuutambocht","ambocht","ambacht"
"o:I587r39309","ambocht","ambocht","ambacht"
"o:I587r39310","kinderambocht","ambocht","ambacht"
"o:I587r39310","zuutambocht","ambocht","ambacht"
"o:I587r39311","ambocht","ambocht","ambacht"
"o:I587r39313","ambochte","ambocht","ambacht"
"o:I587r39314","ambochte","ambocht","ambacht"
"o:I587r39315","ambocht","ambocht","ambacht"
"o:I587r39316","ambocht","ambocht","ambacht"
"o:I587r39317","ambocht","ambocht","ambacht"
"o:I587r39318","kinderambocht","ambocht","ambacht"
"o:I635r31401","ambocht","ambocht","ambacht"
"o:I635r31401","ambocht","ambocht","ambacht"
"o:I635r31401","ambocht","ambocht","ambacht"
"o:I640r33802","hanbacht","ambacht","ambacht"
"o:I640r35001","hanbuchten","ambucht","ambacht"
"o:I661r31601","ambacht","ambacht","ambacht"
"o:I661r31601","ambacht","ambacht","ambacht"
"o:I661r31601","ambacht","ambacht","ambacht"
"o:I661r33301","ambocht","ambocht","ambacht"
"o:I661r33301","ambocht","ambocht","ambacht"
"o:I661r33301","ambocht","ambocht","ambacht"
"o:I741r38801","amboucht","amboucht","ambacht"
"o:I741r38801","amboucht","amboucht","ambacht"
"o:I741r38801","amboucht","amboucht","ambacht"
"o:I741r38801","amboucht","amboucht","ambacht"
"o:I741r38801","ambouchte","amboucht","ambacht"
"o:K094p32801","ambochte","ambocht","ambacht"
"o:K094p34101","ambacht","ambacht","ambacht"
"o:K094p35506","ambocht","ambocht","ambacht"
"o:K094p35506","ambochte","ambocht","ambacht"
"o:K094p35601","ambocht","ambocht","ambacht"
"o:K094p35601","ambocht","ambocht","ambacht"
"o:K094p35601","ambocht","ambocht","ambacht"
"o:K094p36601","ambocht","ambocht","ambacht"
"o:K094p36701","ambocht","ambocht","ambacht"
"o:K094p36702","ambocht","ambocht","ambacht"
"o:K094p36702","ambochte","ambocht","ambacht"
"o:K094p36702","ambochts","ambocht","ambacht"
"o:K094p36703","ambochts","ambocht","ambacht"
"o:K094p36704","ambocht","ambocht","ambacht"
"o:K094p36704","ambocht","ambocht","ambacht"
"o:K094p36704","ambochte","ambocht","ambacht"
"o:K094p36704","ambochten","ambocht","ambacht"
"o:K094p36704","ambochten","ambocht","ambacht"
"o:K094p36704","ambochten","ambocht","ambacht"
"o:K094p36705","ambochten","ambocht","ambacht"
"o:K094p36707","ambacht","ambacht","ambacht"
"o:K094p36708","ambocht","ambocht","ambacht"
"o:K094p36708","ambocht","ambocht","ambacht"
"o:K094p36708","ambochte","ambocht","ambacht"
"o:K094p36708","ambochten","ambocht","ambacht"
"o:K094p36708","ambochten","ambocht","ambacht"
"o:K094p36708","ambochten","ambocht","ambacht"
"o:K094p37401","ambocht","ambocht","ambacht"
"o:K094p37401","ambocht","ambocht","ambacht"
"o:K094p37401","ambocht","ambocht","ambacht"
"o:K094p37401","ambocht","ambocht","ambacht"
"o:K094p37401","ambocht","ambocht","ambacht"
"o:K094p37401","ambocht","ambocht","ambacht"
"o:K094p37401","ambochts","ambocht","ambacht"
"o:K094p37401","tambocht","ambocht","ambacht"
"o:K094p37701","ambocht","ambocht","ambacht"
"o:K094p37701","ambocht","ambocht","ambacht"
"o:K094p37701","ambocht","ambocht","ambacht"
"o:K094p37702","ambocht","ambocht","ambacht"
"o:K094p38001","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38601","ambocht","ambocht","ambacht"
"o:K094p38702","ambocht","ambocht","ambacht"
"o:K094p38702","ambochte","ambocht","ambacht"
"o:K094p38702","ambochte","ambocht","ambacht"
"o:K094p38702","ambochte","ambocht","ambacht"
"o:K094p39301","ambocht","ambocht","ambacht"
"o:K094p39301","ambocht","ambocht","ambacht"
"o:K094p39301","ambocht","ambocht","ambacht"
"o:K094p39901","ambochte","ambocht","ambacht"
"o:K094p39901","ambochte","ambocht","ambacht"
"o:K094p40004","ambocht","ambocht","ambacht"
"o:K094p40004","ambocht","ambocht","ambacht"
"o:K094p40004","ambocht","ambocht","ambacht"
"o:K094p40008","ambocht","ambocht","ambacht"
"o:K150p34801","ambachten","ambacht","ambacht"
"o:K150p35202","ambachten","ambacht","ambacht"
"o:K150p35501","ambachten","ambacht","ambacht"
"o:K150p35701","ambachten","ambacht","ambacht"
"o:K150p35702","ambachten","ambacht","ambacht"
"o:K150p35901","ambachten","ambacht","ambacht"
"o:K150p36101","ambacht","ambacht","ambacht"
"o:K150p36101","ambacht","ambacht","ambacht"
"o:K150p36101","ambacht","ambacht","ambacht"
"o:K150p36101","ambacht","ambacht","ambacht"
"o:K150p36101","ambacht","ambacht","ambacht"
"o:K150p36101","ambachts","ambacht","ambacht"
"o:K150p36101","ambachts","ambacht","ambacht"
"o:K150p36101","dambacht","ambacht","ambacht"
"o:K150p36702","ambachten","ambacht","ambacht"
"o:K150p37101","ambachten","ambacht","ambacht"
"o:K150p37102","ambachten","ambacht","ambacht"
"o:K150p37103","ambachten","ambacht","ambacht"
"o:K150p37201","ambachten","ambacht","ambacht"
"o:K150p37801","ambacht","ambacht","ambacht"
"o:K150p37801","ambacht","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachte","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachten","ambacht","ambacht"
"o:K150p37801","ambachts","ambacht","ambacht"
"o:K150p37801","ambachts","ambacht","ambacht"
"o:K150p37801","ambachts","ambacht","ambacht"
"o:K150p37801","ambachts","ambacht","ambacht"
"o:K150p37801","ambachts","ambacht","ambacht"
"o:K150p38801","ambachten","ambacht","ambacht"
"o:K150p38802","ambachten","ambacht","ambacht"
"o:K150p39101","ambachten","ambacht","ambacht"
"o:K150p39301","ambachten","ambacht","ambacht"
"o:K150p39601","ambachten","ambacht","ambacht"
"o:K244p33402","ambachte","ambacht","ambacht"
"o:K650r37201","ambachten","ambacht","ambacht"
"o:K650r37202","ambachten","ambacht","ambacht"
"o:K650r37203","ambachten","ambacht","ambacht"
"o:K650r38801","ambachten","ambacht","ambacht"
"o:K650r39601","ambachten","ambacht","ambacht"
"o:K720r35202","ambacht","ambacht","ambacht"
"o:L853r38501","schepenambachs","ambacht","ambacht"
"o:N029p31701","ambocht","ambocht","ambacht"
"o:N029p32301","anbachte","ambacht","ambacht"
"o:N029p33201","ambachte","ambacht","ambacht"
"o:N029p33401","ambachte","ambacht","ambacht"
"o:N029p33801","ambachte","ambacht","ambacht"
"o:N029p34101","ambachte","ambacht","ambacht"
"o:N029p34401","ambachte","ambacht","ambacht"
"o:N029p35101","ambachte","ambacht","ambacht"
"o:N029p36001","ambachte","ambacht","ambacht"
"o:N029p36002","ambachte","ambacht","ambacht"
"o:N029p36002","ambachte","ambacht","ambacht"
"o:N029p36101","ambachte","ambacht","ambacht"
"o:N029p36101","ambachte","ambacht","ambacht"
"o:N072p32101","ambocht","ambocht","ambacht"
"o:N072p32101","ambochte","ambocht","ambacht"
"o:N072p32901","ambachte","ambacht","ambacht"
"o:N072p32901","ambochte","ambocht","ambacht"
"o:N072p33001","ambochte","ambocht","ambacht"
"o:N072p33001","ambochte","ambocht","ambacht"
"o:N072p33601","ambochte","ambocht","ambacht"
"o:N072p33601","ambochte","ambocht","ambacht"
"o:N072p33602","ambochte","ambocht","ambacht"
"o:N072p33602","ambochte","ambocht","ambacht"
"o:N072p33901","ambochte","ambocht","ambacht"
"o:N072p33901","ambochte","ambocht","ambacht"
"o:N072p33901","ambochte","ambocht","ambacht"
"o:N072p34101","ambochte","ambocht","ambacht"
"o:N072p34101","ambochte","ambocht","ambacht"
"o:N072p34101","ambochte","ambocht","ambacht"
"o:N072p34101","ambochte","ambocht","ambacht"
"o:N072p34801","ambochte","ambocht","ambacht"
"o:N072p34801","ambochte","ambocht","ambacht"
"o:N072p36101","ambachte","ambacht","ambacht"
"o:N072p36101","ambachte","ambacht","ambacht"
"o:N072p36101","ambachte","ambacht","ambacht"
"o:N072p37801","ambochte","ambocht","ambacht"
"o:N072p37801","ambochte","ambocht","ambacht"
"o:N072p39001","ambachte","ambacht","ambacht"
"o:N072p39001","ambachte","ambacht","ambacht"
"o:N072p39001","ambochte","ambocht","ambacht"
"o:N155p33601","ambocht","ambocht","ambacht"
"o:N155p33601","ambocht","ambocht","ambacht"
"o:N155p33601","ambocht","ambocht","ambacht"
"o:N155p33601","ambocht","ambocht","ambacht"
"o:N155p33601","ambocht","ambocht","ambacht"
"o:N155p33601","ambocht","ambocht","ambacht"
"o:N155p33601","ambochte","ambocht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambacht","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","ambachte","ambacht","ambacht"
"o:O098p36401","tambacht","ambacht","ambacht"
"o:O098p36401","tambacht","ambacht","ambacht"
"o:O098p36401","tambacht","ambacht","ambacht"
"o:P048a38801","ambachte","ambacht","ambacht"
"o:P176p34401","ambacht","ambacht","ambacht"
"o:P176p34401","scoutichambacht","ambacht","ambacht"
"o:P176p34501","ambacht","ambacht","ambacht"
"o:P176p34501","schepenambacht","ambacht","ambacht"
"o:P176p34501","schepenambacht","ambacht","ambacht"
"o:P176p34501","scoutichambacht","ambacht","ambacht"
"o:P176p37901","ambachtzluyde","ambacht","ambacht"
"o:P176p37901","ambachtzluyde","ambacht","ambacht"
"o:P176p38802","ambachte","ambacht","ambacht"
"o:Q162p39601","ambachte","ambacht","ambacht"
