"oorkondenummer","token","variant","lemma"
"o:F590r39301","guet","gued","goed"
"o:F590r39702","guet","gued","goed"
"o:F596r38301","guet","gued","goed"
"o:F596r38301","guet","gued","goed"
"o:F608r37502","goet","goed","goed"
"o:F608r37502","goet","goed","goed"
"o:F608r37502","guet","gued","goed"
"o:F679r34301","gued","gued","goed"
"o:F679r34501","guet","gued","goed"
"o:F679r34501","guet","gued","goed"
"o:F679r35001","gued","gued","goed"
"o:F679r35001","guet","gued","goed"
"o:F679r35001","guet","gued","goed"
"o:F679r35101","guet","gued","goed"
"o:F679r35201","goed","goed","goed"
"o:F679r35201","goed","goed","goed"
"o:F679r35201","goed","goed","goed"
"o:F679r35601","guets","gued","goed"
"o:F679r35601","guets","gued","goed"
"o:F679r35703","guet","gued","goed"
"o:F679r36401","goets","goed","goed"
"o:F679r36601","guet","gued","goed"
"o:F679r36901","guet","gued","goed"
"o:F679r37001","goets","goed","goed"
"o:F679r37001","tgoet","goed","goed"
"o:F679r37301","tynsgoet","goed","goed"
"o:F679r37302","goet","goed","goed"
"o:F679r38101","guet","gued","goed"
"o:F679r38101","guets","gued","goed"
"o:F679r38101","guets","gued","goed"
"o:F679r38101","guets","gued","goed"
"o:F679r39201","guet","gued","goed"
"o:F679r39201","guet","gued","goed"
"o:F679r39201","guets","gued","goed"
"o:F679r39301","goit","goid","goed"
"o:F679r39301","goit","goid","goed"
"o:F679r39301","goit","goid","goed"
"o:F679r39302","goet","goed","goed"
"o:F679r39303","goet","goed","goed"
"o:F679r39303","goet","goed","goed"
"o:F679r39901","goit","goid","goed"
"o:F679r39901","goit","goid","goed"
"o:F679r39902","goit","goid","goed"
"o:F679r39902","goit","goid","goed"
"o:F679r39902","goit","goid","goed"
"o:F679r40002","guyt","guid","goed"
"o:F679r40002","guyt","guid","goed"
"o:F679r40002","guyt","guid","goed"
"o:F679r40002","guyt","guid","goed"
"o:F704r35401","gued","gued","goed"
"o:F704r35401","gued","gued","goed"
"o:F704r35401","gued","gued","goed"
"o:F704r36601","guoed","niet gekarteerd","goed"
"o:F704r36601","guoed","niet gekarteerd","goed"
"o:F704r37101","gud","niet gekarteerd","goed"
"o:F704r37601","gud","niet gekarteerd","goed"
"o:F707r37701","guet","gued","goed"
"o:F709r36101","guet","gued","goed"
"o:F709r36101","guet","gued","goed"
"o:F709r36101","guet","gued","goed"
"o:F709r37601","gud","niet gekarteerd","goed"
"o:F709r37601","gud","niet gekarteerd","goed"
"o:F709r37601","gud","niet gekarteerd","goed"
"o:F709r37602","guds","niet gekarteerd","goed"
"o:G173p39401","gued","gued","goed"
"o:G173p39401","gued","gued","goed"
"o:G173p39401","gued","gued","goed"
"o:G173p39401","gued","gued","goed"
"o:G173p39401","gued","gued","goed"
"o:G173p39401","gued","gued","goed"
"o:G203p34701","guet","gued","goed"
"o:G207p35101","goet","goed","goed"
"o:G207p36501","goet","goed","goed"
"o:G207p36501","goet","goed","goed"
"o:G207p36501","goet","goed","goed"
"o:G207p36501","goet","goed","goed"
"o:G207p39101","guet","gued","goed"
"o:G207p39101","guet","gued","goed"
"o:G207p39101","guet","gued","goed"
"o:G207p39101","guet","gued","goed"
"o:G234p39801","guet","gued","goed"
"o:G234p39801","guet","gued","goed"
"o:G528r39001","guet","gued","goed"
"o:G528r39001","guet","gued","goed"
"o:G528r39001","guet","gued","goed"
"o:G528r39701","goed","goed","goed"
"o:G528r39701","goed","goed","goed"
"o:G528r39701","gued","gued","goed"
"o:G528r39701","gued","gued","goed"
"o:G528r39701","gued","gued","goed"
"o:G528r39701","gued","gued","goed"
"o:G548r37501","goed","goed","goed"
"o:G548r37501","goed","goed","goed"
"o:G548r37701","guet","gued","goed"
"o:G574r36301","goet","goed","goed"
"o:G574r36301","goet","goed","goed"
"o:G574r36301","goet","goed","goed"
"o:G574r36301","goet","goed","goed"
"o:G595r39801","gued","gued","goed"
"o:G595r39801","gued","gued","goed"
"o:G640r35401","goet","goed","goed"
"o:G640r35401","goet","goed","goed"
"o:G640r39401","gued","gued","goed"
"o:G640r39801","guet","gued","goed"
"o:G673r35801","guet","gued","goed"
"o:G673r35801","guet","gued","goed"
"o:G673r35801","guet","gued","goed"
"o:G673r36001","goed","goed","goed"
"o:G673r36201","goet","goed","goed"
"o:G673r36201","goet","goed","goed"
"o:G673r36201","guets","gued","goed"
"o:G673r36201","guets","gued","goed"
"o:G673r37601","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38701","guet","gued","goed"
"o:G673r38801","guet","gued","goed"
"o:G677r38001","goet","goed","goed"
"o:G697r35601","gud","niet gekarteerd","goed"
"o:G697r35601","gud","niet gekarteerd","goed"
"o:G697r35601","gud","niet gekarteerd","goed"
"o:G697r36801","goet","goed","goed"
"o:G697r36801","gued","gued","goed"
"o:G697r36801","gued","gued","goed"
"o:G697r36801","gued","gued","goed"
"o:G697r40001","gued","gued","goed"
"o:G697r40001","gued","gued","goed"
"o:G697r40001","gued","gued","goed"
"o:G697r40001","gued","gued","goed"
"o:G707r34901","guet","gued","goed"
"o:G707r37001","gued","gued","goed"
"o:G707r37001","gued","gued","goed"
"o:G707r37001","gued","gued","goed"
"o:G707r39001","guet","gued","goed"
"o:G707r39001","guet","gued","goed"
"o:G707r39301","guet","gued","goed"
"o:G734r33701","guet","gued","goed"
"o:G734r33701","guet","gued","goed"
"o:G734r33701","guet","gued","goed"
"o:G734r33702","guet","gued","goed"
"o:G734r33702","guet","gued","goed"
"o:G734r33702","guet","gued","goed"
"o:G734r34101","goed","goed","goed"
"o:G734r34101","goed","goed","goed"
"o:G734r34101","goed","goed","goed"
"o:G734r34101","goed","goed","goed"
"o:G734r34101","goed","goed","goed"
"o:H036p30202","goed","goed","goed"
"o:H036p34302","tghoet","goed","goed"
"o:H036p35302","goed","goed","goed"
"o:H036p36102","tgoet","goed","goed"
"o:H036p36202","tgoet","goed","goed"
"o:H036p37301","goed","goed","goed"
"o:H036p37801","goed","goed","goed"
"o:H036p38401","goed","goed","goed"
"o:H069p35402","goet","goed","goed"
"o:H069p35403","goet","goed","goed"
"o:H084p37601","goed","goed","goed"
"o:H084p37601","tgoed","goed","goed"
"o:H084p37601","tgoed","goed","goed"
"o:H084p37601","tgoed","goed","goed"
"o:H084p37601","tgoed","goed","goed"
"o:H084p39303","goed","goed","goed"
"o:H117p34501","goed","goed","goed"
"o:H123p36601","goed","goed","goed"
"o:H154p37901","goed","goed","goed"
"o:H536r35101","goed","goed","goed"
"o:H536r35401","goet","goed","goed"
"o:H584r35001","goed","goed","goed"
"o:H584r35001","goed","goed","goed"
"o:H584r35001","goed","goed","goed"
"o:H584r35001","leengoed","goed","goed"
"o:H584r35001","tgoed","goed","goed"
"o:I049p36301","goed","goed","goed"
"o:I049p36302","goed","goed","goed"
"o:I049p36302","goed","goed","goed"
"o:I049p36303","goed","goed","goed"
"o:I049p36304","goed","goed","goed"
"o:I066p38601","goed","goed","goed"
"o:I066p38601","tgoet","goed","goed"
"o:I081p31101","goed","goed","goed"
"o:I081p37601","goet","goed","goed"
"o:I081p38701","ghoet","goed","goed"
"o:I081p39201","wijfgoet","goed","goed"
"o:I081p39201","wijfgoet","goed","goed"
"o:I125p30801","goet","goed","goed"
"o:I125p31701","goed","goed","goed"
"o:I125p32601","goed","goed","goed"
"o:I125p38901","goed","goed","goed"
"o:I125p38902","goet","goed","goed"
"o:I125p39601","goed","goed","goed"
"o:I125p39602","goed","goed","goed"
"o:I125p39602","goed","goed","goed"
"o:I154p35301","goed","goed","goed"
"o:I154p35901","goed","goed","goed"
"o:I154p35901","goed","goed","goed"
"o:I154p36001","goed","goed","goed"
"o:I154p37401","goed","goed","goed"
"o:I154p39101","goed","goed","goed"
"o:I241p35101","goed","goed","goed"
"o:I241p35201","goed","goed","goed"
"o:I241p35201","goed","goed","goed"
"o:I241p35501","goed","goed","goed"
"o:I241p35601","coepgoet","goed","goed"
"o:I241p35701","goed","goed","goed"
"o:I241p36101","goed","goed","goed"
"o:I241p36201","goed","goed","goed"
"o:I241p36301","goet","goed","goed"
"o:I241p37001","coepgoet","goed","goed"
"o:I241p37601","goet","goed","goed"
"o:I241p37701","goet","goed","goed"
"o:I241p39001","goed","goed","goed"
"o:I241p39701","goets","goed","goed"
"o:I262p32801","goet","goed","goed"
"o:I262p32801","goet","goed","goed"
"o:I549r38401","goet","goed","goed"
"o:I565r31501","goet","goed","goed"
"o:I565r34501","goed","goed","goed"
"o:I565r34501","goet","goed","goed"
"o:I565r36101","goed","goed","goed"
"o:I581r32801","ghoet","goed","goed"
"o:I581r32801","ghoet","goed","goed"
"o:I581r38301","ghoet","goed","goed"
"o:I587r31201","goet","goed","goed"
"o:I587r31201","goet","goed","goed"
"o:I587r31201","goet","goed","goed"
"o:I587r31201","goet","goed","goed"
"o:I587r31201","goet","goed","goed"
"o:I587r31201","goet","goed","goed"
"o:I587r31202","goet","goed","goed"
"o:I587r31202","goet","goed","goed"
"o:I587r31202","goet","goed","goed"
"o:I587r31202","goet","goed","goed"
"o:I587r31202","goet","goed","goed"
"o:I587r31202","goet","goed","goed"
"o:I587r31301","goet","goed","goed"
"o:I587r31301","goet","goed","goed"
"o:I587r31301","goet","goed","goed"
"o:I587r31301","tgoet","goed","goed"
"o:I587r31301","tgoet","goed","goed"
"o:I587r36301","goet","goed","goed"
"o:I587r36301","goet","goed","goed"
"o:I587r36302","goet","goed","goed"
"o:I587r36302","goet","goed","goed"
"o:I587r36303","goet","goed","goed"
"o:I587r36303","goet","goed","goed"
"o:I587r36304","goet","goed","goed"
"o:I587r36305","goet","goed","goed"
"o:I587r36305","goet","goed","goed"
"o:I587r36306","goet","goed","goed"
"o:I587r36306","goet","goed","goed"
"o:I587r37101","goeds","goed","goed"
"o:I640r30701","goet","goed","goed"
"o:I640r31201","goet","goed","goed"
"o:I741r33001","goet","goed","goed"
"o:I741r33001","goet","goed","goed"
"o:I741r33001","tgoed","goed","goed"
"o:I741r33002","goed","goed","goed"
"o:I741r33002","goed","goed","goed"
"o:I741r35801","coepgoet","goed","goed"
"o:I741r35801","coepgoet","goed","goed"
"o:I741r36901","goet","goed","goed"
"o:I741r38601","goet","goed","goed"
"o:I741r38601","goet","goed","goed"
"o:I759r37101","goed","goed","goed"
"o:K094p30601","ghoet","goed","goed"
"o:K094p31302","ghoet","goed","goed"
"o:K094p32801","goet","goed","goed"
"o:K094p34502","goed","goed","goed"
"o:K094p34503","goed","goed","goed"
"o:K094p35001","goed","goed","goed"
"o:K094p35002","goed","goed","goed"
"o:K094p35003","goed","goed","goed"
"o:K094p35301","goed","goed","goed"
"o:K094p35402","goed","goed","goed"
"o:K094p35503","ghoet","goed","goed"
"o:K094p35506","goed","goed","goed"
"o:K094p35507","goed","goed","goed"
"o:K094p37003","goed","goed","goed"
"o:K094p37102","goed","goed","goed"
"o:K094p37501","goed","goed","goed"
"o:K094p37701","goed","goed","goed"
"o:K094p37703","goed","goed","goed"
"o:K094p38701","goed","goed","goed"
"o:K094p38702","goed","goed","goed"
"o:K094p39301","goet","goed","goed"
"o:K094p39901","goet","goed","goed"
"o:K094p39902","ghoet","goed","goed"
"o:K094p40004","goet","goed","goed"
"o:K135p36201","goet","goed","goed"
"o:K135p36201","goet","goed","goed"
"o:K135p36401","goet","goed","goed"
"o:K135p36401","goet","goed","goed"
"o:K135p36502","goet","goed","goed"
"o:K135p36502","goet","goed","goed"
"o:K141p30801","goet","goed","goed"
"o:K141p30801","goet","goed","goed"
"o:K141p30801","goet","goed","goed"
"o:K141p30802","goet","goed","goed"
"o:K150p36102","goet","goed","goed"
"o:K150p36102","goet","goed","goed"
"o:K150p38201","goit","goid","goed"
"o:K160p33001","goet","goed","goed"
"o:K160p33001","goet","goed","goed"
"o:K160p33001","goet","goed","goed"
"o:K160p34401","goed","goed","goed"
"o:K160p34401","goed","goed","goed"
"o:K160p35601","goet","goed","goed"
"o:K160p35601","goets","goed","goed"
"o:K160p35701","goet","goed","goed"
"o:K160p35702","goet","goed","goed"
"o:K160p36403","goet","goed","goed"
"o:K160p36404","goet","goed","goed"
"o:K160p36601","goet","goed","goed"
"o:K161p33201","goed","goed","goed"
"o:K161p33201","goed","goed","goed"
"o:K168p35301","goet","goed","goed"
"o:K168p35501","goet","goed","goed"
"o:K168p35801","goet","goed","goed"
"o:K168p36301","goet","goed","goed"
"o:K168p36701","goet","goed","goed"
"o:K168p36901","goet","goed","goed"
"o:K168p38101","goet","goed","goed"
"o:K168p38201","goet","goed","goed"
"o:K185p34903","goet","goed","goed"
"o:K185p34903","goet","goed","goed"
"o:K187p39601","goet","goed","goed"
"o:K207p32801","goet","goed","goed"
"o:K207p32801","tgoet","goed","goed"
"o:K218p37501","goet","goed","goed"
"o:K218p37501","goet","goed","goed"
"o:K220p35101","goet","goed","goed"
"o:K220p35201","goet","goed","goed"
"o:K220p35601","goet","goed","goed"
"o:K220p35702","ghoet","goed","goed"
"o:K220p35801","goet","goed","goed"
"o:K220p35801","goet","goed","goed"
"o:K237p34901","goet","goed","goed"
"o:K241p36401","goed","goed","goed"
"o:K241p36401","goed","goed","goed"
"o:K244p35101","goet","goed","goed"
"o:K244p35101","gueds","gued","goed"
"o:K244p35101","guet","gued","goed"
"o:K244p35101","guet","gued","goed"
"o:K244p35101","guet","gued","goed"
"o:K244p35101","guet","gued","goed"
"o:K244p35101","guet","gued","goed"
"o:K285p36701","tgoed","goed","goed"
"o:K285p36702","tgoet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a37601","goet","goed","goed"
"o:K325a37601","goet","goed","goed"
"o:K325a37601","goet","goed","goed"
"o:K325a37702","goet","goed","goed"
"o:K325a37702","goet","goed","goed"
"o:K325a37702","goet","goed","goed"
"o:K325a37702","goet","goed","goed"
"o:K325a37702","goet","goed","goed"
"o:K325a37702","tgoet","goed","goed"
"o:K325a37703","goet","goed","goed"
"o:K325a37703","goet","goed","goed"
"o:K325a37703","goet","goed","goed"
"o:K325a37704","goet","goed","goed"
"o:K325a37704","goet","goed","goed"
"o:K325a37704","goet","goed","goed"
"o:K325a38701","goet","goed","goed"
"o:K325a38701","tgoet","goed","goed"
"o:K325a39001","goet","goed","goed"
"o:K325a39001","tgoet","goed","goed"
"o:K325a39101","goet","goed","goed"
"o:K325a39101","tgoet","goed","goed"
"o:K325a39301","goeds","goed","goed"
"o:K325a39301","goet","goed","goed"
"o:K325a39301","goet","goed","goed"
"o:K325a39301","goet","goed","goed"
"o:K325a39301","tgoet","goed","goed"
"o:K325a39901","goet","goed","goed"
"o:K325a39901","goet","goed","goed"
"o:K325a39901","tgoet","goed","goed"
"o:K325a39901","tgoet","goed","goed"
"o:K325a40001","goet","goed","goed"
"o:K325a40001","goet","goed","goed"
"o:K325a40001","goet","goed","goed"
"o:K325a40001","goet","goed","goed"
"o:K325a40001","tgoet","goed","goed"
"o:K358p36001","leengoet","goed","goed"
"o:K358p36001","sijsgoet","goed","goed"
"o:K602r31301","goet","goed","goed"
"o:K635r35502","goet","goed","goed"
"o:K635r35502","goet","goed","goed"
"o:K641r33101","ghoet","goed","goed"
"o:K641r33401","ghoet","goed","goed"
"o:K641r39701","goet","goed","goed"
"o:K660r30801","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goed","goed","goed"
"o:K660r31401","goet","goed","goed"
"o:K660r33102","goet","goed","goed"
"o:K660r34901","goet","goed","goed"
"o:K660r34902","goet","goed","goed"
"o:K660r34902","goet","goed","goed"
"o:K660r36201","goet","goed","goed"
"o:K660r36202","goet","goed","goed"
"o:K660r36301","goet","goed","goed"
"o:K660r36301","goet","goed","goed"
"o:K660r36302","goet","goed","goed"
"o:K660r36302","goet","goed","goed"
"o:K660r36401","goet","goed","goed"
"o:K660r36401","goet","goed","goed"
"o:K660r37201","goet","goed","goed"
"o:K660r37201","goet","goed","goed"
"o:K660r37201","goet","goed","goed"
"o:K660r37202","goet","goed","goed"
"o:K660r37202","goet","goed","goed"
"o:K660r37202","goet","goed","goed"
"o:K660r37801","goeds","goed","goed"
"o:K660r37801","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r37901","goet","goed","goed"
"o:K660r38001","goed","goed","goed"
"o:K660r38001","goet","goed","goed"
"o:K660r38001","goet","goed","goed"
"o:K660r38001","goet","goed","goed"
"o:K660r38001","goet","goed","goed"
"o:K660r38001","goets","goed","goed"
"o:K685r34901","goet","goed","goed"
"o:K685r36701","goet","goed","goed"
"o:K685r37401","goet","goed","goed"
"o:K685r37402","goet","goed","goed"
"o:K685r37501","goet","goed","goed"
"o:K685r38201","goet","goed","goed"
"o:K685r38501","goet","goed","goed"
"o:K685r38501","goets","goed","goed"
"o:K685r38501","tgoet","goed","goed"
"o:K685r38601","goet","goed","goed"
"o:K685r38601","goet","goed","goed"
"o:K685r39201","goet","goed","goed"
"o:K685r39901","goet","goed","goed"
"o:K687r35101","goet","goed","goed"
"o:K687r35101","goet","goed","goed"
"o:K687r35101","goet","goed","goed"
"o:K687r35101","goet","goed","goed"
"o:K697r36101","goet","goed","goed"
"o:K697r36401","goet","goed","goed"
"o:K715r35001","goed","goed","goed"
"o:K715r35002","goed","goed","goed"
"o:K718r36501","goet","goed","goed"
"o:K718r36501","goet","goed","goed"
"o:K720r33901","goet","goed","goed"
"o:K720r33901","goet","goed","goed"
"o:K720r34801","goit","goid","goed"
"o:K720r34802","goit","goid","goed"
"o:K720r34802","goit","goid","goed"
"o:K720r34802","goit","goid","goed"
"o:K720r34901","goyt","goid","goed"
"o:K720r34901","tsijnsgoyt","goid","goed"
"o:K720r34902","goet","goed","goed"
"o:K720r34902","goet","goed","goed"
"o:K720r34903","ghoet","goed","goed"
"o:K720r35201","goet","goed","goed"
"o:K720r35501","goet","goed","goed"
"o:K720r35501","tsijnsgoet","goed","goed"
"o:K720r35502","goet","goed","goed"
"o:K720r35701","ghoet","goed","goed"
"o:K720r35702","ghoet","goed","goed"
"o:K720r35702","goet","goed","goed"
"o:K720r35802","goet","goed","goed"
"o:K720r35802","tsijnsghoet","goed","goed"
"o:K720r35901","ghoet","goed","goed"
"o:K720r35901","ghoet","goed","goed"
"o:K720r35901","tsijnsghoet","goed","goed"
"o:K720r35902","ghoet","goed","goed"
"o:K720r35902","ghoet","goed","goed"
"o:K720r36401","goet","goed","goed"
"o:K720r36401","tsijnsgoet","goed","goed"
"o:K720r36501","goet","goed","goed"
"o:K720r36501","goets","goed","goed"
"o:K720r36701","goet","goed","goed"
"o:K720r36801","goet","goed","goed"
"o:K720r36801","tsijnsgoet","goed","goed"
"o:K720r37101","goet","goed","goed"
"o:K720r37102","goet","goed","goed"
"o:K720r37201","goet","goed","goed"
"o:K720r37202","goet","goed","goed"
"o:K720r37203","goet","goed","goed"
"o:K720r37204","goet","goed","goed"
"o:K720r37204","goet","goed","goed"
"o:K720r38901","goet","goed","goed"
"o:K720r39001","goet","goed","goed"
"o:K720r39101","goet","goed","goed"
"o:K720r39402","goet","goed","goed"
"o:K720r39901","goet","goed","goed"
"o:K720r39902","goet","goed","goed"
"o:K720r39903","goet","goed","goed"
"o:K744r35601","guet","gued","goed"
"o:K744r35601","guet","gued","goed"
"o:K744r35601","guet","gued","goed"
"o:K744r35601","guet","gued","goed"
"o:K744r35601","tguet","gued","goed"
"o:K774r35301","eyghengoet","goed","goed"
"o:K774r35301","eyghengoet","goed","goed"
"o:K774r35301","goet","goed","goed"
"o:K793r36402","goet","goed","goed"
"o:K793r36402","goet","goed","goed"
"o:K793r36403","goet","goed","goed"
"o:K793r36404","goet","goed","goed"
"o:K793r36404","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goet","goed","goed"
"o:K793r36501","goets","goed","goed"
"o:K809r31501","ghoeds","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","ghoet","goed","goed"
"o:K809r31501","goed","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","goet","goed","goed"
"o:K809r31501","tgoet","goed","goed"
"o:K809r31502","goet","goed","goed"
"o:K809r31502","goet","goed","goed"
"o:K809r31502","tsiinsgoet","goed","goed"
