"oorkondenummer","token","variant","lemma"
"o:E192p30701","ouerside","over","over"
"o:E192p31801","ouerside","over","over"
"o:E192p32301","ouerside","over","over"
"o:E192p32401","ouerside","over","over"
"o:E192p32701","ouerside","over","over"
"o:E192p32801","ouerside","over","over"
"o:E192p33002","ouerside","over","over"
"o:E192p33003","ouerside","over","over"
"o:E192p33601","ouerloept","over","over"
"o:E192p33601","ouerside","over","over"
"o:E192p33602","ouerhoerden","over","over"
"o:E192p34101","ouereen","over","over"
"o:E192p34101","ouereenghedraghen","over","over"
"o:E192p34101","ouerste","over","over"
"o:E192p34101","ouerste","over","over"
"o:E192p34101","ouerste","over","over"
"o:E192p34101","ouerste","over","over"
"o:E192p34101","ouerste","over","over"
"o:E192p34301","ouerhoerden","over","over"
"o:E192p34301","ouerside","over","over"
"o:E192p34401","ouerside","over","over"
"o:E192p34901","ouerside","over","over"
"o:E192p35401","ouerside","over","over"
"o:E192p35401","ouerside","over","over"
"o:E192p35401","ouerside","over","over"
"o:E192p35501","ouerside","over","over"
"o:E192p35501","ouerzide","over","over"
"o:E192p35802","ouerlopet","over","over"
"o:E192p35802","ouerside","over","over"
"o:E192p35802","ouerside","over","over"
"o:E192p35802","ouerside","over","over"
"o:E192p35802","ouerside","over","over"
"o:E192p35802","ouerste","over","over"
"o:E192p35901","ouer","over","over"
"o:E192p36301","ouerzide","over","over"
"o:E192p36302","ouer","over","over"
"o:E192p36601","ouerdraghen","over","over"
"o:E192p37002","ouer","over","over"
"o:E192p37002","ouerzide","over","over"
"o:E192p37501","ouer","over","over"
"o:E192p37502","ouer","over","over"
"o:E192p37502","ouerside","over","over"
"o:E192p37801","ouer","over","over"
"o:E192p37801","ouerzide","over","over"
"o:E192p37802","ouerzide","over","over"
"o:E192p37803","ouer","over","over"
"o:E192p37803","ouer","over","over"
"o:E192p37803","ouer","over","over"
"o:E192p37803","ouerghegheuen","over","over"
"o:E192p37803","ouerzide","over","over"
"o:E192p37803","ouerzide","over","over"
"o:E192p38302","ouer","over","over"
"o:E192p38601","ouer","over","over"
"o:E192p38601","ouerghesteken","over","over"
"o:E192p38601","ouerste","over","over"
"o:E192p38601","ouerstec","over","over"
"o:E192p38601","ouersteke","over","over"
"o:E192p38601","ouersteken","over","over"
"o:E192p39102","ouer","over","over"
"o:E192p39202","ouer","over","over"
"o:E192p39301","ouer","over","over"
"o:E192p39302","ouerdrachte","over","over"
"o:E192p39302","ouerdrachten","over","over"
"o:E192p39302","ouerdraghen","over","over"
"o:E192p39302","ouerste","over","over"
"o:E192p39501","ouer","over","over"
"o:E192p39501","ouer","over","over"
"o:E192p39701","daerouer","over","over"
"o:E192p39702","ouer","over","over"
"o:E193p39701","ouer","over","over"
"o:E193p39701","ouer","over","over"
"o:E193p39701","ouer","over","over"
"o:E198p31002","darouer","over","over"
"o:E198p31003","darouer","over","over"
"o:E198p36003","ouer","over","over"
"o:E198p38501","ouer","over","over"
"o:E198p38801","ouer","over","over"
"o:E198p39601","ouer","over","over"
"o:E198p40001","ouerste","over","over"
"o:E198p40001","ouersten","over","over"
"o:E209p31401","ouer","over","over"
"o:E209p33101","ouer","over","over"
"o:E209p33101","ouer","over","over"
"o:E209p34101","ouerghegheuen","over","over"
"o:E209p34601","over","over","over"
"o:E209p36202","ouerjeghens","over","over"
"o:E209p38301","over","over","over"
"o:E209p38801","ouer","over","over"
"o:E209p39402","ouerleueren","over","over"
"o:E217p38301","oeueren","oever","over"
"o:E223p39901","ouer","over","over"
"o:E223p39901","ouer","over","over"
"o:E223p39901","ouer","over","over"
"o:E223p39901","ouer","over","over"
"o:E230p37101","ouer","over","over"
"o:E230p37101","ouer","over","over"
"o:E230p37101","ouer","over","over"
"o:E230p37101","ouerzide","over","over"
"o:E543r31701","ouer","over","over"
"o:E543r31701","ouer","over","over"
"o:E543r31702","ouer","over","over"
"o:E543r31702","ouer","over","over"
"o:E543r38101","ouer","over","over"
"o:E544r39701","ouer","over","over"
"o:E562r39601","ouer","over","over"
"o:E563r38101","ouer","over","over"
"o:E564r36901","ouer","over","over"
"o:E564r36901","ouereenghedraghen","over","over"
"o:E565r35301","daarouer","over","over"
"o:E565r35301","hierover","over","over"
"o:E579r33201","hierouer","over","over"
"o:E579r38301","ouergaf","over","over"
"o:E579r38701","ouermids","over","over"
"o:E579r38801","ouer","over","over"
"o:E579r38802","ouer","over","over"
"o:E579r38803","ouer","over","over"
"o:E579r39801","ouer","over","over"
"o:E579r39802","ouer","over","over"
"o:E597p33101","daerouer","over","over"
"o:E597r33102","ouer","over","over"
"o:E597r34701","ouer","over","over"
"o:E659r36101","ouer","over","over"
"o:E683r38801","ouer","over","over"
"o:E683r38801","ouer","over","over"
"o:E683r38801","ouer","over","over"
"o:E683r38801","ouergheuen","over","over"
"o:E683r38801","ouerhoerden","over","over"
"o:E683r38801","ouermids","over","over"
"o:E685r37101","ouer","over","over"
"o:E690r37101","hierover","over","over"
"o:E690r37101","overmits","over","over"
"o:E690r38201","ouer","over","over"
"o:E690r38201","ouer","over","over"
"o:E690r38201","ouer","over","over"
"o:E690r38601","ouer","over","over"
"o:E690r39301","ouer","over","over"
"o:E690r39301","ouer","over","over"
"o:E690r39301","ouer","over","over"
"o:E690r39301","ouer","over","over"
"o:E690r39301","ouer","over","over"
"o:E691r39201","ouer","over","over"
"o:E691r39201","ouer","over","over"
"o:E691r39201","ouerghegheuen","over","over"
"o:E691r39201","ouerzide","over","over"
"o:E691r39201","over","over","over"
"o:E691r39401","ouer","over","over"
"o:E691r39401","ouer","over","over"
"o:E691r39401","ouer","over","over"
"o:E691r39401","ouer","over","over"
"o:E691r39401","ouer","over","over"
"o:E692r30901","ouerside","over","over"
"o:E692r33701","ouereneghedraghen","over","over"
"o:E692r33901","overside","over","over"
"o:E692r37901","ouer","over","over"
"o:E692r38001","ouerside","over","over"
"o:E692r38801","oueren","over","over"
"o:E692r39301","ouer","over","over"
"o:E692r39301","ouer","over","over"
"o:E692r39501","ouer","over","over"
"o:E692r39501","ouerside","over","over"
"o:E692r39701","ouerloept","over","over"
"o:E692r39701","ouerside","over","over"
"o:E692r39802","ouer","over","over"
"o:E698r36701","ouer","over","over"
"o:E715r38901","ouer","over","over"
"o:E723r38301","ouer","over","over"
"o:E723r39801","ouer","over","over"
"o:E723r39801","ouer","over","over"
"o:E723r39801","ouer","over","over"
"o:E723r39801","ouer","over","over"
"o:E724r32901","ouer","over","over"
"o:E724r38001","ouer","over","over"
"o:E724r40001","ouer","over","over"
"o:E725r38001","ouer","over","over"
"o:E725r38001","ouer","over","over"
"o:E725r38001","ouer","over","over"
"o:E725r38001","ouer","over","over"
"o:E725r38901","ouer","over","over"
"o:E725r38901","ouer","over","over"
"o:E725r39801","ouer","over","over"
"o:E725r39801","ouer","over","over"
"o:E725r39801","ouer","over","over"
"o:E727r39901","ouer","over","over"
"o:E727r39901","ouer","over","over"
"o:E727r39901","ouer","over","over"
"o:E727r39902","ouer","over","over"
"o:E727r39902","ouer","over","over"
"o:E727r39902","ouer","over","over"
"o:E727r39902","ouerghegheuen","over","over"
"o:E728r39101","ouer","over","over"
"o:E728r39101","ouer","over","over"
"o:E728r39101","ouer","over","over"
"o:E728r39101","ouer","over","over"
"o:E728r39101","ouer","over","over"
"o:E728r39101","ouermits","over","over"
"o:E731r38201","over","over","over"
"o:E731r38201","over","over","over"
"o:E731r38201","overriinsche","over","over"
"o:F066p38001","ouer","over","over"
"o:F066p38001","ouer","over","over"
"o:F085p39601","auer","niet gekarteerd","over"
"o:F085p39601","auer","niet gekarteerd","over"
"o:F085p39701","auer","niet gekarteerd","over"
"o:F085p39801","auer","niet gekarteerd","over"
"o:F089p36801","over","over","over"
"o:F089p39301","ouer","over","over"
"o:F089p39501","ouer","over","over"
"o:F090p37401","ouer","over","over"
"o:F094p38201","ouer","over","over"
"o:F094p38604","ouer","over","over"
"o:F094p38901","ouer","over","over"
"o:F094p38901","ouer","over","over"
"o:F094p38901","ouergheuen","over","over"
"o:F094p40001","ouerghegeuen","over","over"
"o:F095p38301","ouer","over","over"
"o:F095p38601","ouer","over","over"
"o:F095p38601","ouer","over","over"
"o:F095p38601","ouer","over","over"
"o:F095p39702","ouer","over","over"
"o:F096p34201","over","over","over"
"o:F096p35001","over","over","over"
"o:F096p35002","over","over","over"
"o:F096p35003","over","over","over"
"o:F096p35004","ouer","over","over"
"o:F096p35101","ouer","over","over"
"o:F096p36101","daerover","over","over"
"o:F096p36101","over","over","over"
"o:F096p36101","over","over","over"
"o:F096p36101","overbleue","over","over"
"o:F096p36401","daerover","over","over"
"o:F096p36402","over","over","over"
"o:F096p36501","over","over","over"
"o:F096p36502","ouer","over","over"
"o:F096p36503","over","over","over"
"o:F096p36601","over","over","over"
"o:F096p36701","over","over","over"
"o:F096p36901","over","over","over"
"o:F096p36902","over","over","over"
"o:F096p37201","over","over","over"
"o:F096p37201","overleveren","over","over"
"o:F096p37401","ouer","over","over"
"o:F096p37501","ouer","over","over"
"o:F096p37801","over","over","over"
"o:F096p38101","auer","niet gekarteerd","over"
"o:F096p38102","auer","niet gekarteerd","over"
"o:F096p38202","auer","niet gekarteerd","over"
"o:F096p38401","daerover","over","over"
"o:F096p38401","over","over","over"
"o:F096p38401","over","over","over"
"o:F096p38402","ouergheue","over","over"
"o:F096p38801","ouer","over","over"
"o:F096p39202","over","over","over"
"o:F096p39602","auerdregen","niet gekarteerd","over"
"o:F096p39602","ouerdracht","over","over"
"o:F096p39602","ouerdragen","over","over"
"o:F096p39602","ouerdragen","over","over"
"o:F096p39701","auer","niet gekarteerd","over"
"o:F096p39701","auergeuynge","niet gekarteerd","over"
"o:F096p39703","auerdragen","niet gekarteerd","over"
"o:F096p39901","ouer","over","over"
"o:F108p36901","ouer","over","over"
"o:F108p39901","ouerdragen","over","over"
"o:F133p37401","ouer","over","over"
"o:F133p38101","aver","niet gekarteerd","over"
"o:F133p38701","ouerdraghen","over","over"
"o:F133p38902","ouerghegheuen","over","over"
"o:F133p38902","ouerghewijst","over","over"
"o:F133p38903","ouerbliuen","over","over"
"o:F133p39001","ouerblijft","over","over"
"o:F133p39003","dwersouer","over","over"
"o:F133p39401","ouerleueren","over","over"
"o:F133p39401","ouerleueren","over","over"
"o:F133p39501","ouerdraghen","over","over"
"o:F133p39502","ouerghewijst","over","over"
"o:F133p39504","ouerdracht","over","over"
"o:F133p39506","ouer","over","over"
"o:F133p39506","ouerbliuet","over","over"
"o:F133p39507","ouer","over","over"
"o:F133p39507","ouerbliuet","over","over"
"o:F133p39602","ouer","over","over"
"o:F133p39901","ouerghewijset","over","over"
"o:F133p39902","ouerghegheuen","over","over"
"o:F133p40001","ouerghegheuen","over","over"
"o:F141p37001","over","over","over"
"o:F141p37001","over","over","over"
"o:F141p37001","over","over","over"
"o:F141p37001","over","over","over"
"o:F141p37901","ouer","over","over"
"o:F141p37901","ouer","over","over"
"o:F141p37901","ouer","over","over"
"o:F141p37901","ouer","over","over"
"o:F167p38701","ouer","over","over"
"o:F167p38701","ouer","over","over"
"o:F167p38701","ouer","over","over"
"o:F167p38701","ouer","over","over"
"o:F169p38701","ouer","over","over"
"o:F179p33001","ouerdraghen","over","over"
"o:F179p35101","auer","niet gekarteerd","over"
"o:F179p35102","auer","niet gekarteerd","over"
"o:F179p37001","ouvergeleuert","ouver","over"
"o:F179p37001","ouverluept","ouver","over"
"o:F179p37001","ouverluept","ouver","over"
"o:F179p37001","ouvermids","ouver","over"
"o:F179p37302","auer","niet gekarteerd","over"
"o:F179p37501","auer","niet gekarteerd","over"
"o:F179p37502","auergeleuert","niet gekarteerd","over"
"o:F179p38401","auerleueren","niet gekarteerd","over"
"o:F179p38401","auerleueren","niet gekarteerd","over"
"o:F179p39303","auereyndraghen","niet gekarteerd","over"
"o:F179p39401","auer","niet gekarteerd","over"
"o:F179p39902","auer","niet gekarteerd","over"
"o:F179p39902","auerdraghen","niet gekarteerd","over"
"o:F179p39903","auer","niet gekarteerd","over"
"o:F179p40001","auergaff","niet gekarteerd","over"
"o:F179p40001","dairauer","niet gekarteerd","over"
"o:F573r36801","over","over","over"
"o:F573r36801","overghelevert","over","over"
"o:F573r36801","overlezen","over","over"
"o:F573r36801","overlezen","over","over"
"o:F575r36001","ouer","over","over"
"o:F575r36001","ouer","over","over"
"o:F575r36001","ouer","over","over"
"o:F575r36001","overghegheuen","over","over"
"o:F575r36701","ouer","over","over"
"o:F575r36702","ouer","over","over"
"o:F575r36801","ouer","over","over"
"o:F575r36801","ouer","over","over"
"o:F575r37201","over","over","over"
"o:F575r37202","ouer","over","over"
"o:F575r37203","ouer","over","over"
"o:F575r37701","ouerghegheuen","over","over"
"o:F575r37701","ouerghegheuen","over","over"
"o:F575r38401","over","over","over"
"o:F575r38402","over","over","over"
"o:F585r36301","ouer","over","over"
"o:F585r39701","auer","niet gekarteerd","over"
"o:F585r39802","ouer","over","over"
"o:F585r39802","ouergheuinghe","over","over"
"o:F585r39901","over","over","over"
"o:F589r39801","ouer","over","over"
"o:F590r37501","daerouer","over","over"
"o:F590r37501","ouer","over","over"
"o:F590r37501","ouerdraghen","over","over"
"o:F590r37501","ouerdroghen","over","over"
"o:F590r37501","ouerlast","over","over"
"o:F590r37501","ouerlast","over","over"
"o:F590r37501","ouerlast","over","over"
"o:F590r37503","daerouer","over","over"
"o:F590r37503","ouer","over","over"
"o:F590r37503","ouerdraghen","over","over"
"o:F590r37503","ouerdroghen","over","over"
"o:F590r37503","ouerlast","over","over"
"o:F590r37503","ouerlast","over","over"
"o:F590r37503","ouerlast","over","over"
"o:F590r38501","ouerdragen","over","over"
"o:F590r38601","ouervallen","over","over"
"o:F590r38602","ouer","over","over"
"o:F590r39201","ouer","over","over"
"o:F590r39301","ouer","over","over"
"o:F590r39301","ouer","over","over"
"o:F590r39502","hierouer","over","over"
"o:F590r39502","ouer","over","over"
"o:F590r39702","ouer","over","over"
"o:F596r34401","ouer","over","over"
"o:F596r37101","over","over","over"
"o:F596r37502","daerouer","over","over"
"o:F596r37502","ouer","over","over"
"o:F596r37502","ouerdraghen","over","over"
"o:F596r37502","ouerdroeghen","over","over"
"o:F596r37502","ouerlast","over","over"
"o:F596r37502","ouerlast","over","over"
"o:F596r37502","ouerlast","over","over"
"o:F596r37601","ouergheuen","over","over"
"o:F596r38201","ouer","over","over"
"o:F596r38201","ouerleueren","over","over"
"o:F596r38201","ouerleueren","over","over"
"o:F596r39501","ouer","over","over"
"o:F596r39701","ouer","over","over"
"o:F596r39901","ouer","over","over"
"o:F596r39901","ouer","over","over"
"o:F608r37502","ouerdraghen","over","over"
"o:F608r40001","auer","niet gekarteerd","over"
"o:F608r40001","auer","niet gekarteerd","over"
"o:F608r40001","auer","niet gekarteerd","over"
"o:F633r33901","ouer","over","over"
"o:F641r37101","over","over","over"
"o:F641r37101","over","over","over"
"o:F641r37101","over","over","over"
"o:F641r37101","over","over","over"
"o:F643r38301","ouerghegeuen","over","over"
"o:F643r38301","over","over","over"
"o:F665r34901","ouer","over","over"
"o:F665r34901","ouerdraghen","over","over"
"o:F665r34901","ouerdroghen","over","over"
"o:F665r34901","ouerzeggen","over","over"
"o:F665r34901","ouerzeggen","over","over"
"o:F665r34902","ouer","over","over"
"o:F665r34902","ouerdroghen","over","over"
"o:F665r34902","ouerzeggen","over","over"
"o:F665r34902","ouerzeggen","over","over"
"o:F679r32601","auer","niet gekarteerd","over"
"o:F679r34301","auer","niet gekarteerd","over"
"o:F679r34501","auer","niet gekarteerd","over"
"o:F679r35101","auer","niet gekarteerd","over"
"o:F679r35201","ouer","over","over"
"o:F679r35301","auer","niet gekarteerd","over"
"o:F679r35701","ouver","ouver","over"
"o:F679r35701","ouver","ouver","over"
"o:F679r35703","auer","niet gekarteerd","over"
"o:F679r35801","auer","niet gekarteerd","over"
"o:F679r36303","ouerghegeuen","over","over"
"o:F679r36303","ouerste","over","over"
"o:F679r36401","ouver","ouver","over"
"o:F679r36701","auer","niet gekarteerd","over"
"o:F679r36902","ouer","over","over"
"o:F679r37001","ouverdraghen","ouver","over"
"o:F679r37001","ouverleueren","ouver","over"
"o:F679r37101","auer","niet gekarteerd","over"
"o:F679r37102","auermits","niet gekarteerd","over"
"o:F679r37401","auerghegheuen","niet gekarteerd","over"
"o:F679r37701","auer","niet gekarteerd","over"
"o:F679r38001","auergegheuen","niet gekarteerd","over"
"o:F679r38101","auer","niet gekarteerd","over"
"o:F679r38101","auer","niet gekarteerd","over"
"o:F679r38701","auer","niet gekarteerd","over"
"o:F679r38901","auergaff","niet gekarteerd","over"
"o:F679r39201","auer","niet gekarteerd","over"
"o:F679r39201","auergegeuen","niet gekarteerd","over"
"o:F679r39301","auer","niet gekarteerd","over"
"o:F679r39301","dairauer","niet gekarteerd","over"
"o:F679r39801","auer","niet gekarteerd","over"
"o:F679r39801","auer","niet gekarteerd","over"
"o:F679r39901","auer","niet gekarteerd","over"
"o:F679r39902","auer","niet gekarteerd","over"
"o:F679r39902","auer","niet gekarteerd","over"
"o:F679r39902","auerdragen","niet gekarteerd","over"
"o:F679r39902","dairauer","niet gekarteerd","over"
"o:F679r39903","auer","niet gekarteerd","over"
"o:F693r38801","ouer","over","over"
"o:F693r39001","ouer","over","over"
"o:F693r39001","ouergegeuen","over","over"
"o:F693r39001","ouermaten","over","over"
"o:F693r39301","ouer","over","over"
"o:F693r39301","ouergegheuen","over","over"
"o:F700r33401","auer","niet gekarteerd","over"
"o:F700r33401","auer","niet gekarteerd","over"
"o:F700r33401","hierauer","niet gekarteerd","over"
"o:F704r33701","auer","niet gekarteerd","over"
"o:F704r35401","auer","niet gekarteerd","over"
"o:F704r36601","auer","niet gekarteerd","over"
"o:F704r36601","auer","niet gekarteerd","over"
"o:F704r36601","auersten","niet gekarteerd","over"
"o:F704r37101","auer","niet gekarteerd","over"
"o:F704r37601","auer","niet gekarteerd","over"
"o:F704r38201","auer","niet gekarteerd","over"
"o:F704r38301","auer","niet gekarteerd","over"
"o:F704r38401","auer","niet gekarteerd","over"
"o:F704r38901","auer","niet gekarteerd","over"
"o:F704r39001","auer","niet gekarteerd","over"
"o:F704r39002","auer","niet gekarteerd","over"
"o:F709r36101","auer","niet gekarteerd","over"
"o:F709r36201","aver","niet gekarteerd","over"
"o:G173p37401","ouer","over","over"
"o:G173p37501","ouer","over","over"
"o:G173p37602","ouer","over","over"
"o:G173p37602","ouer","over","over"
"o:G173p39101","ouer","over","over"
"o:G173p39101","ouer","over","over"
"o:G173p39101","ouer","over","over"
"o:G173p39401","auer","niet gekarteerd","over"
"o:G207p33601","ouer","over","over"
"o:G207p36501","ouer","over","over"
"o:G207p36501","over","over","over"
"o:G207p39101","ouer","over","over"
"o:G207p39101","ouer","over","over"
"o:G207p39101","ouer","over","over"
"o:G207p39101","ouer","over","over"
"o:G207p39101","over","over","over"
"o:G207p39101","over","over","over"
"o:G234p39501","ouer","over","over"
"o:G234p39801","ouer","over","over"
"o:G234p39801","ouer","over","over"
"o:G234p40001","ouer","over","over"
"o:G504r37401","ouer","over","over"
"o:G504r37401","over","over","over"
"o:G504r37901","over","over","over"
"o:G511r39301","ouer","over","over"
"o:G528r33501","auer","niet gekarteerd","over"
"o:G528r39001","ouer","over","over"
"o:G528r39001","ouer","over","over"
"o:G528r39001","ouer","over","over"
"o:G528r39701","over","over","over"
"o:G528r39701","over","over","over"
"o:G528r39702","over","over","over"
"o:G528r39702","over","over","over"
"o:G528r39702","over","over","over"
"o:G548r37001","ouer","over","over"
"o:G548r37001","ouer","over","over"
"o:G548r37501","hierover","over","over"
"o:G548r37501","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37601","over","over","over"
"o:G548r37701","over","over","over"
"o:G548r37701","over","over","over"
"o:G548r37701","overluden","over","over"
"o:G548r38301","ouer","over","over"
"o:G548r38301","ouer","over","over"
"o:G574r36301","over","over","over"
"o:G574r36301","over","over","over"
"o:G574r36301","over","over","over"
"o:G574r36301","over","over","over"
"o:G574r36301","over","over","over"
"o:G574r36401","over","over","over"
"o:G574r37501","over","over","over"
"o:G574r38801","over","over","over"
"o:G574r38801","over","over","over"
"o:G574r38801","over","over","over"
"o:G574r38801","over","over","over"
"o:G595r35301","over","over","over"
"o:G595r35301","over","over","over"
"o:G595r35301","over","over","over"
"o:G595r39801","ouer","over","over"
"o:G595r39801","ouerman","over","over"
"o:G640r37001","over","over","over"
"o:G640r37001","over","over","over"
"o:G640r37002","over","over","over"
"o:G640r37002","over","over","over"
"o:G640r37002","over","over","over"
"o:G640r37002","over","over","over"
"o:G640r39801","ouer","over","over"
"o:G640r39801","ouer","over","over"
"o:G673r35701","ouer","over","over"
"o:G673r35701","ouer","over","over"
"o:G673r36001","ouer","over","over"
"o:G673r36201","ouer","over","over"
"o:G673r37201","ouer","over","over"
"o:G673r37201","ouer","over","over"
"o:G673r37801","ouerleueren","over","over"
"o:G673r38501","ouer","over","over"
"o:G673r38701","ouer","over","over"
"o:G673r38701","ouerdreghen","over","over"
"o:G673r38701","ouermids","over","over"
"o:G673r39801","ouer","over","over"
"o:G673r39801","ouer","over","over"
"o:G677r38001","ouer","over","over"
"o:G677r38001","ouer","over","over"
"o:G677r39801","ouer","over","over"
"o:G697r35601","ouer","over","over"
"o:G697r35601","ouer","over","over"
"o:G697r35601","ouer","over","over"
