"oorkondenummer","token","variant","lemma"
"o:F608r40001","zele","zele","ziel"
"o:F679r34501","ziele","ziele","ziel"
"o:G173p38301","zielen","ziele","ziel"
"o:G173p38301","zylen","zile","ziel"
"o:G173p38301","zylen","zile","ziel"
"o:G173p38301","zylen","zile","ziel"
"o:G207p35101","zelen","zele","ziel"
"o:G574r36301","ziele","ziele","ziel"
"o:G707r39001","zelen","zele","ziel"
"o:H036p34501","ziele","ziele","ziel"
"o:H036p35101","ziele","ziele","ziel"
"o:H536r33505","siele","ziele","ziel"
"o:I125p30801","ziele","ziele","ziel"
"o:I125p30801","ziele","ziele","ziel"
"o:I125p30801","ziele","ziele","ziel"
"o:I125p30801","ziele","ziele","ziel"
"o:I125p31501","ziele","ziele","ziel"
"o:I125p31501","ziele","ziele","ziel"
"o:I142p35901","ziele","ziele","ziel"
"o:I220p35401","ziele","ziele","ziel"
"o:I241p32802","siele","ziele","ziel"
"o:I241p39701","siele","ziele","ziel"
"o:I549r39901","zielen","ziele","ziel"
"o:I549r39901","zielen","ziele","ziel"
"o:I565r31501","ziele","ziele","ziel"
"o:I565r31501","zielemesse","ziele","ziel"
"o:I565r31501","zielen","ziele","ziel"
"o:I565r31501","zielen","ziele","ziel"
"o:I565r31501","zielen","ziele","ziel"
"o:I565r31501","zielen","ziele","ziel"
"o:I565r31501","zielen","ziele","ziel"
"o:I565r34801","ziele","ziele","ziel"
"o:I565r34801","ziele","ziele","ziel"
"o:I565r34801","ziele","ziele","ziel"
"o:I565r34801","ziele","ziele","ziel"
"o:I565r34801","ziele","ziele","ziel"
"o:I581r32801","ziele","ziele","ziel"
"o:I581r32801","zielen","ziele","ziel"
"o:I587r31201","ziele","ziele","ziel"
"o:I587r31201","zielemesse","ziele","ziel"
"o:I587r31201","zielen","ziele","ziel"
"o:I587r31201","zielen","ziele","ziel"
"o:I587r31202","ziele","ziele","ziel"
"o:I587r31202","zielemesse","ziele","ziel"
"o:I587r31202","zielen","ziele","ziel"
"o:I587r31202","zielen","ziele","ziel"
"o:I587r31301","ziele","ziele","ziel"
"o:I587r31301","ziele","ziele","ziel"
"o:I587r31301","ziele","ziele","ziel"
"o:I587r33702","ziele","ziele","ziel"
"o:I587r35501","ziele","ziele","ziel"
"o:I640r31901","ziele","ziele","ziel"
"o:I640r31901","zielen","ziele","ziel"
"o:I640r32701","ziele","ziele","ziel"
"o:I640r32701","ziele","ziele","ziel"
"o:I640r32701","ziele","ziele","ziel"
"o:I640r32701","ziele","ziele","ziel"
"o:I640r33102","ziele","ziele","ziel"
"o:I640r33201","ziele","ziele","ziel"
"o:I640r33303","ziele","ziele","ziel"
"o:I640r33602","zielen","ziele","ziel"
"o:K094p30701","zielen","ziele","ziel"
"o:K094p30702","zile","zile","ziel"
"o:K094p31004","ziele","ziele","ziel"
"o:K094p31102","ziele","ziele","ziel"
"o:K094p31102","ziele","ziele","ziel"
"o:K094p31301","ziele","ziele","ziel"
"o:K094p35601","zielen","ziele","ziel"
"o:K094p37501","ziele","ziele","ziel"
"o:K168p39901","zielen","ziele","ziel"
"o:K207p32801","ziele","ziele","ziel"
"o:K244p33402","ziele","ziele","ziel"
"o:K244p33402","zielen","ziele","ziel"
"o:K244p36001","ziele","ziele","ziel"
"o:K244p36002","ziele","ziele","ziel"
"o:K244p36301","ziele","ziele","ziel"
"o:K244p36301","zielen","ziele","ziel"
"o:K244p36302","ziele","ziele","ziel"
"o:K244p36303","ziele","ziele","ziel"
"o:K244p36402","ziele","ziele","ziel"
"o:K244p36403","ziele","ziele","ziel"
"o:K244p36701","ziele","ziele","ziel"
"o:K244p38101","zielen","ziele","ziel"
"o:K244p39401","zielen","ziele","ziel"
"o:K244p39702","zielen","ziele","ziel"
"o:K330p33901","ziele","ziele","ziel"
"o:K358p34901","quaedsiele","ziele","ziel"
"o:K535r37001","ziele","ziele","ziel"
"o:K744r36302","ziele","ziele","ziel"
"o:K744r36302","ziele","ziele","ziel"
"o:K744r36405","ziele","ziele","ziel"
"o:K767r35701","zielen","ziele","ziel"
"o:K809r35201","ziele","ziele","ziel"
"o:K830r30301","ziele","ziele","ziel"
"o:K830r30301","ziele","ziele","ziel"
"o:K830r30301","ziele","ziele","ziel"
"o:K830r30301","ziele","ziele","ziel"
"o:L035p36401","syele","ziele","ziel"
"o:L207p37004","ziele","ziele","ziel"
"o:L207p37004","zielen","ziele","ziel"
"o:L207p37101","zielen","ziele","ziel"
"o:L372p36401","ziele","ziele","ziel"
"o:L535r39801","ziele","ziele","ziel"
"o:L535r39801","zielen","ziele","ziel"
"o:L737r31601","zile","zile","ziel"
"o:O098p30901","zeele","zeele","ziel"
"o:O098p33401","ziele","ziele","ziel"
"o:O098p33401","zielen","ziele","ziel"
"o:O098p34401","ziele","ziele","ziel"
"o:O098p36801","ziele","ziele","ziel"
"o:O098p38201","ziele","ziele","ziel"
"o:O098p38201","ziele(n)","ziele","ziel"
"o:O098p39101","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele","ziele","ziel"
"o:O098p39801","ziele(n)","ziele","ziel"
"o:O098p39801","zielen","ziele","ziel"
"o:O098p39801","zielen","ziele","ziel"
"o:O098p39801","zielen","ziele","ziel"
"o:O098p39801","zielen","ziele","ziel"
"o:O098p39801","zielen","ziele","ziel"
"o:O098p39801","zielen","ziele","ziel"
"o:O117p36502","zielen","ziele","ziel"
"o:O228p31702","zielen","ziele","ziel"
"o:O228p33102","zielen","ziele","ziel"
"o:O228p34401","ziele(n)","ziele","ziel"
"o:O228p34402","ziele","ziele","ziel"
"o:O228p34402","ziele(n)","ziele","ziel"
"o:O228p34402","ziele(n)","ziele","ziel"
"o:O228p34402","ziele(n)","ziele","ziel"
"o:O228p34402","zielen","ziele","ziel"
"o:O228p34402","zielen","ziele","ziel"
"o:O228p34402","zielen","ziele","ziel"
"o:O228p34402","zielen","ziele","ziel"
"o:O228p34402","zielen","ziele","ziel"
"o:O228p34402","zielen","ziele","ziel"
"o:O598r36501","zielle","ziele","ziel"
"o:O598r36501","zielle","ziele","ziel"
"o:O598r39801","ziele","ziele","ziel"
"o:O598r39801","zielen","ziele","ziel"
"o:O598r39801","zielen","ziele","ziel"
"o:O652r39701","zielen","ziele","ziel"
"o:O652r39701","zielen","ziele","ziel"
"o:O698r30901","zeele","zeele","ziel"
"o:P065p34303","zielen","ziele","ziel"
"o:P065p34304","zielen","ziele","ziel"
"o:P065p34305","zielen","ziele","ziel"
"o:P065p38902","zielen","ziele","ziel"
"o:P219p38201","zele","zele","ziel"
"o:P516r32701","zielen","ziele","ziel"
"o:P516r32701","zielen","ziele","ziel"
"o:P588r34302","ziele","ziele","ziel"
"o:Q095p39404","zelen","zele","ziel"
"o:Q162p39601","zelen","zele","ziel"
"o:Q595r38101","selen","zele","ziel"
"o:Q595r38101","selen","zele","ziel"
"o:Q595r38101","selen","zele","ziel"
"o:Q599r38201","zelen","zele","ziel"
"o:Q599r38201","zelen","zele","ziel"
"o:Q599r38201","zelen","zele","ziel"
"o:Q599r38201","zelen","zele","ziel"
"o:Q599r38401","zelen","zele","ziel"
"o:Q601r37301","selen","zele","ziel"
"o:Q662r39801","ziele","ziele","ziel"
"o:Q662r39801","zielen","ziele","ziel"
"o:Q662r39801","zielen","ziele","ziel"
