"oorkondenummer","token","variant","lemma"
"o:E192p37801","viertich","vier-","veertien/veertig"
"o:E192p37802","viertich","vier-","veertien/veertig"
"o:E192p37803","viertich","vier-","veertien/veertig"
"o:E192p39302","viertien","vier-","veertien/veertig"
"o:E192p39302","viertien","vier-","veertien/veertig"
"o:E192p39302","viertien","vier-","veertien/veertig"
"o:E192p39302","viertien","vier-","veertien/veertig"
"o:E192p39702","viertien","vier-","veertien/veertig"
"o:E192p39702","viertien","vier-","veertien/veertig"
"o:E192p39702","viertien","vier-","veertien/veertig"
"o:E198p31401","viertiene","vier-","veertien/veertig"
"o:E198p32301","viertien","vier-","veertien/veertig"
"o:E198p33901","viertien","vier-","veertien/veertig"
"o:E198p34401","viertich","vier-","veertien/veertig"
"o:E198p34801","viertich","vier-","veertien/veertig"
"o:E198p35301","viertien","vier-","veertien/veertig"
"o:E198p35302","viertien","vier-","veertien/veertig"
"o:E198p35303","viertien","vier-","veertien/veertig"
"o:E198p35304","viertien","vier-","veertien/veertig"
"o:E198p35305","viertien","vier-","veertien/veertig"
"o:E198p35306","viertien","vier-","veertien/veertig"
"o:E198p35307","viertien","vier-","veertien/veertig"
"o:E198p35308","viertien","vier-","veertien/veertig"
"o:E198p35801","viertien","vier-","veertien/veertig"
"o:E198p35801","viertienachten","vier-","veertien/veertig"
"o:E198p35802","viertien","vier-","veertien/veertig"
"o:E198p35802","viertienachten","vier-","veertien/veertig"
"o:E198p35803","viertien","vier-","veertien/veertig"
"o:E198p35803","viertienachten","vier-","veertien/veertig"
"o:E198p35804","viertien","vier-","veertien/veertig"
"o:E198p35804","viertienachten","vier-","veertien/veertig"
"o:E198p35805","viertien","vier-","veertien/veertig"
"o:E198p35805","viertienachten","vier-","veertien/veertig"
"o:E198p36201","viertich","vier-","veertien/veertig"
"o:E198p36501","viertich","vier-","veertien/veertig"
"o:E198p36502","viertich","vier-","veertien/veertig"
"o:E198p39401","viertich","vier-","veertien/veertig"
"o:E198p39701","viertich","vier-","veertien/veertig"
"o:E198p39702","viertien","vier-","veertien/veertig"
"o:E198p39801","viertich","vier-","veertien/veertig"
"o:E198p40001","viertien","vier-","veertien/veertig"
"o:E198p40002","viertien","vier-","veertien/veertig"
"o:E198p40002","viertien","vier-","veertien/veertig"
"o:E209p31401","viertiene","vier-","veertien/veertig"
"o:E209p33502","viertien","vier-","veertien/veertig"
"o:E209p33602","viertien","vier-","veertien/veertig"
"o:E209p34001","viertich","vier-","veertien/veertig"
"o:E209p34001","viertien","vier-","veertien/veertig"
"o:E209p34101","viertich","vier-","veertien/veertig"
"o:E209p34102","viertich","vier-","veertien/veertig"
"o:E209p34201","viertich","vier-","veertien/veertig"
"o:E209p34301","viertich","vier-","veertien/veertig"
"o:E209p34302","viertich","vier-","veertien/veertig"
"o:E209p34303","viertich","vier-","veertien/veertig"
"o:E209p34601","viertich","vier-","veertien/veertig"
"o:E209p34701","viertich","vier-","veertien/veertig"
"o:E209p34801","viertich","vier-","veertien/veertig"
"o:E209p34801","viertighen","vier-","veertien/veertig"
"o:E209p34802","viertich","vier-","veertien/veertig"
"o:E209p35901","viertich","vier-","veertien/veertig"
"o:E209p36204","viertien","vier-","veertien/veertig"
"o:E209p36501","viertich","vier-","veertien/veertig"
"o:E209p36602","viertich","vier-","veertien/veertig"
"o:E209p37501","vierthich","vier-","veertien/veertig"
"o:E209p37505","vierthich","vier-","veertien/veertig"
"o:E209p37701","vierthich","vier-","veertien/veertig"
"o:E209p38201","veertich","veer-","veertien/veertig"
"o:E209p38301","veertich","veer-","veertien/veertig"
"o:E209p38801","veertich","veer-","veertien/veertig"
"o:E217p38301","viertyen","vier-","veertien/veertig"
"o:E217p39801","viertyen","vier-","veertien/veertig"
"o:E544r39701","viertien","vier-","veertien/veertig"
"o:E545r34001","viertich","vier-","veertien/veertig"
"o:E545r34001","viertich","vier-","veertien/veertig"
"o:E545r34601","viertich","vier-","veertien/veertig"
"o:E545r34801","viertich","vier-","veertien/veertig"
"o:E579r34701","viertich","vier-","veertien/veertig"
"o:E579r34702","veertich","veer-","veertien/veertig"
"o:E579r39801","viertien","vier-","veertien/veertig"
"o:E597r34101","viertich","vier-","veertien/veertig"
"o:E597r34101","viertich","vier-","veertien/veertig"
"o:E597r34102","viertich","vier-","veertien/veertig"
"o:E597r34201","viertich","vier-","veertien/veertig"
"o:E597r34701","viertich","vier-","veertien/veertig"
"o:E597r34901","viertich","vier-","veertien/veertig"
"o:E597r39802","viertich","vier-","veertien/veertig"
"o:E597r39802","viertien","vier-","veertien/veertig"
"o:E659r36101","viertien","vier-","veertien/veertig"
"o:E668r34201","viertich","vier-","veertien/veertig"
"o:E685r37101","viertien","vier-","veertien/veertig"
"o:E692r33301","viertich","vier-","veertien/veertig"
"o:E692r37701","viertien","vier-","veertien/veertig"
"o:E692r38801","viertien","vier-","veertien/veertig"
"o:E694r34601","viertich","vier-","veertien/veertig"
"o:E694r34601","viertien","vier-","veertien/veertig"
"o:E715r35701","viertien","vier-","veertien/veertig"
"o:E715r38201","viertien","vier-","veertien/veertig"
"o:E725r38901","viertien","vier-","veertien/veertig"
"o:E731r38201","viertien","vier-","veertien/veertig"
"o:F094p38201","viertien","vier-","veertien/veertig"
"o:F094p38201","viertiendenhaluen","vier-","veertien/veertig"
"o:F096p34201","vertich","niet gekarteerd","veertien/veertig"
"o:F096p34801","viertich","vier-","veertien/veertig"
"o:F096p34901","vierthien","vier-","veertien/veertig"
"o:F096p34901","viertich","vier-","veertien/veertig"
"o:F096p34902","viertich","vier-","veertien/veertig"
"o:F096p35002","viertich","vier-","veertien/veertig"
"o:F096p35003","veerthijn","veer-","veertien/veertig"
"o:F096p35101","vierthien","vier-","veertien/veertig"
"o:F096p38401","viertien","vier-","veertien/veertig"
"o:F096p38401","viertien","vier-","veertien/veertig"
"o:F096p39602","vertennacht","niet gekarteerd","veertien/veertig"
"o:F108p33701","viertiene","vier-","veertien/veertig"
"o:F108p36901","viertich","vier-","veertien/veertig"
"o:F133p34701","viertich","vier-","veertien/veertig"
"o:F133p38701","viertyen","vier-","veertien/veertig"
"o:F133p38701","viertyen","vier-","veertien/veertig"
"o:F133p38903","viertyen","vier-","veertien/veertig"
"o:F133p39902","viertich","vier-","veertien/veertig"
"o:F165p36401","viertyen","vier-","veertien/veertig"
"o:F165p36401","viertyen","vier-","veertien/veertig"
"o:F179p34801","vijrtich","vijr-","veertien/veertig"
"o:F179p35101","viertien","vier-","veertien/veertig"
"o:F179p35102","viertien","vier-","veertien/veertig"
"o:F179p37101","viertennachten","vier-","veertien/veertig"
"o:F179p37503","viertenachten","vier-","veertien/veertig"
"o:F179p37504","vertenacht","niet gekarteerd","veertien/veertig"
"o:F179p38002","viertich","vier-","veertien/veertig"
"o:F179p38002","viertich","vier-","veertien/veertig"
"o:F179p38003","vijrtennachten","vijr-","veertien/veertig"
"o:F179p38201","vertennachten","niet gekarteerd","veertien/veertig"
"o:F179p38401","viertiich","vier-","veertien/veertig"
"o:F179p38401","viertiich","vier-","veertien/veertig"
"o:F179p38601","vijrtennachten","vijr-","veertien/veertig"
"o:F179p39302","viertyen","vier-","veertien/veertig"
"o:F179p40002","virtennachten","vijr-","veertien/veertig"
"o:F204p34001","viertich","vier-","veertien/veertig"
"o:F590r34301","viertich","vier-","veertien/veertig"
"o:F590r34401","vyertich","vier-","veertien/veertig"
"o:F596r34401","vertich","niet gekarteerd","veertien/veertig"
"o:F596r39201","viertich","vier-","veertien/veertig"
"o:F596r39201","viertien","vier-","veertien/veertig"
"o:F596r39901","viertennachten","vier-","veertien/veertig"
"o:F665r34901","viertich","vier-","veertien/veertig"
"o:F665r34901","viertinachten","vier-","veertien/veertig"
"o:F665r34902","viertich","vier-","veertien/veertig"
"o:F665r34902","viertinachten","vier-","veertien/veertig"
"o:F679r34301","vertighesten","niet gekarteerd","veertien/veertig"
"o:F679r34501","vijrtich","vijr-","veertien/veertig"
"o:F679r34901","virtich","vijr-","veertien/veertig"
"o:F679r34902","viertich","vier-","veertien/veertig"
"o:F679r34902","viertich","vier-","veertien/veertig"
"o:F679r34902","viertich","vier-","veertien/veertig"
"o:F679r35001","vijrtich","vijr-","veertien/veertig"
"o:F679r35701","viertennachten","vier-","veertien/veertig"
"o:F679r35702","viertennachten","vier-","veertien/veertig"
"o:F679r36302","viertich","vier-","veertien/veertig"
"o:F679r36302","viertich","vier-","veertien/veertig"
"o:F679r36501","viertynnachten","vier-","veertien/veertig"
"o:F679r39903","viertyen","vier-","veertien/veertig"
"o:F684r36301","viertennachten","vier-","veertien/veertig"
"o:F684r36301","viertennachten","vier-","veertien/veertig"
"o:F704r37102","verten","niet gekarteerd","veertien/veertig"
"o:G197p34601","vertich","niet gekarteerd","veertien/veertig"
"o:G203p34701","virtich","vijr-","veertien/veertig"
"o:G507r39501","vyertich","vier-","veertien/veertig"
"o:G528r39701","viertien","vier-","veertien/veertig"
"o:G548r37601","veertichstehalf","veer-","veertien/veertig"
"o:G574r34701","sevenanvertich","niet gekarteerd","veertien/veertig"
"o:G595r37101","viertien","vier-","veertien/veertig"
"o:G640r34701","viertich","vier-","veertien/veertig"
"o:G707r34901","veerteynachten","veer-","veertien/veertig"
"o:G707r34901","veertich","veer-","veertien/veertig"
"o:G707r39301","veerteyn","veer-","veertien/veertig"
"o:G734r34101","veertich","veer-","veertien/veertig"
"o:G734r34101","veertich","veer-","veertien/veertig"
"o:H036p34101","viertich","vier-","veertien/veertig"
"o:H036p34102","viertich","vier-","veertien/veertig"
"o:H036p34201","viertich","vier-","veertien/veertig"
"o:H036p34301","viertich","vier-","veertien/veertig"
"o:H036p34302","viertich","vier-","veertien/veertig"
"o:H036p34501","viertich","vier-","veertien/veertig"
"o:H036p34901","viertich","vier-","veertien/veertig"
"o:H036p35101","viertich","vier-","veertien/veertig"
"o:H036p35101","viertich","vier-","veertien/veertig"
"o:H036p35102","viertich","vier-","veertien/veertig"
"o:H036p35102","viertich","vier-","veertien/veertig"
"o:H036p36202","viertichste","vier-","veertien/veertig"
"o:H036p37002","viertich","vier-","veertien/veertig"
"o:H036p37501","viertiene","vier-","veertien/veertig"
"o:H036p38201","viertich","vier-","veertien/veertig"
"o:H036p38301","viertich","vier-","veertien/veertig"
"o:H036p38301","viertiensten","vier-","veertien/veertig"
"o:H036p38402","viertich","vier-","veertien/veertig"
"o:H036p39102","viertiene","vier-","veertien/veertig"
"o:H036p39201","viertiene","vier-","veertien/veertig"
"o:H036p39201","viertiene","vier-","veertien/veertig"
"o:H036p39702","viertien","vier-","veertien/veertig"
"o:H069p34201","viertich","vier-","veertien/veertig"
"o:H069p34301","viertich","vier-","veertien/veertig"
"o:H084p34201","veertich","veer-","veertien/veertig"
"o:H084p34801","veertich","veer-","veertien/veertig"
"o:H084p39201","veertich","veer-","veertien/veertig"
"o:H084p39202","veertich","veer-","veertien/veertig"
"o:H084p39302","viertiensten","vier-","veertien/veertig"
"o:H084p39304","veertich","veer-","veertien/veertig"
"o:H108p34801","viertich","vier-","veertien/veertig"
"o:H117p34501","viertich","vier-","veertien/veertig"
"o:H123p37301","viertien","vier-","veertien/veertig"
"o:H536r34201","viertich","vier-","veertien/veertig"
"o:H536r34202","viertich","vier-","veertien/veertig"
"o:H536r34301","viertich","vier-","veertien/veertig"
"o:H536r34501","viertich","vier-","veertien/veertig"
"o:H536r34502","viertich","vier-","veertien/veertig"
"o:H536r34601","viertich","vier-","veertien/veertig"
"o:H536r34701","viertich","vier-","veertien/veertig"
"o:H536r34801","viertich","vier-","veertien/veertig"
"o:H536r34901","viertich","vier-","veertien/veertig"
"o:H536r35301","viertiensten","vier-","veertien/veertig"
"o:H536r35302","viertiensten","vier-","veertien/veertig"
"o:H536r35901","viertiensten","vier-","veertien/veertig"
"o:H536r37402","virtich","vijr-","veertien/veertig"
"o:H536r39601","viertien","vier-","veertien/veertig"
"o:H536r39604","vertich","niet gekarteerd","veertien/veertig"
"o:H596r34601","viertech","vier-","veertien/veertig"
"o:H596r34601","viertine","vier-","veertien/veertig"
"o:I081p34201","viertich","vier-","veertien/veertig"
"o:I081p34201","viertiene","vier-","veertien/veertig"
"o:I122p34201","viertich","vier-","veertien/veertig"
"o:I122p38601","viertiene","vier-","veertien/veertig"
"o:I125p31501","vierthiene","vier-","veertien/veertig"
"o:I125p31501","viertich","vier-","veertien/veertig"
"o:I125p31501","viertich","vier-","veertien/veertig"
"o:I125p31601","viertich","vier-","veertien/veertig"
"o:I125p31601","viertich","vier-","veertien/veertig"
"o:I125p38901","viertich","vier-","veertien/veertig"
"o:I125p38901","viertich","vier-","veertien/veertig"
"o:I125p38901","viertich","vier-","veertien/veertig"
"o:I125p38901","virtiensten","vijr-","veertien/veertig"
"o:I125p39601","vertichsten","niet gekarteerd","veertien/veertig"
"o:I125p39602","viertich","vier-","veertien/veertig"
"o:I142p32801","viertich","vier-","veertien/veertig"
"o:I142p34801","viertich","vier-","veertien/veertig"
"o:I142p35001","viertich","vier-","veertien/veertig"
"o:I142p35901","viertich","vier-","veertien/veertig"
"o:I142p37201","viertiene","vier-","veertien/veertig"
"o:I154p36001","viertich","vier-","veertien/veertig"
"o:I154p37401","viertienste(n)","vier-","veertien/veertig"
"o:I158p34701","viertich","vier-","veertien/veertig"
"o:I158p35901","viertich","vier-","veertien/veertig"
"o:I178p34901","viertiennachten","vier-","veertien/veertig"
"o:I222p33701","viertech","vier-","veertien/veertig"
"o:I222p33701","viertech","vier-","veertien/veertig"
"o:I241p35201","viertich","vier-","veertien/veertig"
"o:I241p35501","viertiensten","vier-","veertien/veertig"
"o:I241p36902","viertien","vier-","veertien/veertig"
"o:I241p36902","viertien","vier-","veertien/veertig"
"o:I268p34201","vijrtech","vijr-","veertien/veertig"
"o:I268p34501","veertech","veer-","veertien/veertig"
"o:I564r38801","viertiensten","vier-","veertien/veertig"
"o:I565r32101","viertien","vier-","veertien/veertig"
"o:I565r34501","viertich","vier-","veertien/veertig"
"o:I565r34501","viertich","vier-","veertien/veertig"
"o:I565r34701","viertich","vier-","veertien/veertig"
"o:I565r34801","viertich","vier-","veertien/veertig"
"o:I565r34901","viertich","vier-","veertien/veertig"
"o:I565r34902","viertich","vier-","veertien/veertig"
"o:I565r34903","viertich","vier-","veertien/veertig"
"o:I565r35001","viertich","vier-","veertien/veertig"
"o:I581r38201","viertiensten","vier-","veertien/veertig"
"o:I587r39310","viertich","vier-","veertien/veertig"
"o:I587r39314","viertichstdalf","vier-","veertien/veertig"
"o:I587r39318","viertich","vier-","veertien/veertig"
"o:I635r31401","viertiene","vier-","veertien/veertig"
"o:I640r33201","vieertich","niet gekarteerd","veertien/veertig"
"o:I640r33302","vieertich","niet gekarteerd","veertien/veertig"
"o:I640r33302","vieertich","niet gekarteerd","veertien/veertig"
"o:I640r33302","vieertich","niet gekarteerd","veertien/veertig"
"o:I640r33801","vieertich","niet gekarteerd","veertien/veertig"
"o:I640r33801","vieertich","niet gekarteerd","veertien/veertig"
"o:I640r33801","vieerticht","niet gekarteerd","veertien/veertig"
"o:I640r34301","achteviertich","vier-","veertien/veertig"
"o:I741r32401","veertich","veer-","veertien/veertig"
"o:I741r33002","vertiennach","niet gekarteerd","veertien/veertig"
"o:I741r33002","viertienhondert","vier-","veertien/veertig"
"o:I741r33002","viertiennacht","vier-","veertien/veertig"
"o:I741r34301","viertech","vier-","veertien/veertig"
"o:I741r36001","viertien","vier-","veertien/veertig"
"o:I741r36001","viertien","vier-","veertien/veertig"
"o:I741r36001","viertien","vier-","veertien/veertig"
"o:I741r38801","veertich","veer-","veertien/veertig"
"o:K016p37601","veertich","veer-","veertien/veertig"
"o:K016p37601","viertyen","vier-","veertien/veertig"
"o:K016p37601","viertyen","vier-","veertien/veertig"
"o:K094p31102","viertien","vier-","veertien/veertig"
"o:K094p31102","viertien","vier-","veertien/veertig"
"o:K094p31501","viertich","vier-","veertien/veertig"
"o:K094p31501","viertich","vier-","veertien/veertig"
"o:K094p31501","viertich","vier-","veertien/veertig"
"o:K094p31501","viertien","vier-","veertien/veertig"
"o:K094p34101","viertich","vier-","veertien/veertig"
"o:K094p34501","viertich","vier-","veertien/veertig"
"o:K094p34501","viertich","vier-","veertien/veertig"
"o:K094p34502","viertich","vier-","veertien/veertig"
"o:K094p34503","viertich","vier-","veertien/veertig"
"o:K094p35601","viertich","vier-","veertien/veertig"
"o:K094p35601","viertich","vier-","veertien/veertig"
"o:K094p35601","viertich","vier-","veertien/veertig"
"o:K094p38702","viertiende","vier-","veertien/veertig"
"o:K135p34501","veertich","veer-","veertien/veertig"
"o:K135p34901","veertich","veer-","veertien/veertig"
"o:K135p34901","viertienden","vier-","veertien/veertig"
"o:K135p38003","veertich","veer-","veertien/veertig"
"o:K135p38003","veertienden","veer-","veertien/veertig"
"o:K135p40001","veertien","veer-","veertien/veertig"
"o:K150p34801","veertich","veer-","veertien/veertig"
"o:K150p35701","veertech","veer-","veertien/veertig"
"o:K150p37101","viertich","vier-","veertien/veertig"
"o:K150p37102","viertich","vier-","veertien/veertig"
"o:K150p37103","viertich","vier-","veertien/veertig"
"o:K150p37103","viertich","vier-","veertien/veertig"
"o:K150p37103","viertyen","vier-","veertien/veertig"
"o:K150p39101","veertich","veer-","veertien/veertig"
"o:K160p30803","virtech","vijr-","veertien/veertig"
"o:K160p30803","virtech","vijr-","veertien/veertig"
"o:K160p34001","virtech","vijr-","veertien/veertig"
"o:K160p34101","veertech","veer-","veertien/veertig"
"o:K160p34301","veertech","veer-","veertien/veertig"
"o:K160p34401","viertech","vier-","veertien/veertig"
"o:K160p36602","viertien","vier-","veertien/veertig"
"o:K185p34901","veertech","veer-","veertien/veertig"
"o:K185p34902","veertech","veer-","veertien/veertig"
"o:K185p34903","veertich","veer-","veertien/veertig"
"o:K185p34904","veertech","veer-","veertien/veertig"
"o:K185p35101","veertech","veer-","veertien/veertig"
"o:K187p39601","veertienden","veer-","veertien/veertig"
"o:K211p34701","viertech","vier-","veertien/veertig"
"o:K220p34401","veirtich","veir-","veertien/veertig"
"o:K220p34402","veirtich","veir-","veertien/veertig"
"o:K237p34501","vertich","niet gekarteerd","veertien/veertig"
"o:K237p34901","viertech","vier-","veertien/veertig"
"o:K244p32801","viertiene","vier-","veertien/veertig"
"o:K244p32802","viertiene","vier-","veertien/veertig"
"o:K244p34001","veertech","veer-","veertien/veertig"
"o:K244p34001","veertienne","veer-","veertien/veertig"
"o:K244p34101","veertech","veer-","veertien/veertig"
"o:K244p34201","viertich","vier-","veertien/veertig"
"o:K244p34202","viertich","vier-","veertien/veertig"
"o:K244p34301","veertech","veer-","veertien/veertig"
"o:K244p34401","viertech","vier-","veertien/veertig"
"o:K244p34501","veertech","veer-","veertien/veertig"
"o:K244p34501","viertech","vier-","veertien/veertig"
"o:K244p34502","viertech","vier-","veertien/veertig"
"o:K244p34503","viertech","vier-","veertien/veertig"
"o:K244p34601","viertech","vier-","veertien/veertig"
"o:K244p34602","viertech","vier-","veertien/veertig"
"o:K244p34603","viertech","vier-","veertien/veertig"
"o:K244p34604","viertech","vier-","veertien/veertig"
"o:K244p34605","viertich","vier-","veertien/veertig"
"o:K244p34702","viertech","vier-","veertien/veertig"
"o:K244p34703","viertech","vier-","veertien/veertig"
"o:K244p34704","viertech","vier-","veertien/veertig"
"o:K244p34801","viertech","vier-","veertien/veertig"
"o:K244p34802","viertech","vier-","veertien/veertig"
"o:K244p34901","veertech","veer-","veertien/veertig"
"o:K244p36402","vertyene","niet gekarteerd","veertien/veertig"
"o:K244p36501","vertennachten","niet gekarteerd","veertien/veertig"
"o:K244p37401","veertiene","veer-","veertien/veertig"
"o:K244p37701","veertienden","veer-","veertien/veertig"
"o:K244p37702","verthiene","niet gekarteerd","veertien/veertig"
"o:K244p38104","verthyene","niet gekarteerd","veertien/veertig"
"o:K244p38105","veertich","veer-","veertien/veertig"
"o:K244p38601","veertiene","veer-","veertien/veertig"
"o:K244p38701","vertyene","niet gekarteerd","veertien/veertig"
"o:K244p39402","vertyene","niet gekarteerd","veertien/veertig"
"o:K244p39601","veertich","veer-","veertien/veertig"
"o:K244p39601","veertich","veer-","veertien/veertig"
"o:K244p39902","vertyene","niet gekarteerd","veertien/veertig"
"o:K244p40101","vertyene","niet gekarteerd","veertien/veertig"
"o:K285p33601","veertech","veer-","veertien/veertig"
"o:K285p33601","veertech","veer-","veertien/veertig"
"o:K285p34501","veertegh","veer-","veertien/veertig"
"o:K285p35001","veertech","veer-","veertien/veertig"
"o:K320p32701","vijrtech","vijr-","veertien/veertig"
"o:K325a34501","veertech","veer-","veertien/veertig"
"o:K325a37703","viertiene","vier-","veertien/veertig"
"o:K325a37703","viertine","vier-","veertien/veertig"
"o:K325p34401","viertech","vier-","veertien/veertig"
"o:K358p34901","viertech","vier-","veertien/veertig"
"o:K538r37701","viertien","vier-","veertien/veertig"
"o:K602r31301","vertinnacht","niet gekarteerd","veertien/veertig"
"o:K602r35901","viertien","vier-","veertien/veertig"
"o:K602r36301","viertich","vier-","veertien/veertig"
"o:K602r36301","viertich","vier-","veertien/veertig"
"o:K602r36301","viertich","vier-","veertien/veertig"
"o:K635r34801","endeveertich","veer-","veertien/veertig"
"o:K635r34801","veertich","veer-","veertien/veertig"
"o:K635r36201","veertich","veer-","veertien/veertig"
"o:K635r36301","veertich","veer-","veertien/veertig"
"o:K635r38501","veertich","veer-","veertien/veertig"
"o:K635r38501","veertich","veer-","veertien/veertig"
"o:K635r38702","veertich","veer-","veertien/veertig"
"o:K635r38702","veertich","veer-","veertien/veertig"
"o:K635r38702","veertich","veer-","veertien/veertig"
"o:K635r38702","veertich","veer-","veertien/veertig"
"o:K641r33101","veertech","veer-","veertien/veertig"
"o:K641r33101","veertech","veer-","veertien/veertig"
"o:K641r33101","veertech","veer-","veertien/veertig"
"o:K660r31401","viirtiene","vijr-","veertien/veertig"
"o:K660r34901","veertich","veer-","veertien/veertig"
"o:K660r34902","veertich","veer-","veertien/veertig"
"o:K660r37401","viertienden","vier-","veertien/veertig"
"o:K660r37702","viertich","vier-","veertien/veertig"
"o:K685r34901","veertech","veer-","veertien/veertig"
"o:K720r34701","veirtich","veir-","veertien/veertig"
"o:K720r34702","veirtich","veir-","veertien/veertig"
"o:K720r34801","veirtich","veir-","veertien/veertig"
