"oorkondenummer","token","variant","lemma"
"o:F633r33901","vrouwen","vrouwe","vrouwe"
"o:F665r39401","vrouwen","vrouwe","vrouwe"
"o:F679r32601","vrowe","vrouwe","vrouwe"
"o:F679r38101","vrouwe","vrouwe","vrouwe"
"o:F679r38101","vrouwe","vrouwe","vrouwe"
"o:F679r38901","vrouwen","vrouwe","vrouwe"
"o:F704r36601","vrouwe","vrouwe","vrouwe"
"o:F704r36601","vrouwe","vrouwe","vrouwe"
"o:F704r36601","vrouwe","vrouwe","vrouwe"
"o:F704r36601","vrouwe","vrouwe","vrouwe"
"o:F704r36601","vrouwe","vrouwe","vrouwe"
"o:F704r36601","vrouwe","vrouwe","vrouwe"
"o:F704r37601","vrouwen","vrouwe","vrouwe"
"o:F707r37702","vrouwen","vrouwe","vrouwe"
"o:G173p39101","vrouwen","vrouwe","vrouwe"
"o:G507r39501","vrouwen","vrouwe","vrouwe"
"o:G548r37501","vrouwe","vrouwe","vrouwe"
"o:G595r35401","vrowen","vrouwe","vrouwe"
"o:G640r39401","vrouwen","vrouwe","vrouwe"
"o:G673r36301","vrouwen","vrouwe","vrouwe"
"o:G673r37601","vrouwen","vrouwe","vrouwe"
"o:G697r40001","vrouwen","vrouwe","vrouwe"
"o:G734r34101","vrouwe","vrouwe","vrouwe"
"o:G734r34101","vrouwe","vrouwe","vrouwe"
"o:H014p31601","vrouwen","vrouwe","vrouwe"
"o:H014p32801","vrouwen","vrouwe","vrouwe"
"o:H014p35301","vrauwe","vrauwe","vrouwe"
"o:H036p34202","vrouwen","vrouwe","vrouwe"
"o:H036p34202","vrouwen","vrouwe","vrouwe"
"o:H036p34301","vrouwen","vrouwe","vrouwe"
"o:H036p34501","vrauwen","vrauwe","vrouwe"
"o:H036p35201","vrauwen","vrauwe","vrouwe"
"o:H036p36102","vrauwen","vrauwe","vrouwe"
"o:H036p36102","vrauwen","vrauwe","vrouwe"
"o:H036p36102","vrauwen","vrauwe","vrouwe"
"o:H036p36102","vrauwen","vrauwe","vrouwe"
"o:H036p36102","vrauwen","vrauwe","vrouwe"
"o:H036p36102","vrauwen","vrauwe","vrouwe"
"o:H036p37501","vrouwe","vrouwe","vrouwe"
"o:H036p37501","vrouwe","vrouwe","vrouwe"
"o:H036p37501","vrouwe","vrouwe","vrouwe"
"o:H036p37501","vrouwe","vrouwe","vrouwe"
"o:H036p37501","vrouwe","vrouwe","vrouwe"
"o:H054p36001","vrouwen","vrouwe","vrouwe"
"o:H054p36001","vrouwen","vrouwe","vrouwe"
"o:H054p36501","vrouwen","vrouwe","vrouwe"
"o:H054p36501","vrouwen","vrouwe","vrouwe"
"o:H069p34201","vrouwen","vrouwe","vrouwe"
"o:H084p34201","urouwen","vrouwe","vrouwe"
"o:H084p39201","vrauwen","vrauwe","vrouwe"
"o:H084p39201","vrauwen","vrauwe","vrouwe"
"o:H084p39202","vrauwen","vrauwe","vrouwe"
"o:H084p39202","vrauwen","vrauwe","vrouwe"
"o:H084p39203","vrauwen","vrauwe","vrouwe"
"o:H084p39203","vrauwen","vrauwe","vrouwe"
"o:H084p39401","vrauwen","vrauwe","vrouwe"
"o:H108p36201","vrauwen","vrauwe","vrouwe"
"o:H108p36201","vrauwen","vrauwe","vrouwe"
"o:H108p36201","vrauwen","vrauwe","vrouwe"
"o:H117p34501","vrouwe","vrouwe","vrouwe"
"o:H117p34501","vrouwen","vrouwe","vrouwe"
"o:H536r33505","vrouwen","vrouwe","vrouwe"
"o:H536r33505","vrouwen","vrouwe","vrouwe"
"o:H536r33505","vrouwen","vrouwe","vrouwe"
"o:H536r33801","vrouwen","vrouwe","vrouwe"
"o:H536r34501","vrouwen","vrouwe","vrouwe"
"o:H536r35801","vrauwen","vrauwe","vrouwe"
"o:H536r39501","vrouwe","vrouwe","vrouwe"
"o:H536r39501","vrouwe","vrouwe","vrouwe"
"o:H536r39501","vrouwe","vrouwe","vrouwe"
"o:H596r34601","onser+vrouwen+auont","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:H596r34601","vrouwen","vrouwe","vrouwe"
"o:I081p30101","vrouwen","vrouwe","vrouwe"
"o:I081p33801","vrouwen","vrouwe","vrouwe"
"o:I081p34201","vrouwen","vrouwe","vrouwe"
"o:I081p34201","vrouwen","vrouwe","vrouwe"
"o:I081p38701","vroven","vrouwe","vrouwe"
"o:I122p36001","vrouwe(n)","vrouwe","vrouwe"
"o:I125p31701","vrouwen","vrouwe","vrouwe"
"o:I125p32601","vrouwe","vrouwe","vrouwe"
"o:I125p32601","vrouwen","vrouwe","vrouwe"
"o:I125p38901","vrawen","vrauwe","vrouwe"
"o:I125p38901","vrouwen","vrouwe","vrouwe"
"o:I125p39601","vrauwe(n)","vrauwe","vrouwe"
"o:I125p39602","vrauwen","vrauwe","vrouwe"
"o:I125p39602","vrauwen","vrauwe","vrouwe"
"o:I125p39602","vrauwen","vrauwe","vrouwe"
"o:I125p39801","vrauwen","vrauwe","vrouwe"
"o:I142p32201","vrouwen","vrouwe","vrouwe"
"o:I142p32201","vrouwen","vrouwe","vrouwe"
"o:I142p33001","urouwe(n)","vrouwe","vrouwe"
"o:I142p35901","vrouwen","vrouwe","vrouwe"
"o:I142p37201","vrouwen","vrouwe","vrouwe"
"o:I154p37901","vrouwen","vrouwe","vrouwe"
"o:I241p35301","vrouwen","vrouwe","vrouwe"
"o:I241p36201","vrouwen","vrouwe","vrouwe"
"o:I241p36902","vrouwen","vrouwe","vrouwe"
"o:I275p32401","vrouwen","vrouwe","vrouwe"
"o:I549r39901","vrouwe","vrouwe","vrouwe"
"o:I549r39901","vrouwe","vrouwe","vrouwe"
"o:I565r31501","vrouwen","vrouwe","vrouwe"
"o:I565r31501","vrouwen","vrouwe","vrouwe"
"o:I565r32102","vrouwen","vrouwe","vrouwe"
"o:I565r32102","vrouwen","vrouwe","vrouwe"
"o:I565r33801","vrouwen","vrouwe","vrouwe"
"o:I565r34501","vrouwen","vrouwe","vrouwe"
"o:I565r34501","vrouwen","vrouwe","vrouwe"
"o:I565r34501","vrouwen","vrouwe","vrouwe"
"o:I565r34701","vrouwen","vrouwe","vrouwe"
"o:I565r34801","vrouwen","vrouwe","vrouwe"
"o:I565r34801","vrouwen","vrouwe","vrouwe"
"o:I565r35101","vrouwen","vrouwe","vrouwe"
"o:I565r35101","vrouwen","vrouwe","vrouwe"
"o:I581r39401","vrouwen","vrouwe","vrouwe"
"o:I587r31301","vrouwe","vrouwe","vrouwe"
"o:I587r35701","vrouwen","vrouwe","vrouwe"
"o:I587r36301","vrouwen","vrouwe","vrouwe"
"o:I587r36302","vrouwen","vrouwe","vrouwe"
"o:I587r36303","vrouwen","vrouwe","vrouwe"
"o:I587r36303","vrouwen","vrouwe","vrouwe"
"o:I587r36305","vrouwen","vrouwe","vrouwe"
"o:I587r36306","vrouwen","vrouwe","vrouwe"
"o:I587r39301","vrouwen","vrouwe","vrouwe"
"o:I587r39302","vrouwen","vrouwe","vrouwe"
"o:I587r39303","vrouwen","vrouwe","vrouwe"
"o:I587r39304","vrouwen","vrouwe","vrouwe"
"o:I587r39305","vrouwen","vrouwe","vrouwe"
"o:I587r39306","vrouwen","vrouwe","vrouwe"
"o:I587r39307","vrouwen","vrouwe","vrouwe"
"o:I587r39308","vrouwen","vrouwe","vrouwe"
"o:I587r39309","vrouwen","vrouwe","vrouwe"
"o:I587r39310","vrouwen","vrouwe","vrouwe"
"o:I587r39311","vrouwen","vrouwe","vrouwe"
"o:I587r39312","vrouwen","vrouwe","vrouwe"
"o:I587r39313","vrouwen","vrouwe","vrouwe"
"o:I587r39314","vrouwen","vrouwe","vrouwe"
"o:I587r39315","vrouwen","vrouwe","vrouwe"
"o:I587r39316","vrouwen","vrouwe","vrouwe"
"o:I587r39317","vrouwen","vrouwe","vrouwe"
"o:I587r39318","vrouwen","vrouwe","vrouwe"
"o:I640r31901","vrouwe","vrouwe","vrouwe"
"o:I640r31901","vrouwen","vrouwe","vrouwe"
"o:I640r31901","vrouwen","vrouwe","vrouwe"
"o:I640r31901","vrouwen","vrouwe","vrouwe"
"o:I640r32301","vrouwe","vrouwe","vrouwe"
"o:I640r32301","vrouwen","vrouwe","vrouwe"
"o:I640r32301","vrouwen","vrouwe","vrouwe"
"o:I640r33201","vrouwen","vrouwe","vrouwe"
"o:I640r33201","vrouwen","vrouwe","vrouwe"
"o:I640r33201","vrouwen","vrouwe","vrouwe"
"o:I640r33302","vrouwe","vrouwe","vrouwe"
"o:I640r33302","vrouwen","vrouwe","vrouwe"
"o:I640r33302","vrouwen","vrouwe","vrouwe"
"o:I640r33303","vrouwen","vrouwe","vrouwe"
"o:I640r33303","vrouwen","vrouwe","vrouwe"
"o:I640r33303","vrouwen","vrouwe","vrouwe"
"o:I640r33303","vrouwen","vrouwe","vrouwe"
"o:I640r33304","vrouwen","vrouwe","vrouwe"
"o:I640r33304","vrouwen","vrouwe","vrouwe"
"o:I640r33801","vrouwen","vrouwe","vrouwe"
"o:I741r33001","vrouwen","vrouwe","vrouwe"
"o:I741r34301","vrouwe","vrouwe","vrouwe"
"o:I741r34301","vrouwe","vrouwe","vrouwe"
"o:I741r34301","vrouwen","vrouwe","vrouwe"
"o:I741r35801","vrouwen","vrouwe","vrouwe"
"o:I741r35801","vrouwen","vrouwe","vrouwe"
"o:I741r35801","vrouwen","vrouwe","vrouwe"
"o:I741r35801","vrouwen","vrouwe","vrouwe"
"o:I741r36001","vrouwen","vrouwe","vrouwe"
"o:I759r37101","vrouwen","vrouwe","vrouwe"
"o:K016p37601","vrouwen","vrouwe","vrouwe"
"o:K027p38701","vrouwen","vrouwe","vrouwe"
"o:K094p30701","vrouwen","vrouwe","vrouwe"
"o:K094p31003","vrouwen","vrouwe","vrouwe"
"o:K094p31302","vrouwen","vrouwe","vrouwe"
"o:K094p31501","vrouwe","vrouwe","vrouwe"
"o:K094p31501","vrouwe","vrouwe","vrouwe"
"o:K094p31501","vrouwe","vrouwe","vrouwe"
"o:K094p35003","vrouwen","vrouwe","vrouwe"
"o:K094p35503","vrouwen","vrouwe","vrouwe"
"o:K094p35506","vrouwen","vrouwe","vrouwe"
"o:K094p35506","vrouwen","vrouwe","vrouwe"
"o:K094p35601","vrouwen","vrouwe","vrouwe"
"o:K094p37701","vrouwen","vrouwe","vrouwe"
"o:K094p40003","vrouwen","vrouwe","vrouwe"
"o:K102p35901","vrouwen","vrouwe","vrouwe"
"o:K135p37601","vrouwen","vrouwe","vrouwe"
"o:K149p35301","vrouwen","vrouwe","vrouwe"
"o:K150p36701","vrouwen","vrouwe","vrouwe"
"o:K150p36702","vrouwen","vrouwe","vrouwe"
"o:K150p37501","vrouwen","vrouwe","vrouwe"
"o:K150p37501","vrouwen","vrouwe","vrouwe"
"o:K150p37501","vrouwen","vrouwe","vrouwe"
"o:K150p37501","vrouwen","vrouwe","vrouwe"
"o:K150p37501","vrouwen","vrouwe","vrouwe"
"o:K150p37501","vrouwen","vrouwe","vrouwe"
"o:K150p37801","vrouwen","vrouwe","vrouwe"
"o:K160p34401","vrouwe","vrouwe","vrouwe"
"o:K160p34401","vrouwen","vrouwe","vrouwe"
"o:K160p34401","vrouwen","vrouwe","vrouwe"
"o:K160p35601","vrouwe","vrouwe","vrouwe"
"o:K160p35701","minrevrouwe","vrouwe","vrouwe"
"o:K160p35702","minrevrouwe","vrouwe","vrouwe"
"o:K160p35901","vrouwen","vrouwe","vrouwe"
"o:K160p35902","vrouwe","vrouwe","vrouwe"
"o:K160p35902","vrouwen","vrouwe","vrouwe"
"o:K160p36402","vrouwen","vrouwe","vrouwe"
"o:K160p36403","vrouwen","vrouwe","vrouwe"
"o:K160p36901","vrouwen","vrouwe","vrouwe"
"o:K160p37701","vrouwen","vrouwe","vrouwe"
"o:K160p38102","vrouwe","vrouwe","vrouwe"
"o:K174p38601","vrouwen","vrouwe","vrouwe"
"o:K185p34904","vrouwen","vrouwe","vrouwe"
"o:K187p39601","vrouwen","vrouwe","vrouwe"
"o:K218p37501","vrouwen","vrouwe","vrouwe"
"o:K220p34401","vrouwen","vrouwe","vrouwe"
"o:K220p35101","vrouwen","vrouwe","vrouwe"
"o:K220p35601","vrouwen","vrouwe","vrouwe"
"o:K220p35602","vrouwen","vrouwe","vrouwe"
"o:K220p35603","vrouwen","vrouwe","vrouwe"
"o:K237p34901","vroeven","vruwe","vrouwe"
"o:K244p33402","vrouwe(n)","vrouwe","vrouwe"
"o:K244p33402","vrouwe(n)","vrouwe","vrouwe"
"o:K244p33402","vrouwen","vrouwe","vrouwe"
"o:K244p34001","vrouwen","vrouwe","vrouwe"
"o:K244p34601","vrouwen","vrouwe","vrouwe"
"o:K244p34604","vrouwe","vrouwe","vrouwe"
"o:K244p34604","vrouwe(n)","vrouwe","vrouwe"
"o:K244p35101","vrouwen","vrouwe","vrouwe"
"o:K244p35401","vrouwe(n)","vrouwe","vrouwe"
"o:K244p35402","vrouwe(n)","vrouwe","vrouwe"
"o:K244p35601","vrouwen","vrouwe","vrouwe"
"o:K244p36101","vrouwen","vrouwe","vrouwe"
"o:K244p36301","vrouwen","vrouwe","vrouwe"
"o:K244p36304","vrouwen","vrouwe","vrouwe"
"o:K244p36701","vrouwen","vrouwe","vrouwe"
"o:K244p37401","vrouwe(n)","vrouwe","vrouwe"
"o:K244p38001","vrouwen","vrouwe","vrouwe"
"o:K244p39601","vrouwe(n)","vrouwe","vrouwe"
"o:K244p40001","vrouwe","vrouwe","vrouwe"
"o:K244p40101","vrouwen","vrouwe","vrouwe"
"o:K285p34501","vrouwen","vrouwe","vrouwe"
"o:K285p34501","vrouwen","vrouwe","vrouwe"
"o:K285p35001","vrouwen","vrouwe","vrouwe"
"o:K285p35201","vrouwe","vrouwe","vrouwe"
"o:K285p35201","vrouwen","vrouwe","vrouwe"
"o:K285p35601","vrouwen","vrouwe","vrouwe"
"o:K285p36402","vrouwen","vrouwe","vrouwe"
"o:K320p32701","vrouwen","vrouwe","vrouwe"
"o:K325a39301","vrouwen","vrouwe","vrouwe"
"o:K325p35901","vrouwen","vrouwe","vrouwe"
"o:K336p38101","vrouwe","vrouwe","vrouwe"
"o:K336p38101","vrouwe","vrouwe","vrouwe"
"o:K336p38101","vrouwen","vrouwe","vrouwe"
"o:K358p34901","vrouwen","vrouwe","vrouwe"
"o:K602r30501","vrouwen","vrouwe","vrouwe"
"o:K602r35901","vrouwen","vrouwe","vrouwe"
"o:K635r35502","vrouwe","vrouwe","vrouwe"
"o:K635r36301","vrouwen","vrouwe","vrouwe"
"o:K635r37601","vrouwen","vrouwe","vrouwe"
"o:K660r34901","mynrevrouwen","vrouwe","vrouwe"
"o:K660r34901","vrouwe","vrouwe","vrouwe"
"o:K660r34901","vrouwen","vrouwe","vrouwe"
"o:K660r34902","mynrevrouwe","vrouwe","vrouwe"
"o:K660r34902","mynrevrouwen","vrouwe","vrouwe"
"o:K660r34902","vrouwen","vrouwe","vrouwe"
"o:K660r36302","vrouwen","vrouwe","vrouwe"
"o:K660r36401","vrouwen","vrouwe","vrouwe"
"o:K660r36801","vrouwen","vrouwe","vrouwe"
"o:K660r36802","vrouwen","vrouwe","vrouwe"
"o:K660r37201","vrouwen","vrouwe","vrouwe"
"o:K660r37701","vrouwen","vrouwe","vrouwe"
"o:K660r37901","vrouwen","vrouwe","vrouwe"
"o:K660r38001","vrouwe","vrouwe","vrouwe"
"o:K660r38401","vrouwen","vrouwe","vrouwe"
"o:K672r39701","vrouwen","vrouwe","vrouwe"
"o:K685r37501","vrouwen","vrouwe","vrouwe"
"o:K685r38601","vrouwen","vrouwe","vrouwe"
"o:K685r39201","vrouwen","vrouwe","vrouwe"
"o:K685r39901","vrouwen","vrouwe","vrouwe"
"o:K685r39901","vrouwen","vrouwe","vrouwe"
"o:K694r34801","vrouwen","vrouwe","vrouwe"
"o:K694r34801","vrouwen","vrouwe","vrouwe"
"o:K715r35001","vrouwen","vrouwe","vrouwe"
"o:K715r35002","vrouwen","vrouwe","vrouwe"
"o:K720r34801","vrouwen","vrouwe","vrouwe"
"o:K720r34903","vrouwen","vrouwe","vrouwe"
"o:K720r35502","vrouwen","vrouwe","vrouwe"
"o:K720r35503","vrouwen","vrouwe","vrouwe"
"o:K720r35902","vrouwen","vrouwe","vrouwe"
"o:K720r35902","vrouwen","vrouwe","vrouwe"
"o:K720r36202","vrouwen","vrouwe","vrouwe"
"o:K720r36501","vrouwen","vrouwe","vrouwe"
"o:K720r36701","vrouwen","vrouwe","vrouwe"
"o:K720r36801","vrouwen","vrouwe","vrouwe"
"o:K720r37201","vrouwen","vrouwe","vrouwe"
"o:K720r37202","vrouwen","vrouwe","vrouwe"
"o:K720r37802","vrouwen","vrouwe","vrouwe"
"o:K720r38301","vrouwen","vrouwe","vrouwe"
"o:K720r38901","vrouwen","vrouwe","vrouwe"
"o:K720r39001","vrouwen","vrouwe","vrouwe"
"o:K720r39002","vrouwen","vrouwe","vrouwe"
"o:K720r39101","vrouwen","vrouwe","vrouwe"
"o:K720r39401","vrouwen","vrouwe","vrouwe"
"o:K720r39402","vrouwen","vrouwe","vrouwe"
"o:K720r39901","vrouwen","vrouwe","vrouwe"
"o:K720r39902","vrouwen","vrouwe","vrouwe"
