"oorkondenummer","token","variant","lemma"
"o:E579r38801","afterbuyert","after","achter / bachten"
"o:E579r38802","after","after","achter / bachten"
"o:E579r38802","afterbuyert","after","achter / bachten"
"o:E579r38803","after","after","achter / bachten"
"o:E579r38803","after","after","achter / bachten"
"o:E579r39501","afterwaerds","after","achter / bachten"
"o:E579r39601","afterwairds","after","achter / bachten"
"o:E579r39801","afterwaerds","after","achter / bachten"
"o:E579r39802","afterwaerds","after","achter / bachten"
"o:E597r39801","afterghelaten","after","achter / bachten"
"o:E690r38201","afterwinter","after","achter / bachten"
"o:E725r39801","after","after","achter / bachten"
"o:F089p39501","after","after","achter / bachten"
"o:F090p39103","achter","achter","achter / bachten"
"o:F090p39104","achter","achter","achter / bachten"
"o:F090p39302","achter","achter","achter / bachten"
"o:F090p39701","achter","achter","achter / bachten"
"o:F090p39901","achtersten","achter","achter / bachten"
"o:F090p39901","achtersten","achter","achter / bachten"
"o:F095p39801","after","after","achter / bachten"
"o:F096p34201","daerachter","achter","achter / bachten"
"o:F096p34801","achter","achter","achter / bachten"
"o:F096p35005","achter","achter","achter / bachten"
"o:F096p35101","achter","achter","achter / bachten"
"o:F096p38601","achter","achter","achter / bachten"
"o:F096p39401","achter","achter","achter / bachten"
"o:F108p36901","achter","achter","achter / bachten"
"o:F108p36901","achter","achter","achter / bachten"
"o:F108p36901","achterhuys","achter","achter / bachten"
"o:F133p35501","achter","achter","achter / bachten"
"o:F133p37201","achter","achter","achter / bachten"
"o:F133p37201","achter","achter","achter / bachten"
"o:F133p37201","achtersten","achter","achter / bachten"
"o:F133p37201","achterward","achter","achter / bachten"
"o:F133p37401","achter","achter","achter / bachten"
"o:F133p37401","achter","achter","achter / bachten"
"o:F133p37402","achter","achter","achter / bachten"
"o:F133p38401","achter","achter","achter / bachten"
"o:F133p38501","achter","achter","achter / bachten"
"o:F133p38601","achter","achter","achter / bachten"
"o:F133p38601","achtersten","achter","achter / bachten"
"o:F133p38801","achterlat","achter","achter / bachten"
"o:F133p38801","achtersten","achter","achter / bachten"
"o:F133p38901","achter","achter","achter / bachten"
"o:F133p38902","achter","achter","achter / bachten"
"o:F133p39003","achterste","achter","achter / bachten"
"o:F133p39003","achterste","achter","achter / bachten"
"o:F133p39003","achtersten","achter","achter / bachten"
"o:F133p39004","achterghelaten","achter","achter / bachten"
"o:F133p39101","achter","achter","achter / bachten"
"o:F133p39101","achter","achter","achter / bachten"
"o:F133p39101","achter","achter","achter / bachten"
"o:F133p39202","achter","achter","achter / bachten"
"o:F133p39203","achter","achter","achter / bachten"
"o:F133p39204","achter","achter","achter / bachten"
"o:F133p39204","achtersten","achter","achter / bachten"
"o:F133p39301","achter","achter","achter / bachten"
"o:F133p39303","achter","achter","achter / bachten"
"o:F133p39304","achter","achter","achter / bachten"
"o:F133p39402","achter","achter","achter / bachten"
"o:F133p39402","achtersten","achter","achter / bachten"
"o:F133p39403","achter","achter","achter / bachten"
"o:F133p39502","achterste","achter","achter / bachten"
"o:F133p39502","achtersten","achter","achter / bachten"
"o:F133p39503","achter","achter","achter / bachten"
"o:F133p39503","achter","achter","achter / bachten"
"o:F133p39503","achter","achter","achter / bachten"
"o:F133p39505","achterstedich","achter","achter / bachten"
"o:F133p39601","achter","achter","achter / bachten"
"o:F133p39602","achter","achter","achter / bachten"
"o:F133p39602","achterward","achter","achter / bachten"
"o:F133p39701","achtersten","achter","achter / bachten"
"o:F133p39702","achter","achter","achter / bachten"
"o:F165p36701","after","after","achter / bachten"
"o:F165p37801","afterste","after","achter / bachten"
"o:F165p37901","afterste","after","achter / bachten"
"o:F169p38701","after","after","achter / bachten"
"o:F179p33001","aghterzuster","aghter","achter / bachten"
"o:F179p35701","achter","achter","achter / bachten"
"o:F179p37501","achterleet","achter","achter / bachten"
"o:F179p38001","achter","achter","achter / bachten"
"o:F179p38402","achter","achter","achter / bachten"
"o:F179p39301","achter","achter","achter / bachten"
"o:F179p39302","achter","achter","achter / bachten"
"o:F590r39301","after","after","achter / bachten"
"o:F590r39301","after","after","achter / bachten"
"o:F596r39201","achterstadighe","achter","achter / bachten"
"o:F704r37401","achter","achter","achter / bachten"
"o:G207p35101","achterletet","achter","achter / bachten"
"o:G507r35701","achter","achter","achter / bachten"
"o:G574r36301","achter","achter","achter / bachten"
"o:G595r35301","achter","achter","achter / bachten"
"o:G595r35401","achterlaten","achter","achter / bachten"
"o:G595r39801","achterstedighe","achter","achter / bachten"
"o:G673r37601","achter","achter","achter / bachten"
"o:G673r38701","after","after","achter / bachten"
"o:H014p35301","acht(er)waerts","achter","achter / bachten"
"o:H014p35301","bachten","bachten","achter / bachten"
"o:H036p34302","achteruolghende","achter","achter / bachten"
"o:H036p35201","achterste","achter","achter / bachten"
"o:H036p35301","achterwaert","achter","achter / bachten"
"o:H036p36203","achterwaerd","achter","achter / bachten"
"o:H036p37002","tachtere","achter","achter / bachten"
"o:H036p39702","achterwaerd","achter","achter / bachten"
"o:H084p35901","bachten","bachten","achter / bachten"
"o:H084p36001","acht(er)","achter","achter / bachten"
"o:H084p36401","bachten","bachten","achter / bachten"
"o:H084p36601","achter","achter","achter / bachten"
"o:H084p36601","bachten","bachten","achter / bachten"
"o:H084p36601","bachten","bachten","achter / bachten"
"o:H084p39201","tachter","achter","achter / bachten"
"o:H084p39202","tachter","achter","achter / bachten"
"o:H084p39203","tachter","achter","achter / bachten"
"o:H084p39301","tachter","achter","achter / bachten"
"o:H084p39302","tachter","achter","achter / bachten"
"o:H084p39303","acht(er)haelde","achter","achter / bachten"
"o:H084p39303","achtwaert","achter","achter / bachten"
"o:H084p39303","bachte(n)","bachten","achter / bachten"
"o:H084p39303","bachte(n)","bachten","achter / bachten"
"o:H084p39304","achterhaelde","achter","achter / bachten"
"o:H084p39401","tachter","achter","achter / bachten"
"o:H084p39401","tachter","achter","achter / bachten"
"o:H117p34501","achter","achter","achter / bachten"
"o:H117p34501","achterhaelde","achter","achter / bachten"
"o:H123p37301","bachten","bachten","achter / bachten"
"o:H536r35301","bachte","bachten","achter / bachten"
"o:H584r35001","acht(er)","achter","achter / bachten"
"o:H596r34601","achter","achter","achter / bachten"
"o:H596r34601","achter","achter","achter / bachten"
"o:I057p36601","achter","achter","achter / bachten"
"o:I122p36001","acht(er)waerd","achter","achter / bachten"
"o:I122p36001","bachten","bachten","achter / bachten"
"o:I122p36201","bachten","bachten","achter / bachten"
"o:I122p38601","bachten","bachten","achter / bachten"
"o:I125p38901","bachten","bachten","achter / bachten"
"o:I125p38902","achter","achter","achter / bachten"
"o:I125p39601","verachtert","achter","achter / bachten"
"o:I142p32201","achter","achter","achter / bachten"
"o:I142p32401","achteren","achter","achter / bachten"
"o:I142p37701","achter","achter","achter / bachten"
"o:I154p36001","achte(re)","achter","achter / bachten"
"o:I154p36001","achterste","achter","achter / bachten"
"o:I154p36001","tachterste","achter","achter / bachten"
"o:I154p36001","bachten","bachten","achter / bachten"
"o:I158p35501","hachterwaert","achter","achter / bachten"
"o:I218p33501","achterghelaten","achter","achter / bachten"
"o:I222p36601","achter","achter","achter / bachten"
"o:I222p36601","achterghelaten","achter","achter / bachten"
"o:I241p36901","achter","achter","achter / bachten"
"o:I241p36901","achtter","achter","achter / bachten"
"o:I241p37201","hachteraelde","achter","achter / bachten"
"o:I241p37601","achter","achter","achter / bachten"
"o:I241p37701","achter","achter","achter / bachten"
"o:I262p32801","achter","achter","achter / bachten"
"o:I268p34201","achter","achter","achter / bachten"
"o:I268p34201","achter","achter","achter / bachten"
"o:I268p35701","achterghelaten","achter","achter / bachten"
"o:I565r31501","achterster","achter","achter / bachten"
"o:I565r34501","achtersetten","achter","achter / bachten"
"o:I565r36101","achter","achter","achter / bachten"
"o:I565r36101","achter","achter","achter / bachten"
"o:I565r36201","achtersten","achter","achter / bachten"
"o:I587r32001","achtersten","achter","achter / bachten"
"o:I587r36701","achtersten","achter","achter / bachten"
"o:I587r36801","achtersten","achter","achter / bachten"
"o:I640r31001","achterhaelde","achter","achter / bachten"
"o:I640r31201","achtervolghede","achter","achter / bachten"
"o:I640r32301","achtervolghede","achter","achter / bachten"
"o:I640r33401","hachtersten","achter","achter / bachten"
"o:I640r33801","achterster","achter","achter / bachten"
"o:I741r36001","achterdeele","achter","achter / bachten"
"o:I741r38601","achter","achter","achter / bachten"
"o:I759r37101","achterghelaten","achter","achter / bachten"
"o:K094p31005","afterwaerts","after","achter / bachten"
"o:K094p31006","afterwaerts","after","achter / bachten"
"o:K094p35402","after","after","achter / bachten"
"o:K094p35601","afterste","after","achter / bachten"
"o:K094p37003","after","after","achter / bachten"
"o:K094p37003","after","after","achter / bachten"
"o:K094p37003","afterwaerds","after","achter / bachten"
"o:K094p37102","afterwaerds","after","achter / bachten"
"o:K094p37501","afterstal","after","achter / bachten"
"o:K094p37501","afterstel","after","achter / bachten"
"o:K094p37701","afterstal","after","achter / bachten"
"o:K094p38601","after","after","achter / bachten"
"o:K094p38601","tafter","after","achter / bachten"
"o:K094p38701","afterstellighen","after","achter / bachten"
"o:K094p38701","afterstellighen","after","achter / bachten"
"o:K094p38801","achterstalligher","achter","achter / bachten"
"o:K094p39902","afterstal","after","achter / bachten"
"o:K094p39902","afterstals","after","achter / bachten"
"o:K135p36401","after","after","achter / bachten"
"o:K141p30801","achter","achter","achter / bachten"
"o:K150p35201","after","after","achter / bachten"
"o:K150p35201","after","after","achter / bachten"
"o:K150p35202","after","after","achter / bachten"
"o:K150p35501","after","after","achter / bachten"
"o:K150p35701","after","after","achter / bachten"
"o:K150p35701","after","after","achter / bachten"
"o:K150p35702","after","after","achter / bachten"
"o:K150p35702","after","after","achter / bachten"
"o:K150p36701","afterstelle","after","achter / bachten"
"o:K160p33801","daerafter","after","achter / bachten"
"o:K160p34401","after","after","achter / bachten"
"o:K160p34401","after","after","achter / bachten"
"o:K160p34401","daerafter","after","achter / bachten"
"o:K160p34401","daerafter","after","achter / bachten"
"o:K160p35401","achter","achter","achter / bachten"
"o:K160p35601","achterene","achter","achter / bachten"
"o:K160p35901","achter","achter","achter / bachten"
"o:K160p36502","achter","achter","achter / bachten"
"o:K160p37701","after","after","achter / bachten"
"o:K160p38902","achter","achter","achter / bachten"
"o:K185p35101","after","after","achter / bachten"
"o:K220p35702","achter","achter","achter / bachten"
"o:K244p32801","acht(er)","achter","achter / bachten"
"o:K244p32802","acht(er)","achter","achter / bachten"
"o:K244p32901","acht(er)","achter","achter / bachten"
"o:K244p32901","acht(er)st(ra)te","achter","achter / bachten"
"o:K244p33402","acht(er)sten","achter","achter / bachten"
"o:K244p34101","acht(er)","achter","achter / bachten"
"o:K244p34202","acht(er)","achter","achter / bachten"
"o:K244p34501","acht(er)","achter","achter / bachten"
"o:K244p34602","acht(er)stelre","achter","achter / bachten"
"o:K244p34603","acht(er)stelre","achter","achter / bachten"
"o:K244p34604","acht(er)","achter","achter / bachten"
"o:K244p35501","achter","achter","achter / bachten"
"o:K244p35502","achter","achter","achter / bachten"
"o:K244p37401","acht(er)stelle","achter","achter / bachten"
"o:K244p37502","acht(er)","achter","achter / bachten"
"o:K244p38602","acht(er)","achter","achter / bachten"
"o:K244p38602","acht(er)","achter","achter / bachten"
"o:K244p39601","achter","achter","achter / bachten"
"o:K244p39801","achter","achter","achter / bachten"
"o:K244p39901","achter","achter","achter / bachten"
"o:K244p39901","achter","achter","achter / bachten"
"o:K244p39901","achter","achter","achter / bachten"
"o:K244p40002","dachterst[e]lle","achter","achter / bachten"
"o:K285p34501","achter","achter","achter / bachten"
"o:K285p34501","achter","achter","achter / bachten"
"o:K285p34501","achterghelaten","achter","achter / bachten"
"o:K285p35001","achter","achter","achter / bachten"
"o:K285p35001","achter","achter","achter / bachten"
"o:K285p35001","achter","achter","achter / bachten"
"o:K285p35601","achterghelaten","achter","achter / bachten"
"o:K285p36201","achterghelaten","achter","achter / bachten"
"o:K285p36401","achterghelaten","achter","achter / bachten"
"o:K285p36402","achter","achter","achter / bachten"
"o:K285p36601","achter","achter","achter / bachten"
"o:K285p36602","achterghelaten","achter","achter / bachten"
"o:K285p36701","achterghelaten","achter","achter / bachten"
"o:K285p36702","achterghelaten","achter","achter / bachten"
"o:K285p37001","achter","achter","achter / bachten"
"o:K285p37401","achter","achter","achter / bachten"
"o:K285p37401","achter","achter","achter / bachten"
"o:K293p36201","achter","achter","achter / bachten"
"o:K320p32701","achter","achter","achter / bachten"
"o:K320p33601","achter","achter","achter / bachten"
"o:K325a34501","achter","achter","achter / bachten"
"o:K325a35101","achter","achter","achter / bachten"
"o:K325a35801","achter","achter","achter / bachten"
"o:K325a35801","achterghelaten","achter","achter / bachten"
"o:K325a37601","achter","achter","achter / bachten"
"o:K325a37702","achter","achter","achter / bachten"
"o:K325a37703","achter","achter","achter / bachten"
"o:K325a37704","achter","achter","achter / bachten"
"o:K325a38701","achter","achter","achter / bachten"
"o:K325a39001","achter","achter","achter / bachten"
"o:K325a39101","achter","achter","achter / bachten"
"o:K325a39301","achter","achter","achter / bachten"
"o:K325a39501","achter","achter","achter / bachten"
"o:K325a39801","achter","achter","achter / bachten"
"o:K325a39901","achter","achter","achter / bachten"
"o:K325a40001","achter","achter","achter / bachten"
"o:K325p35901","achterghelaten","achter","achter / bachten"
"o:K330p31801","achter","achter","achter / bachten"
"o:K336p38101","acht(er)","achter","achter / bachten"
"o:K358p36001","achter","achter","achter / bachten"
"o:K358p36001","achter","achter","achter / bachten"
"o:K358p36001","achter","achter","achter / bachten"
"o:K685r38601","after","after","achter / bachten"
"o:K685r39201","after","after","achter / bachten"
"o:K685r39901","after","after","achter / bachten"
"o:K718r35901","achter","achter","achter / bachten"
"o:K718r36501","after","after","achter / bachten"
"o:K720r35503","achter","achter","achter / bachten"
"o:K720r35701","achter","achter","achter / bachten"
"o:K720r35701","achter","achter","achter / bachten"
"o:K720r35702","achter","achter","achter / bachten"
"o:K720r35702","achter","achter","achter / bachten"
"o:K720r35702","achter","achter","achter / bachten"
"o:K720r35702","achter","achter","achter / bachten"
"o:K720r35702","achter","achter","achter / bachten"
"o:K720r35801","achter","achter","achter / bachten"
"o:K720r35801","achter","achter","achter / bachten"
"o:K720r35901","achter","achter","achter / bachten"
"o:K720r35901","achter","achter","achter / bachten"
"o:K720r35901","achter","achter","achter / bachten"
"o:K720r35902","achter","achter","achter / bachten"
"o:K720r36701","achter","achter","achter / bachten"
"o:K744r34701","achter","achter","achter / bachten"
"o:K774r35301","achter","achter","achter / bachten"
"o:K778r34601","achter","achter","achter / bachten"
"o:K778r34601","achter","achter","achter / bachten"
"o:K789r37701","acht(er)ghelaten","achter","achter / bachten"
"o:K793r36001","acht(er)","achter","achter / bachten"
"o:K793r36002","acht(er)","achter","achter / bachten"
"o:K793r36301","acht(er)","achter","achter / bachten"
"o:K793r36402","achter","achter","achter / bachten"
"o:K793r36403","achter","achter","achter / bachten"
"o:K793r36404","achter","achter","achter / bachten"
"o:K793r36501","achter","achter","achter / bachten"
"o:K793r37501","achter","achter","achter / bachten"
"o:K809r32301","achterghelaten","achter","achter / bachten"
"o:K809r32502","achter","achter","achter / bachten"
"o:K809r35601","achter","achter","achter / bachten"
"o:K809r36401","achter","achter","achter / bachten"
"o:K830r34501","achter","achter","achter / bachten"
"o:L099p36501","after","after","achter / bachten"
"o:L237p36802","daerafter","after","achter / bachten"
"o:L237p37001","after","after","achter / bachten"
"o:L237p37101","after","after","achter / bachten"
"o:L237p38301","after","after","achter / bachten"
"o:L237p38901","after","after","achter / bachten"
"o:L237p39101","after","after","achter / bachten"
"o:L237p39702","after","after","achter / bachten"
"o:L237p40002","after","after","achter / bachten"
"o:L271p36601","daerachter","achter","achter / bachten"
"o:L271p37101","achter","achter","achter / bachten"
"o:L372p39201","achter","achter","achter / bachten"
"o:L372p39301","achter","achter","achter / bachten"
"o:L372p39801","achter","achter","achter / bachten"
"o:L659r37801","after","after","achter / bachten"
"o:L872r39701","achter","achter","achter / bachten"
"o:L872r39801","achter","achter","achter / bachten"
"o:N029p32301","achter","achter","achter / bachten"
"o:N029p36101","achtersten","achter","achter / bachten"
"o:N072p36101","achterhaeld","achter","achter / bachten"
"o:N141p34901","acht(er)ste","achter","achter / bachten"
"o:N141p35201","acht(er)uolghende","achter","achter / bachten"
"o:N141p35702","achteruolghende","achter","achter / bachten"
"o:N141p35801","achteruolghende","achter","achter / bachten"
"o:N141p35803","achteruolghende","achter","achter / bachten"
"o:N141p35903","achteruolghende","achter","achter / bachten"
"o:N141p36001","achteruolghende","achter","achter / bachten"
"o:N141p36001","bachten","bachten","achter / bachten"
"o:N141p36401","achteruolghende","achter","achter / bachten"
"o:N141p36602","acht(er)uolghende","achter","achter / bachten"
"o:N141p36801","achterwaert","achter","achter / bachten"
"o:N141p37401","dachtre","achter","achter / bachten"
"o:N141p39201","achterwaert","achter","achter / bachten"
"o:N141p39202","achterwaert","achter","achter / bachten"
"o:N155p33601","acht(er)","achter","achter / bachten"
"o:N155p33601","achter","achter","achter / bachten"
"o:N155p33601","achter","achter","achter / bachten"
"o:N155p33601","achter","achter","achter / bachten"
"o:N155p33601","achter","achter","achter / bachten"
"o:N155p33601","achter","achter","achter / bachten"
"o:N155p33601","achter","achter","achter / bachten"
"o:N527r37301","achter","achter","achter / bachten"
"o:N527r37301","achter+haelde","achter","achter / bachten"
"o:N572r34001","hacht(er)+stellen","achter","achter / bachten"
"o:O051p39201","achterstrate","achter","achter / bachten"
"o:O061p33701","achtersten","achter","achter / bachten"
"o:O061p33702","achtersten","achter","achter / bachten"
"o:O061p35904","achter","achter","achter / bachten"
"o:O061p35904","achter","achter","achter / bachten"
"o:O061p37001","achter","achter","achter / bachten"
"o:O061p38101","acht(er)stelle","achter","achter / bachten"
"o:O061p39701","achter","achter","achter / bachten"
"o:O061p39701","achterstrate","achter","achter / bachten"
"o:O061p39702","achter","achter","achter / bachten"
"o:O061p39702","achterstrate","achter","achter / bachten"
"o:O061p39901","bachten","bachten","achter / bachten"
"o:O069p34301","achterghelaten","achter","achter / bachten"
"o:O098p33401","achtersten","achter","achter / bachten"
"o:O098p34301","achter+een","achter","achter / bachten"
"o:O098p36101","achter+een","achter","achter / bachten"
"o:O098p36402","achter+waert","achter","achter / bachten"
"o:O098p36402","achterhuus","achter","achter / bachten"
"o:O098p36402","dachterhuus","achter","achter / bachten"
"o:O098p36601","bachte(n)","bachten","achter / bachten"
"o:O098p37801","achterster","achter","achter / bachten"
"o:O098p37801","achterster","achter","achter / bachten"
"o:O098p38201","bacht(er)","bachten","achter / bachten"
"o:O098p39102","achter+een","achter","achter / bachten"
"o:O111p34701","achstersten","achter","achter / bachten"
"o:O111p34902","dachterste","achter","achter / bachten"
"o:O111p35601","achter","achter","achter / bachten"
"o:O111p36101","achterdeele","achter","achter / bachten"
"o:O117p35401","achte(r)sten","achter","achter / bachten"
"o:O127p33501","dacht(er)ste","achter","achter / bachten"
"o:O152p31701","acherhaelde","achter","achter / bachten"
"o:O162p35101","achterstellicheit","achter","achter / bachten"
"o:O162p35101","achtersten","achter","achter / bachten"
"o:O228p32301","acht(er)","achter","achter / bachten"
"o:O228p32302","acht(er)stellen","achter","achter / bachten"
"o:O228p32302","dacht(er)ste","achter","achter / bachten"
"o:O228p32302","dacht(er)ste","achter","achter / bachten"
"o:O228p33001","hacht(er)","achter","achter / bachten"
"o:O228p33102","achter","achter","achter / bachten"
"o:O228p33102","tacht(er)","achter","achter / bachten"
"o:O228p33201","achterwaerts","achter","achter / bachten"
"o:O228p33503","dachterste","achter","achter / bachten"
"o:O228p33601","dacht(er)ste","achter","achter / bachten"
"o:O228p33601","dacht(er)ste","achter","achter / bachten"
"o:O228p33601","dacht(er)ste","achter","achter / bachten"
"o:O228p34101","dachterste","achter","achter / bachten"
"o:O228p34401","acht(er)","achter","achter / bachten"
"o:O228p34801","achtersten","achter","achter / bachten"
"o:O228p34802","achtersten","achter","achter / bachten"
"o:O228p35001","achte(re)","achter","achter / bachten"
"o:O228p35602","achte(re)","achter","achter / bachten"
"o:O245p34801","achterstellicheit","achter","achter / bachten"
"o:O250p32301","achter","achter","achter / bachten"
"o:O250p32301","achter","achter","achter / bachten"
"o:O250p32301","achter","achter","achter / bachten"
"o:O598r36101","achter+een","achter","achter / bachten"
"o:O598r37101","achter+een","achter","achter / bachten"
"o:O650r38601","hachter","achter","achter / bachten"
"o:O652r33201","achtersten","achter","achter / bachten"
"o:O652r34401","achter","achter","achter / bachten"
"o:O652r36001","achter","achter","achter / bachten"
"o:O652r36402","achter","achter","achter / bachten"
"o:O652r37202","achter","achter","achter / bachten"
"o:O662r38902","achter","achter","achter / bachten"
"o:O678r39602","achterghelaten","achter","achter / bachten"
"o:O678r39701","achterghelaten","achter","achter / bachten"
"o:O738r31204","achterstellicheit","achter","achter / bachten"
"o:O738r32601","achterstellicheit","achter","achter / bachten"
"o:P005p37401","acht(er)","achter","achter / bachten"
"o:P005p37401","acht(er)","achter","achter / bachten"
"o:P005p37901","acht(er)","achter","achter / bachten"
"o:P012p34701","achter","achter","achter / bachten"
"o:P016p36301","achter","achter","achter / bachten"
"o:P016p37x01","achter","achter","achter / bachten"
"o:P027p34801","achterghelaten","achter","achter / bachten"
"o:P040p32101","achterghelaten","achter","achter / bachten"
"o:P048a38801","achterghelaten","achter","achter / bachten"
"o:P048a38801","daerachter","achter","achter / bachten"
"o:P048a39101","achtergelaten","achter","achter / bachten"
"o:P048a39201","achter","achter","achter / bachten"
"o:P048a39601","achter","achter","achter / bachten"
"o:P048a39601","daerachter","achter","achter / bachten"
"o:P048a39701","achter","achter","achter / bachten"
"o:P048a39801","achter","achter","achter / bachten"
"o:P048p38001","achterghelaten","achter","achter / bachten"
"o:P048p38101","achterghelaten","achter","achter / bachten"
"o:P048p38201","achterghelaten","achter","achter / bachten"
"o:P048p38401","achterghelaten","achter","achter / bachten"
"o:P048p38501","achter","achter","achter / bachten"
"o:P048p38501","achterghelaten","achter","achter / bachten"
"o:P048p39901","achterghelaten","achter","achter / bachten"
"o:P049a39401","achter","achter","achter / bachten"
"o:P049p38101","achterghelaten","achter","achter / bachten"
"o:P049p38701","achterghelaten","achter","achter / bachten"
"o:P049p39001","achterghelaten","achter","achter / bachten"
"o:P051p34101","achter","achter","achter / bachten"
"o:P051p34901","achterghelaeten","achter","achter / bachten"
"o:P051p34902","achter","achter","achter / bachten"
