"oorkondenummer","token","variant","lemma"
"o:E109p38404","vier","vier","vier"
"o:E109p38501","vier","vier","vier"
"o:E109p38705","vier","vier","vier"
"o:E109p38705","vier","vier","vier"
"o:E109p38905","vier","vier","vier"
"o:E109p38905","vier","vier","vier"
"o:E109p38905","vier","vier","vier"
"o:E109p39002","vier","vier","vier"
"o:E109p39004","vier","vier","vier"
"o:E109p39201","vier","vier","vier"
"o:E109p39201","vier","vier","vier"
"o:E109p39203","vier","vier","vier"
"o:E109p39401","vier","vier","vier"
"o:E109p39402","vier","vier","vier"
"o:E109p39403","vier","vier","vier"
"o:E109p39404","vier","vier","vier"
"o:E109p39405","vier","vier","vier"
"o:E109p39506","vier","vier","vier"
"o:E109p39506","vier","vier","vier"
"o:E109p39601","vier","vier","vier"
"o:E109p39605","vier","vier","vier"
"o:E109p39901","vier","vier","vier"
"o:E109p40001","vier","vier","vier"
"o:E109p40002","vier","vier","vier"
"o:E118p39501","vier","vier","vier"
"o:E118p39801","vier","vier","vier"
"o:E137p37601","vier","vier","vier"
"o:E167p34401","vier","vier","vier"
"o:E167p34402","vier","vier","vier"
"o:E167p34403","vier","vier","vier"
"o:E167p34404","vier","vier","vier"
"o:E167p34405","vier","vier","vier"
"o:E167p34604","vier","vier","vier"
"o:E167p34604","vier","vier","vier"
"o:E167p35801","vier","vier","vier"
"o:E167p35805","vier","vier","vier"
"o:E167p35809","vier","vier","vier"
"o:E167p35810","vier","vier","vier"
"o:E167p36001","vier","vier","vier"
"o:E167p36301","vier","vier","vier"
"o:E167p36301","vier","vier","vier"
"o:E167p36401","vier","vier","vier"
"o:E167p36402","vier","vier","vier"
"o:E167p37401","vier","vier","vier"
"o:E167p37401","vier","vier","vier"
"o:E167p37402","vier","vier","vier"
"o:E167p37501","vier","vier","vier"
"o:E167p37901","vier","vier","vier"
"o:E167p38202","vier","vier","vier"
"o:E167p38302","vier","vier","vier"
"o:E167p38401","vier","vier","vier"
"o:E167p38401","vier","vier","vier"
"o:E167p39104","vier","vier","vier"
"o:E167p39202","vier","vier","vier"
"o:E167p39401","vier","vier","vier"
"o:E167p39402","vier","vier","vier"
"o:E167p39901","vier","vier","vier"
"o:E167p39901","vier","vier","vier"
"o:E167p39902","vier","vier","vier"
"o:E167p40001","vier","vier","vier"
"o:E168p38101","vier","vier","vier"
"o:E192p32401","vier","vier","vier"
"o:E192p32801","vier","vier","vier"
"o:E192p34101","vier","vier","vier"
"o:E192p34402","vier","vier","vier"
"o:E192p34403","vier","vier","vier"
"o:E192p35401","vier","vier","vier"
"o:E192p35802","vier","vier","vier"
"o:E192p35802","vier","vier","vier"
"o:E192p35802","vier","vier","vier"
"o:E192p35802","vier","vier","vier"
"o:E192p36401","vier","vier","vier"
"o:E192p37803","vier","vier","vier"
"o:E192p37803","vier","vier","vier"
"o:E192p37803","vier","vier","vier"
"o:E192p37803","vier","vier","vier"
"o:E192p37804","vier","vier","vier"
"o:E192p37804","vier","vier","vier"
"o:E192p38301","vier","vier","vier"
"o:E192p39103","vier","vier","vier"
"o:E192p39103","vier","vier","vier"
"o:E192p39201","vier","vier","vier"
"o:E192p39202","vier","vier","vier"
"o:E192p39302","vier","vier","vier"
"o:E192p39302","vier","vier","vier"
"o:E192p39302","vier","vier","vier"
"o:E192p39401","vier","vier","vier"
"o:E198p31004","vier","vier","vier"
"o:E198p31401","vier","vier","vier"
"o:E198p31401","vier","vier","vier"
"o:E198p34401","vier","vier","vier"
"o:E198p35601","vier","vier","vier"
"o:E198p35805","vier","vier","vier"
"o:E198p36001","vier","vier","vier"
"o:E198p38001","vier","vier","vier"
"o:E198p38601","vier","vier","vier"
"o:E198p38602","vier","vier","vier"
"o:E198p39401","vier","vier","vier"
"o:E198p39601","vier","vier","vier"
"o:E198p39701","vier","vier","vier"
"o:E198p39702","vier","vier","vier"
"o:E198p40001","vier","vier","vier"
"o:E198p40002","vier","vier","vier"
"o:E209p35401","vier","vier","vier"
"o:E209p36102","vier","vier","vier"
"o:E209p36201","vier","vier","vier"
"o:E209p36202","vier","vier","vier"
"o:E209p36203","vier","vier","vier"
"o:E209p37401","vier","vier","vier"
"o:E209p37402","vier","vier","vier"
"o:E209p37501","vier","vier","vier"
"o:E209p38203","vier","vier","vier"
"o:E209p38302","vier","vier","vier"
"o:E209p38304","vier","vier","vier"
"o:E209p38401","vier","vier","vier"
"o:E209p38402","vier","vier","vier"
"o:E209p39401","vier","vier","vier"
"o:E209p39402","vier","vier","vier"
"o:E543r38101","vier","vier","vier"
"o:E545r34001","vier","vier","vier"
"o:E545r34801","vier","vier","vier"
"o:E562r39601","vier","vier","vier"
"o:E563r38101","vier","vier","vier"
"o:E564r35701","vier","vier","vier"
"o:E579r37401","vier","vier","vier"
"o:E579r38101","vier","vier","vier"
"o:E579r39801","vier","vier","vier"
"o:E579r39802","vier","vier","vier"
"o:E668r38201","vier","vier","vier"
"o:E668r38201","vier","vier","vier"
"o:E668r38201","vier","vier","vier"
"o:E683r38801","vier","vier","vier"
"o:E683r38801","vier","vier","vier"
"o:E685r37101","vier","vier","vier"
"o:E690r38201","vier","vier","vier"
"o:E691r39401","vier","vier","vier"
"o:E692r38001","vier","vier","vier"
"o:E692r38002","vier","vier","vier"
"o:E692r38801","vier","vier","vier"
"o:E692r38901","vier","vier","vier"
"o:E692r38901","vier","vier","vier"
"o:E692r39701","vier","vier","vier"
"o:E692r39701","vier","vier","vier"
"o:E715r38201","vier","vier","vier"
"o:E715r38901","vier","vier","vier"
"o:E724r40001","vier","vier","vier"
"o:E727r39901","vier","vier","vier"
"o:E731r38201","vier","vier","vier"
"o:E731r38201","vier","vier","vier"
"o:F090p37401","vier","vier","vier"
"o:F090p38401","vier","vier","vier"
"o:F090p38801","vier","vier","vier"
"o:F090p38802","vier","vier","vier"
"o:F090p39001","vier","vier","vier"
"o:F090p39103","vier","vier","vier"
"o:F090p39104","vier","vier","vier"
"o:F090p39301","vier","vier","vier"
"o:F090p39302","vier","vier","vier"
"o:F090p39501","vier","vier","vier"
"o:F090p39701","vier","vier","vier"
"o:F090p39901","vier","vier","vier"
"o:F094p40001","vier","vier","vier"
"o:F094p40001","vier","vier","vier"
"o:F094p40001","vier","vier","vier"
"o:F095p39702","vier","vier","vier"
"o:F096p34201","veer","veer","vier"
"o:F096p34801","vier","vier","vier"
"o:F096p35005","vier","vier","vier"
"o:F096p35005","vier","vier","vier"
"o:F096p36101","vier","vier","vier"
"o:F096p36401","vier","vier","vier"
"o:F096p36401","vier","vier","vier"
"o:F096p36402","vier","vier","vier"
"o:F096p36502","vier","vier","vier"
"o:F096p37401","vier","vier","vier"
"o:F096p37401","vier","vier","vier"
"o:F096p37401","vier","vier","vier"
"o:F096p37401","vier","vier","vier"
"o:F096p37402","vier","vier","vier"
"o:F096p37501","vier","vier","vier"
"o:F096p37501","vier","vier","vier"
"o:F096p38201","veer","veer","vier"
"o:F096p38201","veer","veer","vier"
"o:F096p38201","veer","veer","vier"
"o:F096p38401","vier","vier","vier"
"o:F096p38401","vier","vier","vier"
"o:F096p38402","vier","vier","vier"
"o:F096p39301","veer","veer","vier"
"o:F096p39401","veer","veer","vier"
"o:F096p39401","veer","veer","vier"
"o:F096p39601","vyer","vier","vier"
"o:F096p39601","vyer","vier","vier"
"o:F096p40001","vyer","vier","vier"
"o:F108p39401","vier","vier","vier"
"o:F133p37201","vier","vier","vier"
"o:F133p37401","vier","vier","vier"
"o:F133p37402","vier","vier","vier"
"o:F133p37402","vier","vier","vier"
"o:F133p38401","vier","vier","vier"
"o:F133p38402","vier","vier","vier"
"o:F133p38702","vier","vier","vier"
"o:F133p38903","vier","vier","vier"
"o:F133p39203","vier","vier","vier"
"o:F133p39301","vier","vier","vier"
"o:F133p39301","vier","vier","vier"
"o:F133p39304","vier","vier","vier"
"o:F133p39401","vier","vier","vier"
"o:F133p39402","vier","vier","vier"
"o:F133p39403","vier","vier","vier"
"o:F133p39502","vier","vier","vier"
"o:F133p39503","vier","vier","vier"
"o:F133p39506","vier","vier","vier"
"o:F133p39507","vier","vier","vier"
"o:F133p39701","vier","vier","vier"
"o:F133p40001","vier","vier","vier"
"o:F133p40002","vier","vier","vier"
"o:F133p40002","vier","vier","vier"
"o:F133p40002","vier","vier","vier"
"o:F141p37001","vier","vier","vier"
"o:F165p36401","vier","vier","vier"
"o:F165p38401","vier","vier","vier"
"o:F165p38601","vier","vier","vier"
"o:F169p38701","vier","vier","vier"
"o:F179p36401","vier","vier","vier"
"o:F179p37401","vijr","vijr","vier"
"o:F179p38401","vier","vier","vier"
"o:F179p38402","vier","vier","vier"
"o:F179p38601","vier","vier","vier"
"o:F179p38601","vier","vier","vier"
"o:F179p38901","vier","vier","vier"
"o:F179p38901","vier","vier","vier"
"o:F179p38901","vier","vier","vier"
"o:F179p38901","vijr","vijr","vier"
"o:F179p39201","vier","vier","vier"
"o:F179p39301","vier","vier","vier"
"o:F179p39302","vier","vier","vier"
"o:F179p40001","vier","vier","vier"
"o:F179p40002","vier","vier","vier"
"o:F575r37401","vier","vier","vier"
"o:F575r38401","vier","vier","vier"
"o:F575r38402","veer","veer","vier"
"o:F590r34401","vyer","vier","vier"
"o:F590r39301","vier","vier","vier"
"o:F596r34401","vier","vier","vier"
"o:F608r40001","vier","vier","vier"
"o:F665r39401","vier","vier","vier"
"o:F679r35703","vier","vier","vier"
"o:F679r36401","vier","vier","vier"
"o:F679r36801","vijr","vijr","vier"
"o:F679r37101","vier","vier","vier"
"o:F679r37401","vier","vier","vier"
"o:F679r37401","vier","vier","vier"
"o:F679r37402","vijr","vijr","vier"
"o:F679r40001","vier","vier","vier"
"o:F679r40002","vier","vier","vier"
"o:F693r39001","vier","vier","vier"
"o:F700r33401","vier","vier","vier"
"o:F704r35401","vier","vier","vier"
"o:F704r37601","vyer","vier","vier"
"o:F704r38301","vyer","vier","vier"
"o:F704r38401","vyer","vier","vier"
"o:F704r39401","vyer","vier","vier"
"o:F709r37601","vyer","vier","vier"
"o:F709r38301","vyer","vier","vier"
"o:F709r38301","vyer","vier","vier"
"o:G173p38301","vier","vier","vier"
"o:G173p39401","vier","vier","vier"
"o:G504r37401","vier","vier","vier"
"o:G504r37401","vier","vier","vier"
"o:G507r39501","vyer","vier","vier"
"o:G528r39701","vier","vier","vier"
"o:G574r36301","vier","vier","vier"
"o:G574r36301","vier","vier","vier"
"o:G574r36401","vier","vier","vier"
"o:G595r39801","veer","veer","vier"
"o:G640r35401","vyer","vier","vier"
"o:G640r39401","veer","veer","vier"
"o:G673r38801","veer","veer","vier"
"o:G673r38801","veer","veer","vier"
"o:G673r38801","veer","veer","vier"
"o:G697r40001","vyer","vier","vier"
"o:H036p34102","vier","vier","vier"
"o:H036p38201","vier","vier","vier"
"o:H054p36001","vierspint","vier","vier"
"o:H084p32701","vier","vier","vier"
"o:H084p37601","vier","vier","vier"
"o:H084p37601","vier","vier","vier"
"o:H084p37601","vier","vier","vier"
"o:H084p39203","vier","vier","vier"
"o:H084p39301","vier","vier","vier"
"o:H084p39303","vier","vier","vier"
"o:H084p39501","vier","vier","vier"
"o:H536r33401","vier","vier","vier"
"o:H536r33502","vier","vier","vier"
"o:H536r34301","vier","vier","vier"
"o:H536r34502","vier","vier","vier"
"o:H536r35901","vier","vier","vier"
"o:H536r36801","vier","vier","vier"
"o:H536r36802","vier","vier","vier"
"o:H536r37402","vier","vier","vier"
"o:H536r37402","vier","vier","vier"
"o:H536r37402","vier","vier","vier"
"o:I049p31901","vier","vier","vier"
"o:I049p40001","vier","vier","vier"
"o:I081p36301","vier","vier","vier"
"o:I082a39601","vier","vier","vier"
"o:I082a39701","vier","vier","vier"
"o:I082a39701","vier","vier","vier"
"o:I125p31501","vier","vier","vier"
"o:I125p31501","vier","vier","vier"
"o:I125p31501","vier","vier","vier"
"o:I125p31501","vier","vier","vier"
"o:I125p31701","vier","vier","vier"
"o:I125p38901","vier","vier","vier"
"o:I125p38901","vierlijnen","vier","vier"
"o:I125p38901","vierlijnen","vier","vier"
"o:I125p39801","vier","vier","vier"
"o:I154p35301","vier","vier","vier"
"o:I241p39901","vier","vier","vier"
"o:I275p32401","vier","vier","vier"
"o:I505p36901","vier","vier","vier"
"o:I505p36901","vier","vier","vier"
"o:I549r38401","vier","vier","vier"
"o:I565r33401","vier","vier","vier"
"o:I565r33801","vier","vier","vier"
"o:I565r33801","vier","vier","vier"
"o:I565r33801","vier","vier","vier"
"o:I565r35101","vier","vier","vier"
"o:I581r38301","vier","vier","vier"
"o:I581r40001","vier","vier","vier"
"o:I587r39306","vier","vier","vier"
"o:I587r39307","vier","vier","vier"
"o:I587r39314","vier","vier","vier"
"o:I640r31901","vier","vier","vier"
"o:I640r35001","vier","vier","vier"
"o:I661r33301","vir","vijr","vier"
"o:I741r33001","vier","vier","vier"
"o:I741r38801","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K016p37601","vier","vier","vier"
"o:K027p37701","vier","vier","vier"
"o:K027p38401","vier","vier","vier"
"o:K094p30601","vier","vier","vier"
"o:K094p30701","vier","vier","vier"
"o:K094p30701","vier","vier","vier"
"o:K094p31005","vier","vier","vier"
"o:K094p31005","vier","vier","vier"
"o:K094p35001","vier","vier","vier"
"o:K094p35001","vier","vier","vier"
"o:K094p35001","vier","vier","vier"
"o:K094p35001","vier","vier","vier"
"o:K094p35002","vier","vier","vier"
"o:K094p35002","vier","vier","vier"
"o:K094p35002","vier","vier","vier"
"o:K094p35002","vier","vier","vier"
"o:K094p35402","vier","vier","vier"
"o:K094p35402","vier","vier","vier"
"o:K094p35505","vier","vier","vier"
"o:K094p35601","vier","vier","vier"
"o:K094p35601","vier","vier","vier"
"o:K094p35601","vier","vier","vier"
"o:K094p35601","vier","vier","vier"
"o:K094p35601","vier","vier","vier"
"o:K094p37401","vier","vier","vier"
"o:K094p37402","vier","vier","vier"
"o:K094p38601","vier","vier","vier"
"o:K094p38601","vier","vier","vier"
"o:K094p38601","vier","vier","vier"
"o:K094p39901","vier","vier","vier"
"o:K094p39901","vier","vier","vier"
"o:K094p40001","vier","vier","vier"
"o:K094p40001","vier","vier","vier"
"o:K094p40002","vier","vier","vier"
"o:K094p40002","vier","vier","vier"
"o:K094p40002","vier","vier","vier"
"o:K094p40003","vier","vier","vier"
"o:K094p40004","vier","vier","vier"
"o:K094p40005","vier","vier","vier"
"o:K094p40008","vier","vier","vier"
"o:K099p32401","vier","vier","vier"
"o:K135p33601","vier","vier","vier"
"o:K141p30801","vijr","vijr","vier"
"o:K150p36701","vier","vier","vier"
"o:K150p36701","vier","vier","vier"
"o:K150p36701","vier","vier","vier"
"o:K150p37101","vier","vier","vier"
"o:K150p37101","vier","vier","vier"
"o:K150p37101","vier","vier","vier"
"o:K150p37103","vier","vier","vier"
"o:K150p37103","vier","vier","vier"
"o:K150p38802","vier","vier","vier"
"o:K150p38802","vier","vier","vier"
"o:K150p39101","vier","vier","vier"
"o:K150p39601","vier","vier","vier"
"o:K150p39601","vier","vier","vier"
"o:K150p39601","vier","vier","vier"
"o:K150p39601","vier","vier","vier"
"o:K160p35601","vier","vier","vier"
"o:K160p36401","vier","vier","vier"
"o:K160p36402","vier","vier","vier"
"o:K160p36403","vier","vier","vier"
"o:K160p36403","vier","vier","vier"
"o:K160p36403","vier","vier","vier"
"o:K160p36404","vier","vier","vier"
"o:K160p36405","vier","vier","vier"
"o:K160p37001","vier","vier","vier"
"o:K160p38102","vier","vier","vier"
"o:K160p38102","vier","vier","vier"
"o:K160p38701","vier","vier","vier"
"o:K160p38701","vier","vier","vier"
"o:K160p39401","vier","vier","vier"
"o:K168p35801","vier","vier","vier"
"o:K168p35801","vier","vier","vier"
"o:K168p35801","vier","vier","vier"
"o:K168p38201","vier","vier","vier"
"o:K179p40001","vier","vier","vier"
"o:K182p40001","vier","vier","vier"
"o:K182p40001","vier","vier","vier"
"o:K185p34902","vier","vier","vier"
"o:K185p35101","vier","vier","vier"
"o:K220p34401","vier","vier","vier"
"o:K220p34402","vier","vier","vier"
"o:K244p30602","vier","vier","vier"
"o:K244p30603","vier","vier","vier"
"o:K244p35402","vier","vier","vier"
"o:K244p37401","vier","vier","vier"
"o:K244p38105","vier","vier","vier"
"o:K320p32701","vijr","vijr","vier"
"o:K320p32701","vijr","vijr","vier"
"o:K320p35401","vier","vier","vier"
"o:K320p35401","vier","vier","vier"
"o:K320p35401","vier","vier","vier"
"o:K523r36901","vier","vier","vier"
"o:K523r39101","vier","vier","vier"
"o:K523r39101","vier","vier","vier"
"o:K535r37001","vier","vier","vier"
"o:K535r37001","vier","vier","vier"
"o:K540r39501","vier","vier","vier"
"o:K641r33401","vijr","vijr","vier"
"o:K641r33401","vir","vijr","vier"
"o:K641r39701","vier","vier","vier"
"o:K650r37202","vier","vier","vier"
"o:K650r37202","vier","vier","vier"
"o:K650r37202","vier","vier","vier"
"o:K650r37202","vier","vier","vier"
"o:K650r37202","vier","vier","vier"
"o:K650r38801","vier","vier","vier"
"o:K650r38801","vier","vier","vier"
"o:K650r39601","vier","vier","vier"
"o:K650r39601","vier","vier","vier"
"o:K660r30801","vier","vier","vier"
"o:K660r36201","vier","vier","vier"
"o:K660r36301","vier","vier","vier"
"o:K660r36303","vier","vier","vier"
"o:K660r36401","vier","vier","vier"
"o:K660r36401","vier","vier","vier"
"o:K660r37201","vier","vier","vier"
"o:K660r37202","vier","vier","vier"
"o:K660r38401","vier","vier","vier"
"o:K685r37401","vier","vier","vier"
"o:K685r37402","vier","vier","vier"
"o:K685r38501","vier","vier","vier"
"o:K697r36401","vier","vier","vier"
"o:K720r33901","vier","vier","vier"
"o:K720r33901","vier","vier","vier"
"o:K720r33901","vier","vier","vier"
"o:K720r36401","vier","vier","vier"
"o:K720r39401","vier","vier","vier"
"o:K767r35701","vier","vier","vier"
"o:K789r37701","vierpenninghen","vier","vier"
"o:K793r32301","vier","vier","vier"
"o:K809r31102","vier","vier","vier"
"o:K809r31502","vier","vier","vier"
"o:L001p37901","vier","vier","vier"
"o:L001p37901","vier","vier","vier"
"o:L001p40001","vier","vier","vier"
"o:L001p40002","vier","vier","vier"
"o:L035p36401","vier","vier","vier"
"o:L035p36501","vijr","vijr","vier"
"o:L091b39401","vier","vier","vier"
"o:L104p35401","vier","vier","vier"
"o:L104p35401","vier","vier","vier"
"o:L149p38401","vier","vier","vier"
"o:L159p39401","vier","vier","vier"
"o:L159p39401","vier","vier","vier"
"o:L200p38901","vier","vier","vier"
"o:L207p39401","vyer","vier","vier"
"o:L237p38401","vier","vier","vier"
"o:L237p38901","vier","vier","vier"
"o:L237p38901","vier","vier","vier"
"o:L237p39401","vier","vier","vier"
"o:L237p39401","vier","vier","vier"
"o:L237p39402","vier","vier","vier"
"o:L237p39502","vier","vier","vier"
"o:L237p39502","vier","vier","vier"
"o:L237p39502","vier","vier","vier"
"o:L237p40001","vier","vier","vier"
"o:L237p40002","vier","vier","vier"
"o:L237p40003","vier","vier","vier"
"o:L271p37001","vier","vier","vier"
"o:L271p37401","vier","vier","vier"
"o:L271p39801","vier","vier","vier"
"o:L271p39801","vier","vier","vier"
"o:L271p39801","vier","vier","vier"
"o:L271p39801","vier","vier","vier"
"o:L372p34901","vier","vier","vier"
"o:L372p34901","vijr","vijr","vier"
"o:L372p34901","vijr","vijr","vier"
"o:L372p34901","vijr","vijr","vier"
"o:L372p34901","vijr","vijr","vier"
"o:L372p36401","viir","vijr","vier"
"o:L372p36402","viir","vijr","vier"
"o:L372p38102","vier","vier","vier"
"o:L372p38102","vier","vier","vier"
"o:L372p39101","vier","vier","vier"
"o:L372p39601","vier","vier","vier"
"o:L372p39601","vier","vier","vier"
"o:L372p39601","vier","vier","vier"
"o:L372p39801","vier","vier","vier"
"o:L432p38401","vier","vier","vier"
"o:L432p38401","vijr","vijr","vier"
"o:L502r39401","vijr","vijr","vier"
"o:L530r36902","vijr","vijr","vier"
"o:L535r36501","vier","vier","vier"
"o:L535r36501","vier","vier","vier"
"o:L535r38101","vijr","vijr","vier"
"o:L535r39701","vijr","vijr","vier"
"o:L535r39701","vijr","vijr","vier"
"o:L537r33601","vier","vier","vier"
"o:L537r33601","vier","vier","vier"
"o:L537r33601","vier","vier","vier"
"o:L537r33601","vier","vier","vier"
"o:L537r33601","vier","vier","vier"
"o:L537r33601","vier","vier","vier"
"o:L678r39401","vier","vier","vier"
"o:L724r34001","vier","vier","vier"
"o:L724r34401","vier","vier","vier"
"o:L724r35401","vier","vier","vier"
"o:L724r35403","vier","vier","vier"
"o:L724r37301","vier","vier","vier"
"o:L724r39301","vier","vier","vier"
"o:L729r35401","vier","vier","vier"
"o:L729r35701","vier","vier","vier"
"o:L729r35701","vier","vier","vier"
"o:L737r39401","vier","vier","vier"
"o:L764r37902","vier","vier","vier"
"o:L764r38401","vier","vier","vier"
"o:L764r40001","vier","vier","vier"
"o:L771r36201","vier","vier","vier"
"o:L771r36201","vier","vier","vier"
"o:L872r38801","vier","vier","vier"
"o:L872r39701","vier","vier","vier"
"o:L872r39701","vier","vier","vier"
"o:L872r39801","vier","vier","vier"
"o:N029p33401","vier","vier","vier"
"o:N155p33601","vier","vier","vier"
"o:N155p33601","vier","vier","vier"
"o:N155p33601","vier","vier","vier"
"o:N155p33601","vier","vier","vier"
"o:N527r36401","vier","vier","vier"
"o:O061p36001","vier","vier","vier"
"o:O061p36001","vier","vier","vier"
"o:O061p36001","vier","vier","vier"
"o:O061p36001","vier","vier","vier"
"o:O061p37001","vier","vier","vier"
"o:O061p37401","vier","vier","vier"
"o:O061p37401","vier","vier","vier"
"o:O061p37401","vier","vier","vier"
"o:O061p39001","vier","vier","vier"
"o:O061p39001","vier","vier","vier"
"o:O098p33501","vier","vier","vier"
"o:O098p34401","vier","vier","vier"
"o:O098p39402","vier","vier","vier"
"o:O111p30201","vier","vier","vier"
"o:O111p34401","vier","vier","vier"
"o:O111p34401","vier","vier","vier"
"o:O111p34401","vier","vier","vier"
"o:O111p34401","vier","vier","vier"
"o:O209p39301",".vier.","vier","vier"
"o:O209p39301",".vier.","vier","vier"
"o:O209p39301",".vier.","vier","vier"
"o:O209p39301",".vier.","vier","vier"
"o:O209p39301",".vier.","vier","vier"
"o:O228p32201","vier","vier","vier"
"o:O228p32402","vier","vier","vier"
"o:O250p33401","vier","vier","vier"
"o:O250p33401","vier","vier","vier"
"o:O250p33401","vier","vier","vier"
"o:O561r35101","vierlinc","vier","vier"
"o:O561r35101","vierlinc","vier","vier"
"o:O567r30301","vier","vier","vier"
"o:O598r38601","vier","vier","vier"
"o:O652r36401","vier","vier","vier"
"o:O652r36402","vier","vier","vier"
"o:O662r38902","vier","vier","vier"
"o:O676r30902","vier","vier","vier"
"o:O676r31102","vier","vier","vier"
"o:O676r31102","vier","vier","vier"
"o:P048p38401","vier","vier","vier"
"o:P050p39401","vier","vier","vier"
"o:P050p39501","vier","vier","vier"
"o:P050p39501","vier","vier","vier"
"o:P051p37601","vier","vier","vier"
"o:P057p37901","vier","vier","vier"
"o:P057p37901","vier","vier","vier"
"o:P057p37901","vier","vier","vier"
"o:P057p38401","vier","vier","vier"
"o:P057p38401","vier","vier","vier"
"o:P057p38401","vier","vier","vier"
"o:P057p38401","vier","vier","vier"
"o:P065p31801","vijr","vijr","vier"
"o:P065p31801","vijr","vijr","vier"
"o:P065p34305","vier","vier","vier"
"o:P065p34305","vier","vier","vier"
"o:P065p35605","vier","vier","vier"
