"oorkondenummer","token","variant","lemma"
"o:I122p38601","mensche","mens","mens"
"o:I125p30801","mens","mens","mens"
"o:I125p30801","mensche","mens","mens"
"o:I125p31601","mensche","mens","mens"
"o:I125p31701","mensche","mens","mens"
"o:I125p32601","mensche","mens","mens"
"o:I125p38901","mensche","mens","mens"
"o:I125p38902","mensche","mens","mens"
"o:I125p39601","mensche","mens","mens"
"o:I125p39602","mensche","mens","mens"
"o:I142p37201","mensche","mens","mens"
"o:I142p37701","mensche","mens","mens"
"o:I154p35201","mensche","mens","mens"
"o:I154p35301","meensce","meens","mens"
"o:I154p37401","mensche","mens","mens"
"o:I154p37901","mensche","mens","mens"
"o:I154p39101","mensche","mens","mens"
"o:I158p35501","mensce","mens","mens"
"o:I158p35901","mensche","mens","mens"
"o:I580r33701","mensce","mens","mens"
"o:I640r33102","mensce","mens","mens"
"o:K160p38102","menske","mens","mens"
"o:K160p38201","mensche","mens","mens"
"o:K220p35601","meyns","meins","mens"
"o:L530r36901","mensen","mens","mens"
"o:L530r36901","mensen","mens","mens"
"o:L530r36901","mensen","mens","mens"
"o:L530r36901","mensen","mens","mens"
"o:L530r36901","mensen","mens","mens"
"o:L530r36901","mensens","mens","mens"
"o:L530r36902","mensen","mens","mens"
"o:L535r39801","mensen","mens","mens"
"o:L535r39801","mensen","mens","mens"
"o:N029p32301","mensce","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","mensche","mens","mens"
"o:N155p33601","menschen","mens","mens"
"o:N155p33601","menschen","mens","mens"
"o:N155p33601","menschen","mens","mens"
"o:O098p33302","mensche","mens","mens"
"o:O098p39801","meinsschen","meins","mens"
"o:O098p39801","meinsschen","meins","mens"
"o:P176p39403","meensschen","meens","mens"
"o:P565r36701","minschen","mins","mens"
"o:P565r36701","minschen","mins","mens"
"o:Q162p39601","mensche","mens","mens"
