"oorkondenummer","token","variant","lemma"
"o:G673r39801","laten","laten","(ge)laten"
"o:G697r40001","vpghelaten","laten","(ge)laten"
"o:G707r37001","vpgelaten","laten","(ge)laten"
"o:G707r37001","vpghelaten","laten","(ge)laten"
"o:G734r33701","gelaten","laten","(ge)laten"
"o:G734r33702","gelaten","laten","(ge)laten"
"o:G734r34101","laeten","laeten","(ge)laten"
"o:G734r34101","laeten","laten","(ge)laten"
"o:G734r34101","vpghelaeten","laten","(ge)laten"
"o:H036p34202","latene","laten","(ge)laten"
"o:H108p34801","laten","laten","(ge)laten"
"o:H536r36002","laten","laten","(ge)laten"
"o:H536r37701","laten","laten","(ge)laten"
"o:H584r35001","verlaten","laten","(ge)laten"
"o:I049p36301","laten","laten","(ge)laten"
"o:I125p39601","latene","laten","(ge)laten"
"o:I218p33501","achterghelaten","laten","(ge)laten"
"o:I222p36601","achterghelaten","laten","(ge)laten"
"o:I262p32801","ghelaten","laten","(ge)laten"
"o:I268p34201","ghelaten","laten","(ge)laten"
"o:I268p35701","achterghelaten","laten","(ge)laten"
"o:I587r36302","laten","laten","(ge)laten"
"o:I759r37101","achterghelaten","laten","(ge)laten"
"o:K094p34101","laten","laten","(ge)laten"
"o:K094p35503","laten","laten","(ge)laten"
"o:K094p35505","late","laten","(ge)laten"
"o:K244p33402","laten","laten","(ge)laten"
"o:K244p33402","laten","laten","(ge)laten"
"o:K244p34702","laten","laten","(ge)laten"
"o:K244p40002","laten","laten","(ge)laten"
"o:K285p34501","achterghelaten","laten","(ge)laten"
"o:K285p35001","ghelaten","laten","(ge)laten"
"o:K285p35001","latene","laten","(ge)laten"
"o:K285p35601","achterghelaten","laten","(ge)laten"
"o:K285p36201","achterghelaten","laten","(ge)laten"
"o:K285p36401","achterghelaten","laten","(ge)laten"
"o:K285p36402","ghelaten","laten","(ge)laten"
"o:K285p36601","ghelaten","laten","(ge)laten"
"o:K285p36602","achterghelaten","laten","(ge)laten"
"o:K285p36701","achterghelaten","laten","(ge)laten"
"o:K285p36702","achterghelaten","laten","(ge)laten"
"o:K285p37001","ghelaten","laten","(ge)laten"
"o:K285p37401","ghelaten","laten","(ge)laten"
"o:K293p36201","ghelaten","laten","(ge)laten"
"o:K325a34501","ghelaten","laten","(ge)laten"
"o:K325a35801","achterghelaten","laten","(ge)laten"
"o:K325a37601","ghelaten","laten","(ge)laten"
"o:K325a37702","ghelaten","laten","(ge)laten"
"o:K325a37703","ghelaten","laten","(ge)laten"
"o:K325a37704","ghelaten","laten","(ge)laten"
"o:K325a38701","ghelaten","laten","(ge)laten"
"o:K325a39001","ghelaten","laten","(ge)laten"
"o:K325a39101","ghelaten","laten","(ge)laten"
"o:K325a39301","ghelaten","laten","(ge)laten"
"o:K325a39301","laten","laten","(ge)laten"
"o:K325a39501","ghelaten","laten","(ge)laten"
"o:K325a39801","ghelaten","laten","(ge)laten"
"o:K325a39901","ghelaten","laten","(ge)laten"
"o:K325a40001","ghelaten","laten","(ge)laten"
"o:K325p35901","achterghelaten","laten","(ge)laten"
"o:K336p38101","ghelate(n)","laten","(ge)laten"
"o:K660r38001","laten","laten","(ge)laten"
"o:K718r35901","ghelaten","laten","(ge)laten"
"o:K744r35601","latene","laten","(ge)laten"
"o:K774r35301","ghelaten","laten","(ge)laten"
"o:K789r37701","acht(er)ghelaten","laten","(ge)laten"
"o:K793r36001","ghelaten","laten","(ge)laten"
"o:K793r36002","ghelaten","laten","(ge)laten"
"o:K793r36301","ghelaten","laten","(ge)laten"
"o:K793r36402","ghelaten","laten","(ge)laten"
"o:K793r36403","ghelaten","laten","(ge)laten"
"o:K793r36404","ghelaten","laten","(ge)laten"
"o:K793r36501","ghelaten","laten","(ge)laten"
"o:K793r37501","ghelate(n)","laten","(ge)laten"
"o:K809r32301","achterghelaten","laten","(ge)laten"
"o:K809r32501","laeten","laeten","(ge)laten"
"o:K809r32501","laeten","laten","(ge)laten"
"o:K809r35601","ghelaten","laten","(ge)laten"
"o:K809r36401","ghelaten","laten","(ge)laten"
"o:K830r34501","ghelaten","laten","(ge)laten"
"o:K837r37701","ghelaten","laten","(ge)laten"
"o:L207p33201","loten","loten","(ge)laten"
"o:L432p36701","loeten","loeten","(ge)laten"
"o:L535r39801","laten","laten","(ge)laten"
"o:L737r39401","laten","laten","(ge)laten"
"o:L872r39801","laeten","laeten","(ge)laten"
"o:L872r39801","laeten","laeten","(ge)laten"
"o:L872r39801","laeten","laten","(ge)laten"
"o:L872r39801","laeten","laten","(ge)laten"
"o:N155p33601","ielaten","laten","(ge)laten"
"o:N155p33601","late","laten","(ge)laten"
"o:N155p33601","late","laten","(ge)laten"
"o:N155p33601","late","laten","(ge)laten"
"o:N155p33601","late","laten","(ge)laten"
"o:N155p33601","late(n)","laten","(ge)laten"
"o:N155p33601","laten","laten","(ge)laten"
"o:N155p33601","laten","laten","(ge)laten"
"o:N155p33601","latene","laten","(ge)laten"
"o:O069p34301","achterghelaten","laten","(ge)laten"
"o:O098p39801","laten","laten","(ge)laten"
"o:O098p39801","laten","laten","(ge)laten"
"o:O098p39902","laten","laten","(ge)laten"
"o:O152p31101","laten","laten","(ge)laten"
"o:O228p31704","laten","laten","(ge)laten"
"o:O228p32302","laten","laten","(ge)laten"
"o:O228p32302","laten","laten","(ge)laten"
"o:O228p32302","laten","laten","(ge)laten"
"o:O228p32302","laten","laten","(ge)laten"
"o:O228p33503","laten","laten","(ge)laten"
"o:O228p33601","laten","laten","(ge)laten"
"o:O228p33601","laten","laten","(ge)laten"
"o:O228p33601","laten","laten","(ge)laten"
"o:O228p34101","laten","laten","(ge)laten"
"o:O250p32301","ghelaten","laten","(ge)laten"
"o:O598r37101","laten","laten","(ge)laten"
"o:O652r34401","ghelaten","laten","(ge)laten"
"o:O652r36001","ghelaten","laten","(ge)laten"
"o:O652r36402","ghelaten","laten","(ge)laten"
"o:O652r37202","ghelaten","laten","(ge)laten"
"o:O678r39602","achterghelaten","laten","(ge)laten"
"o:O678r39701","achterghelaten","laten","(ge)laten"
"o:P005p37401","ghelate(n)","laten","(ge)laten"
"o:P005p37901","ghelate(n)","laten","(ge)laten"
"o:P016p36301","ghelate(n)","laten","(ge)laten"
"o:P016p37x01","ghelaten","laten","(ge)laten"
"o:P027p34801","achterghelaten","laten","(ge)laten"
"o:P040p32101","achterghelaten","laten","(ge)laten"
"o:P048a38801","achterghelaten","laten","(ge)laten"
"o:P048a39101","achtergelaten","laten","(ge)laten"
"o:P048a39201","gelaten","laten","(ge)laten"
"o:P048a39601","ghelaten","laten","(ge)laten"
"o:P048a39701","ghelaten","laten","(ge)laten"
"o:P048a39801","ghelaten","laten","(ge)laten"
"o:P048p38001","achterghelaten","laten","(ge)laten"
"o:P048p38101","achterghelaten","laten","(ge)laten"
"o:P048p38201","achterghelaten","laten","(ge)laten"
"o:P048p38401","achterghelaten","laten","(ge)laten"
"o:P048p38501","achterghelaten","laten","(ge)laten"
"o:P048p39901","achterghelaten","laten","(ge)laten"
"o:P049a39401","ghelaten","laten","(ge)laten"
"o:P049p38101","achterghelaten","laten","(ge)laten"
"o:P049p38701","achterghelaten","laten","(ge)laten"
"o:P049p39001","achterghelaten","laten","(ge)laten"
"o:P051p34901","achterghelaeten","laten","(ge)laten"
"o:P051p34902","ghelaten","laten","(ge)laten"
"o:P051p35901","ghelaten","laten","(ge)laten"
"o:P051p36701","achterghelaten","laten","(ge)laten"
"o:P051p36901","achterghelaten","laten","(ge)laten"
"o:P051p37201","achterghelaten","laten","(ge)laten"
"o:P051p37401","achterghelaten","laten","(ge)laten"
"o:P051p37502","achterghelaten","laten","(ge)laten"
"o:P051p37601","achterghelaten","laten","(ge)laten"
"o:P051p37901","achterghelaten","laten","(ge)laten"
"o:P051p37902","achterghelaten","laten","(ge)laten"
"o:P051p38301","achterghelaten","laten","(ge)laten"
"o:P051p39201","afterghelaten","laten","(ge)laten"
"o:P051p39202","afterghelaeten","laten","(ge)laten"
"o:P051p39301","achterghelaten","laten","(ge)laten"
"o:P051p39701","achterghelaten","laten","(ge)laten"
"o:P055p39101","achterghelaten","laten","(ge)laten"
"o:P055p39102","laten","laten","(ge)laten"
"o:P055p39102","latene","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p37901","laten","laten","(ge)laten"
"o:P057p38401","laten","laten","(ge)laten"
"o:P057p38401","laten","laten","(ge)laten"
"o:P065p35901","laten","laten","(ge)laten"
"o:P065p35901","latene","laten","(ge)laten"
"o:P065p38902","laten","laten","(ge)laten"
"o:P112p37901","laeten","laeten","(ge)laten"
"o:P112p37901","laeten","laten","(ge)laten"
"o:P116p39401","ghelaten","laten","(ge)laten"
"o:P116p39401","ghelaten","laten","(ge)laten"
"o:P119p38801","afftergelaten","laten","(ge)laten"
"o:P173p39802","achterghelaten","laten","(ge)laten"
"o:P175p39401","ghelaten","laten","(ge)laten"
"o:P176p37901","laeten","laeten","(ge)laten"
"o:P176p37901","laeten","laten","(ge)laten"
"o:P176p37902","laeten","laeten","(ge)laten"
"o:P176p37902","laeten","laten","(ge)laten"
"o:P176p37902","laten","laten","(ge)laten"
"o:P176p38401","laten","laten","(ge)laten"
"o:P176p38401","laten","laten","(ge)laten"
"o:P176p38401","laten","laten","(ge)laten"
"o:P176p38401","laten","laten","(ge)laten"
"o:P178p39601","gelaeten","laten","(ge)laten"
"o:P178p39601","gelaeten","laten","(ge)laten"
"o:P178p39601","ghelaeten","laten","(ge)laten"
"o:P184p39901","achterghelaten","laten","(ge)laten"
"o:P196p38001","gheloten","loten","(ge)laten"
"o:P197p38001","gheloten","loten","(ge)laten"
"o:P197p38501","achterghelaten","laten","(ge)laten"
"o:P197p38501","ghelaten","laten","(ge)laten"
"o:P516r33301","ghelate(n)","laten","(ge)laten"
"o:P518r33501","ghelaten","laten","(ge)laten"
"o:P518r34721","ghelaten","laten","(ge)laten"
"o:P548r39401","achterghelaten","laten","(ge)laten"
"o:P557r38101","laten","laten","(ge)laten"
"o:P557r38101","laten","laten","(ge)laten"
"o:P557r38101","laten","laten","(ge)laten"
"o:P565r38901","achterghelaten","laten","(ge)laten"
"o:P588r34302","achteghelaten","laten","(ge)laten"
"o:P588r34303","achterghelaten","laten","(ge)laten"
"o:P588r34303","ghelaten","laten","(ge)laten"
"o:P588r34304","ghelaten","laten","(ge)laten"
"o:P678r38601","ghelaten","laten","(ge)laten"
"o:Q020p35301","laten","laten","(ge)laten"
"o:Q020p35302","laten","laten","(ge)laten"
"o:Q071p38601","achterghelaten","laten","(ge)laten"
"o:Q077p39901","achtergelaten","laten","(ge)laten"
"o:Q078a39801","laten","laten","(ge)laten"
"o:Q083p38701","afterghelaten","laten","(ge)laten"
"o:Q095p39501","laten","laten","(ge)laten"
"o:Q155p39601","ghelaten","laten","(ge)laten"
"o:Q156a39601","gelaten","laten","(ge)laten"
"o:Q156a39801","achtergelaten","laten","(ge)laten"
"o:Q156a39801","gelaten","laten","(ge)laten"
"o:Q156a39801","gelaten","laten","(ge)laten"
"o:Q158a39601","achterghelaten","laten","(ge)laten"
"o:Q158a39601","ghelaten","laten","(ge)laten"
"o:Q158a39601","laten","laten","(ge)laten"
"o:Q158a39701","laeten","laeten","(ge)laten"
"o:Q158a39701","achterghelaten","laten","(ge)laten"
"o:Q158a39701","ghelaten","laten","(ge)laten"
"o:Q158a39701","ghelaten","laten","(ge)laten"
"o:Q158a39701","ghelaten","laten","(ge)laten"
"o:Q158a39701","ghelaten","laten","(ge)laten"
"o:Q158a39701","ghelaten","laten","(ge)laten"
"o:Q158a39701","laeten","laten","(ge)laten"
"o:Q158a39703","ghelaeten","laten","(ge)laten"
"o:Q158a39703","laten","laten","(ge)laten"
"o:Q162p39601","geloten","loten","(ge)laten"
"o:Q162p39802","achterghelaten","laten","(ge)laten"
"o:Q162p39802","ghelaten","laten","(ge)laten"
"o:Q167p38601","achterghelaten","laten","(ge)laten"
"o:Q177p39401","achtergheloten","loten","(ge)laten"
"o:Q520r37201","laten","laten","(ge)laten"
"o:Q520r38201","laeten","laeten","(ge)laten"
"o:Q520r38201","laeten","laten","(ge)laten"
"o:Q595r38201","loeten","loeten","(ge)laten"
"o:Q599r37001","loten","loten","(ge)laten"
"o:Q599r38201","loeten","loeten","(ge)laten"
"o:Q599r38401","laten","laten","(ge)laten"
"o:Q612r38901","achtergelaten","laten","(ge)laten"
"o:Q613r36401","loeten","loeten","(ge)laten"
"o:Q656r39101","achtergelaten","laten","(ge)laten"
"o:Q662r39701","achterghelaeten","laten","(ge)laten"
"o:Q662r39801","ghelaten","laten","(ge)laten"
