"oorkondenummer","token","variant","lemma"
"o:O652r34901","ghenoech","genoeg","genoeg"
"o:O652r39701","ghenouch","niet gekarteerd","genoeg"
"o:O706r34901","ghenouch","niet gekarteerd","genoeg"
"o:O706r34902","ghenouch","niet gekarteerd","genoeg"
"o:O738r31201","genoech","genoeg","genoeg"
"o:O738r31204","ghenoech","genoeg","genoeg"
"o:O739r31201","ghenoech","genoeg","genoeg"
"o:P048a39101","genoech","genoeg","genoeg"
"o:P048a39101","genoech","genoeg","genoeg"
"o:P048p39001","gnoech","genoeg","genoeg"
"o:P048p39002","gnoech","genoeg","genoeg"
"o:P050p39401","ghenoech","genoeg","genoeg"
"o:P050p39501","genoich","genoig","genoeg"
"o:P051p34101","gnoech","genoeg","genoeg"
"o:P051p34401","gnoech","genoeg","genoeg"
"o:P051p34901","gnoech","genoeg","genoeg"
"o:P051p34902","gnoecht","genoeg","genoeg"
"o:P051p35101","gnoech","genoeg","genoeg"
"o:P051p35901","gnoech","genoeg","genoeg"
"o:P051p36701","gnoech","genoeg","genoeg"
"o:P051p36901","gnoech","genoeg","genoeg"
"o:P051p37201","gnoech","genoeg","genoeg"
"o:P051p37401","gnoech","genoeg","genoeg"
"o:P051p37502","gnoech","genoeg","genoeg"
"o:P051p37601","gnoech","genoeg","genoeg"
"o:P051p37901","gnoech","genoeg","genoeg"
"o:P051p37902","gnoech","genoeg","genoeg"
"o:P051p39301","gnoech","genoeg","genoeg"
"o:P055p39102","gnoech","genoeg","genoeg"
"o:P055p39102","gnoech","genoeg","genoeg"
"o:P057p37901","ghenoech","genoeg","genoeg"
"o:P065p31801","gnoech","genoeg","genoeg"
"o:P065p32601","ghenouch","niet gekarteerd","genoeg"
"o:P065p35002","ghenoech","genoeg","genoeg"
"o:P065p35603","ghenouch","niet gekarteerd","genoeg"
"o:P065p38904","ghenoech","genoeg","genoeg"
"o:P065p39604","genoech","genoeg","genoeg"
"o:P073p33301","gnoech","genoeg","genoeg"
"o:P073p33301","gnoech","genoeg","genoeg"
"o:P112p39301","gnoech","genoeg","genoeg"
"o:P116p39401","gnoech","genoeg","genoeg"
"o:P173p39802","gnoech","genoeg","genoeg"
"o:P176p30001","ghenoech","genoeg","genoeg"
"o:P176p39401","gnoech","genoeg","genoeg"
"o:P176p39402","gnoech","genoeg","genoeg"
"o:P176p39403","gnoech","genoeg","genoeg"
"o:P176p39601","gnoech","genoeg","genoeg"
"o:P176p39901","ghenoech","genoeg","genoeg"
"o:P178p39101","ghenoech","genoeg","genoeg"
"o:P178p39601","gnoech","genoeg","genoeg"
"o:P178p39601","gnoech","genoeg","genoeg"
"o:P196p38001","ghenouch","niet gekarteerd","genoeg"
"o:P197p38001","ghenouch","niet gekarteerd","genoeg"
"o:P197p38301","gnoech","genoeg","genoeg"
"o:P225p39901","ghenoech","genoeg","genoeg"
"o:P565r37601","ghenoech","genoeg","genoeg"
"o:P588r34301","ghenoech","genoeg","genoeg"
"o:Q013p37501","genoech","genoeg","genoeg"
"o:Q013p37502","gnoech","genoeg","genoeg"
"o:Q020p37901","genoich","genoig","genoeg"
"o:Q071p36001","genoech","genoeg","genoeg"
"o:Q077p39901","genouch","niet gekarteerd","genoeg"
"o:Q077p39901","genouch","niet gekarteerd","genoeg"
"o:Q078a39801","ghenoech","genoeg","genoeg"
"o:Q083p36001","gnoch","genog","genoeg"
"o:Q095p39001","ghenoech","genoeg","genoeg"
"o:Q095p39104","genoech","genoeg","genoeg"
"o:Q095p39105","genoech","genoeg","genoeg"
"o:Q095p39303","genoech","genoeg","genoeg"
"o:Q095p39402","genoech","genoeg","genoeg"
"o:Q095p39403","genoech","genoeg","genoeg"
"o:Q095p39404","genoech","genoeg","genoeg"
"o:Q095p39601","genoech","genoeg","genoeg"
"o:Q095p39602","genoech","genoeg","genoeg"
"o:Q095p39701","genoech","genoeg","genoeg"
"o:Q095p39702","genoech","genoeg","genoeg"
"o:Q095p39704","genoech","genoeg","genoeg"
"o:Q095p39802","genoech","genoeg","genoeg"
"o:Q095p40001","genoech","genoeg","genoeg"
"o:Q156a35601","gnoech","genoeg","genoeg"
"o:Q156a35602","gnoech","genoeg","genoeg"
"o:Q156a35602","gnoech","genoeg","genoeg"
"o:Q156a39601","genouch","niet gekarteerd","genoeg"
"o:Q156a39801","genouch","niet gekarteerd","genoeg"
"o:Q165p38101","ghenoech","genoeg","genoeg"
"o:Q165p38101","ghenouch","niet gekarteerd","genoeg"
"o:Q165p39801","gnoich","genoig","genoeg"
"o:Q167p38601","ghenoech","genoeg","genoeg"
"o:Q595r37501","genoech","genoeg","genoeg"
"o:Q595r37502","gnoech","genoeg","genoeg"
"o:Q599r37301","ghenuech","genueg","genoeg"
"o:Q599r37301","ghenuech","genueg","genoeg"
"o:Q599r38201","genoech","genoeg","genoeg"
"o:Q599r38201","genoech","genoeg","genoeg"
"o:Q599r38401","ghenuech","genueg","genoeg"
"o:Q656r39101","genouch","niet gekarteerd","genoeg"
"o:Q656r39101","genouch","niet gekarteerd","genoeg"
"o:Q656r39101","genouch","niet gekarteerd","genoeg"
"o:Q656r39501","genouch","niet gekarteerd","genoeg"
"o:Q656r39801","genouch","niet gekarteerd","genoeg"
"o:Q656r39901","genouch","niet gekarteerd","genoeg"
"o:Q656r39901","genouch","niet gekarteerd","genoeg"
"o:Q656r39901","genouch","niet gekarteerd","genoeg"
"o:Q656r39901","genouch","niet gekarteerd","genoeg"
"o:Q656r39902","genouch","niet gekarteerd","genoeg"
"o:Q656r39902","genouch","niet gekarteerd","genoeg"
"o:Q656r39902","genouch","niet gekarteerd","genoeg"
"o:Q656r39902","genouch","niet gekarteerd","genoeg"
"o:Q662r39701","gnoech","genoeg","genoeg"
"o:Q662r39701","gnoech","genoeg","genoeg"
"o:Q662r39801","gnoech","genoeg","genoeg"
