"oorkondenummer","token","variant","lemma"
"o:O228p35701","marte","mart","maart"
"o:O230p33001","maerte","maart","maart"
"o:O598r34901","maerte","maart","maart"
"o:O617r32101","maerte","maart","maart"
"o:O648r33602","merte","mert","maart"
"o:O652r34201","merte","mert","maart"
"o:O652r34901","maerte","maart","maart"
"o:O676r31102","meerte","meert","maart"
"o:O750r31101","meerte","meert","maart"
"o:P048p38501","meerthe","meert","maart"
"o:P057p37901","mert","mert","maart"
"o:P057p38401","halfmeert","meert","maart"
"o:P057p38401","halfmeert","meert","maart"
"o:P057p38401","meert","meert","maart"
"o:P057p38401","meert","meert","maart"
"o:P065p31801","merte","mert","maart"
"o:P065p35602","merte","mert","maart"
"o:P065p36604","merte","mert","maart"
"o:P065p39601","meerte","meert","maart"
"o:P065p39602","meerte","meert","maart"
"o:P065p39604","meerte","meert","maart"
"o:P112p37301","meerte","meert","maart"
"o:P112p39301","merte","mert","maart"
"o:P176p38301","meerte","meert","maart"
"o:P176p38401","merte","mert","maart"
"o:P178p39201","merte","mert","maart"
"o:P557r38101","mert","mert","maart"
"o:P557r38101","merte","mert","maart"
"o:P557r38601","halfmerte","mert","maart"
"o:P565r31101","meerte","meert","maart"
"o:P565r39601","meerte","meert","maart"
"o:P576r37601","merte","mert","maart"
"o:Q002p38401","meerte","meert","maart"
"o:Q002p39401","meerte","meert","maart"
"o:Q002p39401","meerte","meert","maart"
"o:Q002p39401","meerte","meert","maart"
"o:Q020p37901","meert","meert","maart"
"o:Q078a39801","mert","mert","maart"
"o:Q088a38601","meerte","meert","maart"
"o:Q095p39802","meerten","meert","maart"
"o:Q162p39601","meerte","meert","maart"
"o:Q656r39501","meerte","meert","maart"
"o:Q656r39901","merte","mert","maart"
"o:Q656r39902","merte","mert","maart"
