"oorkondenummer","token","variant","lemma"
"o:E690r38201","lesen","lezen","lezen"
"o:E690r38601","lesen","lezen","lezen"
"o:E690r39301","lezen","lezen","lezen"
"o:E691r39201","lezen","lezen","lezen"
"o:E691r39401","lezen","lezen","lezen"
"o:E692r30701","lesen","lezen","lezen"
"o:E692r30901","lesen","lezen","lezen"
"o:E692r33901","lesen","lezen","lezen"
"o:E692r37701","lesen","lezen","lezen"
"o:E692r37901","lesen","lezen","lezen"
"o:E692r38001","lesen","lezen","lezen"
"o:E692r38002","lesen","lezen","lezen"
"o:E692r38601","lezen","lezen","lezen"
"o:E692r39301","lesen","lezen","lezen"
"o:E692r39501","lezen","lezen","lezen"
"o:E692r39701","lezen","lezen","lezen"
"o:E692r39801","lezen","lezen","lezen"
"o:E694r31301","lesen","lezen","lezen"
"o:E715r35701","lesen","lezen","lezen"
"o:E715r38201","lesen","lezen","lezen"
"o:E715r38901","lezen","lezen","lezen"
"o:E723r38301","lesen","lezen","lezen"
"o:E723r39801","lezen","lezen","lezen"
"o:E724r32701","lesen","lezen","lezen"
"o:E724r32901","lesen","lezen","lezen"
"o:E724r38001","lesen","lezen","lezen"
"o:E724r40001","lesen","lezen","lezen"
"o:E725r38002","lesen","lezen","lezen"
"o:E725r38901","lezen","lezen","lezen"
"o:E725r39801","lezen","lezen","lezen"
"o:E727r39901","lezen","lezen","lezen"
"o:E727r39902","lezen","lezen","lezen"
"o:E728r39101","lezen","lezen","lezen"
"o:E731r38201","lezen","lezen","lezen"
"o:F089p36801","lezen","lezen","lezen"
"o:F095p33801","lesen","lezen","lezen"
"o:F095p38601","lesen","lezen","lezen"
"o:F096p33501","lesen","lezen","lezen"
"o:F096p34201","lesen","lezen","lezen"
"o:F096p34801","lesen","lezen","lezen"
"o:F096p34901","lesen","lezen","lezen"
"o:F096p34902","lesen","lezen","lezen"
"o:F096p35003","lesen","lezen","lezen"
"o:F096p35005","lesen","lezen","lezen"
"o:F096p35101","lezen","lezen","lezen"
"o:F096p36502","lesen","lezen","lezen"
"o:F096p38402","lesen","lezen","lezen"
"o:F096p39702","vorleesen","leezen","lezen"
"o:F133p33603","lesen","lezen","lezen"
"o:F133p34701","lezen","lezen","lezen"
"o:F133p35501","lesen","lezen","lezen"
"o:F133p36301","lesen","lezen","lezen"
"o:F133p36701","lesen","lezen","lezen"
"o:F133p36801","lesen","lezen","lezen"
"o:F133p37101","lesen","lezen","lezen"
"o:F133p37201","lesen","lezen","lezen"
"o:F133p37301","lesen","lezen","lezen"
"o:F133p37402","lesen","lezen","lezen"
"o:F133p38701","lesen","lezen","lezen"
"o:F133p39002","lesen","lezen","lezen"
"o:F133p39401","lesen","lezen","lezen"
"o:F133p39504","lesen","lezen","lezen"
"o:F141p37001","lesen","lezen","lezen"
"o:F141p37901","lesen","lezen","lezen"
"o:F165p33301","lezen","lezen","lezen"
"o:F165p36101","lesen","lezen","lezen"
"o:F165p36701","lesen","lezen","lezen"
"o:F165p37201","lesen","lezen","lezen"
"o:F165p37202","lesen","lezen","lezen"
"o:F165p37701","lesen","lezen","lezen"
"o:F165p37801","lesen","lezen","lezen"
"o:F165p37901","lesen","lezen","lezen"
"o:F165p37902","lesen","lezen","lezen"
"o:F165p38001","lesen","lezen","lezen"
"o:F165p38101","lesen","lezen","lezen"
"o:F165p38102","lesen","lezen","lezen"
"o:F165p38401","lesen","lezen","lezen"
"o:F165p38601","lesen","lezen","lezen"
"o:F165p38602","lesen","lezen","lezen"
"o:F165p38701","lesen","lezen","lezen"
"o:F165p38702","lesen","lezen","lezen"
"o:F167p38701","lesen","lezen","lezen"
"o:F169p38701","lesen","lezen","lezen"
"o:F179p33001","lesen","lezen","lezen"
"o:F179p36401","lesen","lezen","lezen"
"o:F179p37001","lesen","lezen","lezen"
"o:F179p37503","lesen","lezen","lezen"
"o:F179p37801","lesen","lezen","lezen"
"o:F575r36001","lesen","lezen","lezen"
"o:F575r36701","lesen","lezen","lezen"
"o:F575r36702","lesen","lezen","lezen"
"o:F575r36801","lesen","lezen","lezen"
"o:F575r37201","lesen","lezen","lezen"
"o:F575r37202","lesen","lezen","lezen"
"o:F575r37203","lesen","lezen","lezen"
"o:F575r37401","lesen","lezen","lezen"
"o:F575r37701","lesen","lezen","lezen"
"o:F575r38401","lesen","lezen","lezen"
"o:F585r36301","lesen","lezen","lezen"
"o:F590r34301","lezen","lezen","lezen"
"o:F590r34401","lezen","lezen","lezen"
"o:F590r38601","lesen","lezen","lezen"
"o:F596r34401","lesen","lezen","lezen"
"o:F596r38201","lesen","lezen","lezen"
"o:F608r40001","lezen","lezen","lezen"
"o:F665r34901","lesen","lezen","lezen"
"o:F665r34902","lesen","lezen","lezen"
"o:F679r32601","leesen","leezen","lezen"
"o:F679r34501","lesen","lezen","lezen"
"o:F679r34902","lesen","lezen","lezen"
"o:F679r35101","lesen","lezen","lezen"
"o:F679r35302","lesen","lezen","lezen"
"o:F679r35701","lesen","lezen","lezen"
"o:F679r35702","lesen","lezen","lezen"
"o:F679r36001","lesen","lezen","lezen"
"o:F679r36401","lesen","lezen","lezen"
"o:F679r36501","lesen","lezen","lezen"
"o:F679r37101","lesen","lezen","lezen"
"o:F679r39903","lesen","lezen","lezen"
"o:F684r36301","lesen","lezen","lezen"
"o:F700r33401","lesen","lezen","lezen"
"o:F704r35401","lesen","lezen","lezen"
"o:F704r36601","lesen","lezen","lezen"
"o:F707r36401","lesen","lezen","lezen"
"o:G173p37401","lezen","lezen","lezen"
"o:G173p39101","lezen","lezen","lezen"
"o:G197p34601","lesen","lezen","lezen"
"o:G207p33601","leesen","leezen","lezen"
"o:G207p36501","lezen","lezen","lezen"
"o:G504r37401","lesen","lezen","lezen"
"o:G528r33501","lesen","lezen","lezen"
"o:G528r39701","lezen","lezen","lezen"
"o:G548r37001","lesen","lezen","lezen"
"o:G548r37002","lesen","lezen","lezen"
"o:G548r37701","lesen","lezen","lezen"
"o:G548r38301","lesen","lezen","lezen"
"o:G574r34701","lezen","lezen","lezen"
"o:G574r36301","lesen","lezen","lezen"
"o:G574r36401","lezen","lezen","lezen"
"o:G574r36701","lesen","lezen","lezen"
"o:G574r37501","lesen","lezen","lezen"
"o:G574r38801","lesen","lezen","lezen"
"o:G595r35001","lesen","lezen","lezen"
"o:G595r35101","lesen","lezen","lezen"
"o:G595r35201","lesen","lezen","lezen"
"o:G595r35401","lezen","lezen","lezen"
"o:G595r35701","lesen","lezen","lezen"
"o:G595r37101","lesen","lezen","lezen"
"o:G595r37102","lesen","lezen","lezen"
"o:G673r35701","leezen","leezen","lezen"
"o:G697r35601","lesen","lezen","lezen"
"o:G697r36801","lezen","lezen","lezen"
"o:G707r34901","lesen","lezen","lezen"
"o:G707r36001","lezen","lezen","lezen"
"o:G734r33701","lesen","lezen","lezen"
"o:G734r33702","lesen","lezen","lezen"
"o:G734r34101","lezen","lezen","lezen"
"o:H003p30401","lesen","lezen","lezen"
"o:H014p31601","lesen","lezen","lezen"
"o:H014p32001","lesen","lezen","lezen"
"o:H014p32801","lesen","lezen","lezen"
"o:H014p33401","lesen","lezen","lezen"
"o:H036p30201","lezen","lezen","lezen"
"o:H036p30202","lezen","lezen","lezen"
"o:H036p30901","lesen","lezen","lezen"
"o:H036p30902","lesen","lezen","lezen"
"o:H036p30903","lesen","lezen","lezen"
"o:H036p31001","lesen","lezen","lezen"
"o:H036p34101","lesen","lezen","lezen"
"o:H036p34102","lesen","lezen","lezen"
"o:H036p34201","lesen","lezen","lezen"
"o:H036p34301","lezen","lezen","lezen"
"o:H036p34302","lesen","lezen","lezen"
"o:H036p34501","lesen","lezen","lezen"
"o:H036p34901","lesen","lezen","lezen"
"o:H036p35102","lezen","lezen","lezen"
"o:H036p35103","lesen","lezen","lezen"
"o:H036p35201","lesen","lezen","lezen"
"o:H036p35301","lesen","lezen","lezen"
"o:H036p35302","lesen","lezen","lezen"
"o:H036p36101","leesen","leezen","lezen"
"o:H036p36102","lesen","lezen","lezen"
"o:H036p36202","lesen","lezen","lezen"
"o:H036p36203","lesen","lezen","lezen"
"o:H036p36204","lesen","lezen","lezen"
"o:H036p36301","lesen","lezen","lezen"
"o:H036p36302","lesen","lezen","lezen"
"o:H036p36801","lesen","lezen","lezen"
"o:H036p37001","lesen","lezen","lezen"
"o:H036p37002","lesen","lezen","lezen"
"o:H036p37101","lesen","lezen","lezen"
"o:H036p37301","lesen","lezen","lezen"
"o:H036p37302","lesen","lezen","lezen"
"o:H036p37303","lesen","lezen","lezen"
"o:H036p37502","lesen","lezen","lezen"
"o:H036p37801","lesen","lezen","lezen"
"o:H036p38101","lesen","lezen","lezen"
"o:H036p38201","lesen","lezen","lezen"
"o:H036p38202","lesen","lezen","lezen"
"o:H036p38301","lesen","lezen","lezen"
"o:H036p39103","lesen","lezen","lezen"
"o:H036p39701","lesen","lezen","lezen"
"o:H036p39702","lesen","lezen","lezen"
"o:H041r30801","lesen","lezen","lezen"
"o:H054p36001","lesen","lezen","lezen"
"o:H054p36501","leesen","leezen","lezen"
"o:H069p31701","lesen","lezen","lezen"
"o:H069p34201","lesen","lezen","lezen"
"o:H069p34301","lesen","lezen","lezen"
"o:H069p35401","lesen","lezen","lezen"
"o:H069p35402","lesen","lezen","lezen"
"o:H069p35403","lesen","lezen","lezen"
"o:H069p36601","lesen","lezen","lezen"
"o:H084p32701","leisen","leizen","lezen"
"o:H084p34201","leisen","leizen","lezen"
"o:H084p34801","leisen","leizen","lezen"
"o:H084p35401","leisen","leizen","lezen"
"o:H084p35901","lezen","lezen","lezen"
"o:H084p39201","leisen","leizen","lezen"
"o:H084p39202","leisen","leizen","lezen"
"o:H084p39203","leisen","leizen","lezen"
"o:H084p39302","leisen","leizen","lezen"
"o:H084p39305","leisen","leizen","lezen"
"o:H105p35201","lesen","lezen","lezen"
"o:H105p37001","lesen","lezen","lezen"
"o:H117p34501","lesen","lezen","lezen"
"o:H123p35701","lesen","lezen","lezen"
"o:H123p36601","lesen","lezen","lezen"
"o:H123p37301","lesen","lezen","lezen"
"o:H123p38001","lesen","lezen","lezen"
"o:H536r33401","lesen","lezen","lezen"
"o:H536r33501","lesen","lezen","lezen"
"o:H536r33502","lesen","lezen","lezen"
"o:H536r33503","lesen","lezen","lezen"
"o:H536r33504","lesen","lezen","lezen"
"o:H536r33901","lezen","lezen","lezen"
"o:H536r33902","lesen","lezen","lezen"
"o:H536r34201","lesen","lezen","lezen"
"o:H536r34301","lezen","lezen","lezen"
"o:H536r34501","lesen","lezen","lezen"
"o:H536r34502","lezen","lezen","lezen"
"o:H536r34701","lesen","lezen","lezen"
"o:H536r34801","lezen","lezen","lezen"
"o:H536r34901","lesen","lezen","lezen"
"o:H536r35001","lesen","lezen","lezen"
"o:H536r35101","lesen","lezen","lezen"
"o:H536r35201","lesen","lezen","lezen"
"o:H536r35301","lesen","lezen","lezen"
"o:H536r35302","lesen","lezen","lezen"
"o:H536r35303","lesen","lezen","lezen"
"o:H536r35401","lesen","lezen","lezen"
"o:H536r35601","lesen","lezen","lezen"
"o:H536r35901","lesen","lezen","lezen"
"o:H536r36301","lezen","lezen","lezen"
"o:H536r36401","lesen","lezen","lezen"
"o:H536r36402","lesen","lezen","lezen"
"o:H536r36701","lesen","lezen","lezen"
"o:H536r36801","lesen","lezen","lezen"
"o:H536r39604","lesen","lezen","lezen"
"o:H536r39605","lesen","lezen","lezen"
"o:H536r39801","lesen","lezen","lezen"
"o:H596r34601","leisen","leizen","lezen"
"o:I049p36301","lesen","lezen","lezen"
"o:I049p36303","lesen","lezen","lezen"
"o:I049p40001","lesen","lezen","lezen"
"o:I081p30101","lesen","lezen","lezen"
"o:I081p35601","lesen","lezen","lezen"
"o:I081p38901","lesen","lezen","lezen"
"o:I122p32001","lesen","lezen","lezen"
"o:I122p32901","lesen","lezen","lezen"
"o:I122p33001","lesen","lezen","lezen"
"o:I122p33901","lesen","lezen","lezen"
"o:I125p30801","lesen","lezen","lezen"
"o:I125p30801","lesen","lezen","lezen"
"o:I125p31501","lesen","lezen","lezen"
"o:I125p31601","lesen","lezen","lezen"
"o:I125p31701","lezen","lezen","lezen"
"o:I125p38901","lesen","lezen","lezen"
"o:I142p32001","lesen","lezen","lezen"
"o:I142p32002","lesen","lezen","lezen"
"o:I142p32201","lesen","lezen","lezen"
"o:I142p32301","lesen","lezen","lezen"
"o:I142p33001","lesen","lezen","lezen"
"o:I142p34801","lesen","lezen","lezen"
"o:I142p35001","lesen","lezen","lezen"
"o:I154p35201","lesen","lezen","lezen"
"o:I154p35301","lesen","lezen","lezen"
"o:I154p35901","lesen","lezen","lezen"
"o:I154p36001","lesen","lezen","lezen"
"o:I154p37401","lesen","lezen","lezen"
"o:I154p37901","lesen","lezen","lezen"
"o:I154p39101","lesen","lezen","lezen"
"o:I158p35501","lesen","lezen","lezen"
"o:I158p35901","lesen","lezen","lezen"
"o:I178p34901","lesen","lezen","lezen"
"o:I217p31601","lesen","lezen","lezen"
"o:I218p33501","lesen","lezen","lezen"
"o:I218p35901","lesen","lezen","lezen"
"o:I220p35401","lesen","lezen","lezen"
"o:I220p35401","lesen","lezen","lezen"
"o:I222p32301","lesen","lezen","lezen"
"o:I222p33601","lesen","lezen","lezen"
"o:I222p33601","lesen","lezen","lezen"
"o:I222p33601","lesen","lezen","lezen"
"o:I222p33701","lesen","lezen","lezen"
"o:I241p31001","lesen","lezen","lezen"
"o:I241p32801","lezen","lezen","lezen"
"o:I241p36201","lesen","lezen","lezen"
"o:I241p39901","lesen","lezen","lezen"
"o:I262p32801","lesen","lezen","lezen"
"o:I268p34201","lesen","lezen","lezen"
"o:I268p34501","lesen","lezen","lezen"
"o:I275p32401","lesen","lezen","lezen"
"o:I549r39901","lesen","lezen","lezen"
"o:I565r31501","lezen","lezen","lezen"
"o:I565r32101","lesen","lezen","lezen"
"o:I565r32102","lesen","lezen","lezen"
"o:I565r33801","lesen","lezen","lezen"
"o:I565r34801","lesen","lezen","lezen"
"o:I580r33701","lesen","lezen","lezen"
"o:I587r31201","lezen","lezen","lezen"
"o:I587r31202","lesen","lezen","lezen"
"o:I587r31301","lezen","lezen","lezen"
"o:I587r32001","lezen","lezen","lezen"
"o:I587r32301","lesen","lezen","lezen"
"o:I587r33702","lesen","lezen","lezen"
"o:I587r35501","lesen","lezen","lezen"
"o:I587r36304","lesen","lezen","lezen"
"o:I587r37001","lesen","lezen","lezen"
"o:I640r30701","lesen","lezen","lezen"
"o:I640r31201","lesen","lezen","lezen"
"o:I640r31901","lesen","lezen","lezen"
"o:I640r32301","lesen","lezen","lezen"
"o:I640r32701","lesen","lezen","lezen"
"o:I640r33101","lesen","lezen","lezen"
"o:I640r33102","lesen","lezen","lezen"
"o:I640r33201","lesen","lezen","lezen"
"o:I640r33302","lesen","lezen","lezen"
"o:I640r33303","lesen","lezen","lezen"
"o:I640r33304","lesen","lezen","lezen"
"o:I640r33401","lesen","lezen","lezen"
"o:I640r33601","lesen","lezen","lezen"
"o:I640r33602","lesen","lezen","lezen"
"o:I640r33801","lesen","lezen","lezen"
"o:I640r33802","lesen","lezen","lezen"
"o:I640r35001","lesen","lezen","lezen"
"o:I661r31601","lesen","lezen","lezen"
"o:I661r33301","lesen","lezen","lezen"
"o:I741r33001","lesen","lezen","lezen"
"o:I741r33002","lesen","lezen","lezen"
"o:I741r34301","lesen","lezen","lezen"
"o:I741r35801","lesen","lezen","lezen"
"o:I741r36201","lesen","lezen","lezen"
"o:I741r38601","lezen","lezen","lezen"
"o:K094p31501","lesen","lezen","lezen"
"o:K094p32701","lesen","lezen","lezen"
"o:K094p32702","lesen","lezen","lezen"
"o:K094p32703","lesen","lezen","lezen"
"o:K094p32704","lesen","lezen","lezen"
"o:K094p32705","lesen","lezen","lezen"
"o:K094p32706","lesen","lezen","lezen"
"o:K094p34101","lesen","lezen","lezen"
"o:K094p34501","lesen","lezen","lezen"
"o:K094p36301","lesen","lezen","lezen"
"o:K141p30401","lesen","lezen","lezen"
"o:K149p35301","lesen","lezen","lezen"
"o:K150p34801","lezen","lezen","lezen"
"o:K150p35201","lesen","lezen","lezen"
"o:K150p35202","lesen","lezen","lezen"
"o:K150p35501","lesen","lezen","lezen"
"o:K150p35701","lesen","lezen","lezen"
"o:K150p35702","lesen","lezen","lezen"
"o:K150p35901","lesen","lezen","lezen"
"o:K150p36102","lesen","lezen","lezen"
"o:K150p36701","lesen","lezen","lezen"
"o:K150p37501","lesen","lezen","lezen"
"o:K150p37801","lesen","lezen","lezen"
"o:K150p38201","lesen","lezen","lezen"
"o:K160p30801","lesen","lezen","lezen"
"o:K160p30802","lesen","lezen","lezen"
"o:K161p32601","lesen","lezen","lezen"
"o:K161p33201","lesen","lezen","lezen"
"o:K207p32801","lesen","lezen","lezen"
"o:K237p34501","lesen","lezen","lezen"
"o:K237p34901","lesen","lezen","lezen"
"o:K244p30601","lesen","lezen","lezen"
"o:K244p30602","lesen","lezen","lezen"
"o:K244p30603","lesen","lezen","lezen"
"o:K244p36001","lesen","lezen","lezen"
"o:K285p33601","lesen","lezen","lezen"
"o:K285p34501","lesen","lezen","lezen"
"o:K285p35001","lesen","lezen","lezen"
"o:K285p35201","lesen","lezen","lezen"
"o:K285p35601","lesen","lezen","lezen"
"o:K285p36201","lesen","lezen","lezen"
"o:K285p36401","lesen","lezen","lezen"
"o:K285p36402","lesen","lezen","lezen"
"o:K285p36601","lesen","lezen","lezen"
"o:K285p36602","lesen","lezen","lezen"
"o:K285p36701","lesen","lezen","lezen"
"o:K285p36702","lesen","lezen","lezen"
"o:K285p37001","lesen","lezen","lezen"
"o:K285p37401","lesen","lezen","lezen"
"o:K293p36201","lesen","lezen","lezen"
"o:K307p31101","lesen","lezen","lezen"
"o:K320p33601","lesen","lezen","lezen"
"o:K320p33602","lesen","lezen","lezen"
"o:K320p35401","lese(n)","lezen","lezen"
"o:K325a34501","lesen","lezen","lezen"
"o:K325a35101","lesen","lezen","lezen"
"o:K325a35801","lesen","lezen","lezen"
"o:K325a37701","lesen","lezen","lezen"
"o:K325a37704","lesen","lezen","lezen"
"o:K325a39901","lesen","lezen","lezen"
"o:K325a40001","lesen","lezen","lezen"
"o:K325p33601","lesen","lezen","lezen"
"o:K325p33901","lesen","lezen","lezen"
"o:K325p33902","lesen","lezen","lezen"
"o:K325p34401","lesen","lezen","lezen"
"o:K325p35901","lezen","lezen","lezen"
"o:K330p31801","lesen","lezen","lezen"
"o:K330p31901","lesen","lezen","lezen"
"o:K330p33901","lesen","lezen","lezen"
"o:K358p34901","lesen","lezen","lezen"
"o:K358p36001","lesen","lezen","lezen"
"o:K358p39001","lesen","lezen","lezen"
"o:K523r36901","lesen","lezen","lezen"
"o:K523r39101","lezen","lezen","lezen"
"o:K523r39601","lesen","lezen","lezen"
"o:K524r39101","lezen","lezen","lezen"
"o:K524r39201","lesen","lezen","lezen"
"o:K535r37001","lezen","lezen","lezen"
"o:K537r39901","lesen","lezen","lezen"
"o:K538r37701","lesen","lezen","lezen"
"o:K540r39501","lesen","lezen","lezen"
"o:K602r30501","lesen","lezen","lezen"
"o:K602r31301","lesen","lezen","lezen"
"o:K602r31301","lesen","lezen","lezen"
"o:K660r30801","lesen","lezen","lezen"
"o:K660r32701","lesen","lezen","lezen"
"o:K660r33101","lesen","lezen","lezen"
"o:K660r33102","lesen","lezen","lezen"
"o:K660r33201","lesen","lezen","lezen"
"o:K660r36201","lesen","lezen","lezen"
"o:K660r38001","lesen","lezen","lezen"
"o:K661r33601","lesen","lezen","lezen"
"o:K661r33701","lesen","lezen","lezen"
"o:K674r36801","lesen","lezen","lezen"
"o:K687r35101","lesen","lezen","lezen"
"o:K744r34701","lesen","lezen","lezen"
"o:K744r37501","lesen","lezen","lezen"
"o:K744r37503","lesen","lezen","lezen"
"o:K774r35301","lesen","lezen","lezen"
"o:K778r34601","lesen","lezen","lezen"
"o:K789r37701","lesen","lezen","lezen"
"o:K793r32301","lesen","lezen","lezen"
"o:K793r32901","lesen","lezen","lezen"
"o:K793r35701","lesen","lezen","lezen"
"o:K793r36402","lesen","lezen","lezen"
"o:K793r36403","lesen","lezen","lezen"
"o:K793r36404","lesen","lezen","lezen"
"o:K793r36501","lesen","lezen","lezen"
"o:K807r33101","lesen","lezen","lezen"
"o:K809r31101","lesen","lezen","lezen"
"o:K809r31501","lesen","lezen","lezen"
"o:K809r31502","lesen","lezen","lezen"
"o:K809r31503","lesen","lezen","lezen"
"o:K809r32301","lesen","lezen","lezen"
"o:K809r32501","lesen","lezen","lezen"
"o:K809r32502","lesen","lezen","lezen"
"o:K809r33601","lesen","lezen","lezen"
"o:K809r35201","lesen","lezen","lezen"
"o:K809r35601","lesen","lezen","lezen"
"o:K809r35801","lesen","lezen","lezen"
"o:K809r36401","lesen","lezen","lezen"
"o:K830r30001","lesen","lezen","lezen"
"o:K830r30201","lesen","lezen","lezen"
"o:K830r30301","lesen","lezen","lezen"
"o:K830r30301","lesen","lezen","lezen"
"o:K830r30301","lesen","lezen","lezen"
"o:K830r32501","lese","lezen","lezen"
"o:K830r32601","lesen","lezen","lezen"
"o:K830r32801","lesen","lezen","lezen"
"o:K830r34501","lesen","lezen","lezen"
"o:L035p36401","lesen","lezen","lezen"
"o:L035p36501","lesen","lezen","lezen"
"o:L044p38701","lesen","lezen","lezen"
"o:L095p33601","lesen","lezen","lezen"
"o:L149p33301","lesen","lezen","lezen"
"o:L200p33401","lesen","lezen","lezen"
"o:L207p33201","lesen","lezen","lezen"
"o:L207p36801","lesen","lezen","lezen"
"o:L207p38501","lesen","lezen","lezen"
"o:L207p38502","lesen","lezen","lezen"
"o:L228p30601","lesen","lezen","lezen"
"o:L237p31101","lesen","lezen","lezen"
"o:L237p31102","lesen","lezen","lezen"
"o:L237p32901","lesen","lezen","lezen"
"o:L237p32902","lesen","lezen","lezen"
"o:L271p36601","lesen","lezen","lezen"
"o:L271p36602","lesen","lezen","lezen"
"o:L271p36701","lesen","lezen","lezen"
"o:L271p37001","lesen","lezen","lezen"
"o:L271p37101","lesen","lezen","lezen"
"o:L271p37401","lesen","lezen","lezen"
"o:L271p37501","lesen","lezen","lezen"
"o:L271p37901","lesen","lezen","lezen"
"o:L372p34301","lesen","lezen","lezen"
"o:L372p34302","lesen","lezen","lezen"
"o:L372p34303","lesen","lezen","lezen"
"o:L372p34901","lesen","lezen","lezen"
"o:L372p35001","lesen","lezen","lezen"
"o:L372p36401","lesen","lezen","lezen"
"o:L372p36402","lesen","lezen","lezen"
"o:L372p38101","lesen","lezen","lezen"
"o:L372p38102","lesen","lezen","lezen"
"o:L372p39001","lesen","lezen","lezen"
"o:L372p39101","lesen","lezen","lezen"
"o:L372p39102","lesen","lezen","lezen"
"o:L372p39201","lesen","lezen","lezen"
"o:L372p39301","lesen","lezen","lezen"
"o:L372p39302","lesen","lezen","lezen"
"o:L372p39501","lesen","lezen","lezen"
