"oorkondenummer","token","variant","lemma"
"o:G574r36701","bruggesche","brug","brug"
"o:G595r35101","osenbrugesche","brug","brug"
"o:G595r35401","brughen","brug","brug"
"o:G673r35701","osenbrucghe","brug","brug"
"o:G673r36001","ozenbrughe","brug","brug"
"o:H003p30401","brugghe","brug","brug"
"o:H014p35301","brucghestrate","brug","brug"
"o:H014p35301","brucghestrate","brug","brug"
"o:H036p30201","brugghe","brug","brug"
"o:H036p30202","brugghe","brug","brug"
"o:H036p30202","brugghe","brug","brug"
"o:H036p30202","brugghe","brug","brug"
"o:H036p30202","brugghe","brug","brug"
"o:H036p30202","brugghe","brug","brug"
"o:H036p30202","brugghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30901","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30902","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p30903","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31001","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31101","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p31102","brucghe","brug","brug"
"o:H036p34101","brucghe","brug","brug"
"o:H036p34101","brucghe","brug","brug"
"o:H036p34102","brucghe","brug","brug"
"o:H036p34102","brucghe","brug","brug"
"o:H036p34201","brucghe","brug","brug"
"o:H036p34301","brucghe","brug","brug"
"o:H036p34301","brucghe","brug","brug"
"o:H036p34302","brucghe","brug","brug"
"o:H036p34501","brucghe","brug","brug"
"o:H036p34501","brucghe","brug","brug"
"o:H036p34901","brucghe","brug","brug"
"o:H036p34901","brucghe","brug","brug"
"o:H036p34901","vlamincbrucghe","brug","brug"
"o:H036p35101","brucghe","brug","brug"
"o:H036p35101","brucghe","brug","brug"
"o:H036p35103","brucghe","brug","brug"
"o:H036p35103","brucghe","brug","brug"
"o:H036p35201","brucghe","brug","brug"
"o:H036p35301","brucghe","brug","brug"
"o:H036p35301","brucghe","brug","brug"
"o:H036p35302","brucghe","brug","brug"
"o:H036p36102","brucghe","brug","brug"
"o:H036p36102","brucghe","brug","brug"
"o:H036p36102","brucghe","brug","brug"
"o:H036p36201","brugghe","brug","brug"
"o:H036p36202","brucghe","brug","brug"
"o:H036p36203","brucghe","brug","brug"
"o:H036p36203","brucghe","brug","brug"
"o:H036p36204","brucghe","brug","brug"
"o:H036p36301","brucghe","brug","brug"
"o:H036p36801","brucghe","brug","brug"
"o:H036p37001","brucghe","brug","brug"
"o:H036p37001","brucghe","brug","brug"
"o:H036p37002","brucghe","brug","brug"
"o:H036p37002","brucghe","brug","brug"
"o:H036p37002","brucghe","brug","brug"
"o:H036p37002","bruxsce","brug","brug"
"o:H036p37101","brucghe","brug","brug"
"o:H036p37101","brucghe","brug","brug"
"o:H036p37301","brucghe","brug","brug"
"o:H036p37302","brucghe","brug","brug"
"o:H036p37302","brucghe","brug","brug"
"o:H036p37303","brucghe","brug","brug"
"o:H036p37303","brucghe","brug","brug"
"o:H036p37401","brucghe","brug","brug"
"o:H036p37501","brucghe","brug","brug"
"o:H036p37501","brucghe","brug","brug"
"o:H036p37501","brucghe","brug","brug"
"o:H036p37501","brucghe","brug","brug"
"o:H036p37502","brucghe","brug","brug"
"o:H036p37502","brucghe","brug","brug"
"o:H036p37502","brucghe","brug","brug"
"o:H036p37801","brucghe","brug","brug"
"o:H036p37801","brucghe","brug","brug"
"o:H036p38101","brucghe","brug","brug"
"o:H036p38101","brucghe","brug","brug"
"o:H036p38101","brucghe","brug","brug"
"o:H036p38101","steenbrucghe","brug","brug"
"o:H036p38102","brucghe","brug","brug"
"o:H036p38201","brucghe","brug","brug"
"o:H036p38201","brucghe","brug","brug"
"o:H036p38201","brucghe","brug","brug"
"o:H036p38202","brucghe","brug","brug"
"o:H036p38202","brucghe","brug","brug"
"o:H036p38202","tsconinxbrucghe","brug","brug"
"o:H036p38301","brucghe","brug","brug"
"o:H036p38301","brucghe","brug","brug"
"o:H036p38301","brucghe","brug","brug"
"o:H036p38301","brucghe","brug","brug"
"o:H036p38301","brucghe","brug","brug"
"o:H036p38401","brucghe","brug","brug"
"o:H036p38401","brucghe","brug","brug"
"o:H036p38402","brucghe","brug","brug"
"o:H036p38402","brucghe","brug","brug"
"o:H036p38402","brucghe","brug","brug"
"o:H036p38501","brucghe","brug","brug"
"o:H036p38501","brucghe","brug","brug"
"o:H036p38502","brucghe","brug","brug"
"o:H036p38601","brucghe","brug","brug"
"o:H036p38901","brucghe","brug","brug"
"o:H036p39101","brucghe","brug","brug"
"o:H036p39101","brucghe","brug","brug"
"o:H036p39102","brugghe","brug","brug"
"o:H036p39103","brucghe","brug","brug"
"o:H036p39103","brucghe","brug","brug"
"o:H036p39104","brugghe","brug","brug"
"o:H036p39104","brugghe","brug","brug"
"o:H036p39201","brucghe","brug","brug"
"o:H036p39201","brucghe","brug","brug"
"o:H036p39501","brucghe","brug","brug"
"o:H036p39501","brucghe","brug","brug"
"o:H036p39502","brucghe","brug","brug"
"o:H036p39701","brucghe","brug","brug"
"o:H036p39701","brucghe","brug","brug"
"o:H036p39701","brucghe","brug","brug"
"o:H036p39701","brucghe","brug","brug"
"o:H036p39701","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","brucghe","brug","brug"
"o:H036p39702","cortebrucghes","brug","brug"
"o:H041r30801","brugghe","brug","brug"
"o:H041r30801","brughe","brug","brug"
"o:H069p31701","brucghe","brug","brug"
"o:H069p31701","brucghe","brug","brug"
"o:H069p31701","brucghe","brug","brug"
"o:H536r33401","brugghe","brug","brug"
"o:H536r33502","brugghe","brug","brug"
"o:H536r33503","brucghe","brug","brug"
"o:H536r33503","brucghe","brug","brug"
"o:H536r33504","brucghe","brug","brug"
"o:H536r33504","brucghe","brug","brug"
"o:H536r33505","brugghe","brug","brug"
"o:H536r33901","brugghe","brug","brug"
"o:H536r33901","brugghe","brug","brug"
"o:H536r33901","brugghe","brug","brug"
"o:H536r33902","brucghe","brug","brug"
"o:H536r34201","brucghe","brug","brug"
"o:H536r34201","brucghe","brug","brug"
"o:H536r34501","brugghe","brug","brug"
"o:H536r34501","brugghe","brug","brug"
"o:H536r34502","brugghe","brug","brug"
"o:H536r34502","brugghe","brug","brug"
"o:H536r34801","brugghe","brug","brug"
"o:H536r34801","brugghe","brug","brug"
"o:H536r35001","brucghe","brug","brug"
"o:H536r35101","brucghe","brug","brug"
"o:H536r35101","brucghe","brug","brug"
"o:H536r35102","brugghe","brug","brug"
"o:H536r35102","brugghe","brug","brug"
"o:H536r35102","brugghe","brug","brug"
"o:H536r35102","brugghe","brug","brug"
"o:H536r35102","minnebrugghe","brug","brug"
"o:H536r35301","brugghe","brug","brug"
"o:H536r35301","brugghe","brug","brug"
"o:H536r35301","brugghe","brug","brug"
"o:H536r35301","brugghe","brug","brug"
"o:H536r35301","brugghe","brug","brug"
"o:H536r35302","brugghe","brug","brug"
"o:H536r35302","brugghe","brug","brug"
"o:H536r35303","brugghe","brug","brug"
"o:H536r35401","brugghe","brug","brug"
"o:H536r35601","brugghe","brug","brug"
"o:H536r35801","brucghe","brug","brug"
"o:H536r36001","brugghe","brug","brug"
"o:H536r36001","brugghe","brug","brug"
"o:H536r36002","brucghe","brug","brug"
"o:H536r36002","brucghe","brug","brug"
"o:H536r36002","brucghe","brug","brug"
"o:H536r36002","brucghe","brug","brug"
"o:H536r36301","brucghe","brug","brug"
"o:H536r36302","brucghe","brug","brug"
"o:H536r36302","brucghe","brug","brug"
"o:H536r36401","brugghe","brug","brug"
"o:H536r36402","brugghe","brug","brug"
"o:H536r36402","brugghe","brug","brug"
"o:H536r36402","brugghe","brug","brug"
"o:H536r36402","brugghe","brug","brug"
"o:H536r36701","brucghe","brug","brug"
"o:H536r36701","brucghe","brug","brug"
"o:H536r36701","brucghe","brug","brug"
"o:H536r36701","brucghe","brug","brug"
"o:H536r36701","brucghe","brug","brug"
"o:H536r36701","brucghe","brug","brug"
"o:H536r36801","brugghe","brug","brug"
"o:H536r36801","brugghe","brug","brug"
"o:H536r36801","brugghe","brug","brug"
"o:H536r36802","brugghe","brug","brug"
"o:H536r36802","brugghe","brug","brug"
"o:H536r36802","brugghe","brug","brug"
"o:H536r37201","brucghe","brug","brug"
"o:H536r37402","brugghen","brug","brug"
"o:H536r37701","brucghen","brug","brug"
"o:H536r37701","brucghen","brug","brug"
"o:H536r37702","brucghe","brug","brug"
"o:H536r37702","brucghe","brug","brug"
"o:H536r37702","brugghe","brug","brug"
"o:H536r37702","brugghe","brug","brug"
"o:H536r37702","minnebrucghe","brug","brug"
"o:H536r37901","brucghe","brug","brug"
"o:H536r39101","brugghe","brug","brug"
"o:H536r39101","brugghe","brug","brug"
"o:H536r39101","brugghe","brug","brug"
"o:H536r39101","brugghe","brug","brug"
"o:H536r39101","brugghe","brug","brug"
"o:H536r39501","brucghe","brug","brug"
"o:H536r39501","brucghe","brug","brug"
"o:H536r39501","brucghe","brug","brug"
"o:H536r39501","brucghe","brug","brug"
"o:H536r39501","brucghe","brug","brug"
"o:H536r39601","brucghe","brug","brug"
"o:H536r39601","brucghe","brug","brug"
"o:H536r39601","brucghe","brug","brug"
"o:H536r39602","brucghe","brug","brug"
"o:H536r39602","brucghe","brug","brug"
"o:H536r39602","brucghe","brug","brug"
"o:H536r39603","brucghe","brug","brug"
"o:H536r39603","brucghe","brug","brug"
"o:H536r39604","brucghe","brug","brug"
"o:H536r39604","brucghe","brug","brug"
"o:H536r39605","brucghe","brug","brug"
"o:H536r39701","brucghe","brug","brug"
"o:H536r39701","brucghe","brug","brug"
"o:H536r39701","brucghe","brug","brug"
"o:H536r39701","brucghe","brug","brug"
"o:H536r39702","brucghe","brug","brug"
"o:H536r39702","brucghe","brug","brug"
"o:H536r39702","brucghe","brug","brug"
"o:H536r39801","brucghe","brug","brug"
"o:I122p33901","brucghe","brug","brug"
"o:I122p36201","brucghe","brug","brug"
"o:I125p31501","brugghe","brug","brug"
"o:I125p39601","Brucghe","brug","brug"
"o:I154p35901","brucghe","brug","brug"
"o:I154p36001","brucghe","brug","brug"
"o:I154p39101","brugghen","brug","brug"
"o:I241p31301","scabrugghe","brug","brug"
"o:I241p36201","ghendbrugghe","brug","brug"
"o:I241p36301","ghentbrugghe","brug","brug"
"o:I241p37001","ghentbrugghe","brug","brug"
"o:I268p35701","brugschen","brug","brug"
"o:I565r34501","brugghe","brug","brug"
"o:I587r31201","tbrigghemeedekijn","brig","brug"
"o:I587r31201","tbrigghemeedekijn","brig","brug"
"o:I587r31202","tbrigghemeedekijn","brig","brug"
"o:I587r31202","tbrigghemeedekijn","brig","brug"
"o:I587r35701","brughser","brug","brug"
"o:I741r33002","brugghen","brug","brug"
"o:I741r38601","crombrugghe","brug","brug"
"o:I741r38601","crombrugghe","brug","brug"
"o:K094p31501","wijnbrucghe","brug","brug"
"o:K094p37102","visschebrigghe","brig","brug"
"o:K094p38801","steenbrughen","brug","brug"
"o:K094p39902","visschebrigghe","brig","brug"
"o:K099p32401","brugghe","brug","brug"
"o:K150p35201","vischbrugghen","brug","brug"
"o:K150p35201","vischbrugghen","brug","brug"
"o:K150p35701","brugghe","brug","brug"
"o:K150p35702","brugghe","brug","brug"
"o:K150p39101","brugge","brug","brug"
"o:K150p39101","brugge","brug","brug"
"o:K150p39101","brugge","brug","brug"
"o:K150p39101","brugge","brug","brug"
"o:K150p39101","bruggen","brug","brug"
"o:K150p39101","bruggen","brug","brug"
"o:K150p39101","bruggen","brug","brug"
"o:K150p39101","bruggen","brug","brug"
"o:K150p39101","brugghen","brug","brug"
"o:K150p39101","swenghelbrugge","brug","brug"
"o:K150p39101","valbrugge","brug","brug"
"o:K150p39101","valbrugge","brug","brug"
"o:K150p39101","valbrugge","brug","brug"
"o:K150p39101","valbrugge","brug","brug"
"o:K150p39101","valbruggen","brug","brug"
"o:K150p39101","valbruggen","brug","brug"
"o:K160p34301","brugghestrate","brug","brug"
"o:K160p34401","brugghe","brug","brug"
"o:K160p34401","brugghen","brug","brug"
"o:K160p34401","brugghen","brug","brug"
"o:K160p34401","brugghen","brug","brug"
"o:K160p34401","brugghen","brug","brug"
"o:K160p35601","brugghe","brug","brug"
"o:K160p35601","brugghen","brug","brug"
"o:K160p35601","hoghebrug","brug","brug"
"o:K160p36502","steenbrugstrate","brug","brug"
"o:K160p38701","brugstrate","brug","brug"
"o:K237p34501","papenbrugghe","brug","brug"
"o:K244p35401","brugge","brug","brug"
"o:K244p36403","scauelbrugghen","brug","brug"
"o:K244p38601","Eertbrugghen","brug","brug"
"o:K660r38001","brugghen","brug","brug"
"o:K793r32301","Eertbrugghen","brug","brug"
"o:K793r32901","Erdbrugghen","brug","brug"
"o:K837r37701","bruggheacker","brug","brug"
"o:L228p30601","bruke","brug","brug"
"o:L228p30601","bruke","brug","brug"
"o:L237p31101","brugghen","brug","brug"
"o:L237p31102","bruggen","brug","brug"
"o:L237p32901","brugghen","brug","brug"
"o:L237p32902","brugghen","brug","brug"
"o:L372p36401","heertbrugghen","brug","brug"
"o:L700r40001","brugghen","brug","brug"
"o:N069p33301","van+der+brigghe","brig","brug"
"o:N072p37601","brucghe","brug","brug"
"o:N141p35201","brugghe","brug","brug"
"o:N141p35201","brugghe","brug","brug"
"o:N141p35201","brugghe","brug","brug"
"o:N141p35201","brughe","brug","brug"
"o:N141p35702","steenbrugghe","brug","brug"
"o:N141p35702","steenbrughe","brug","brug"
"o:N141p35702","stenbrugghe","brug","brug"
"o:N141p35803","steenbrugghe","brug","brug"
"o:N141p35803","steenbrugghe","brug","brug"
"o:N141p35803","steendbrugghe","brug","brug"
"o:N141p36601","steenbrugghe","brug","brug"
"o:N141p36602","steenbrugghe","brug","brug"
"o:O061p31001","brugghen","brug","brug"
"o:O061p32902","reghelsbrugghe","brug","brug"
"o:O061p33701","brugghen","brug","brug"
"o:O061p33702","brugghen","brug","brug"
"o:O061p37301","zeeborghenbrugghen","brug","brug"
"o:O061p39901","nieuwerbrugghen","brug","brug"
"o:O098p30901","van+d(er)+ardbrugghen","brug","brug"
"o:O098p39401","vand(er)+steenbrugghen","brug","brug"
"o:O111p33801","brugghen","brug","brug"
"o:O227p35501","brugghen","brug","brug"
"o:O228p33001","brugst(ra)te","brug","brug"
"o:O228p33202","brugghen","brug","brug"
"o:O228p33203","brughen","brug","brug"
"o:O228p33501","brugstrate","brug","brug"
"o:O228p33801","brugst(r)ate","brug","brug"
"o:O228p33802","brugge","brug","brug"
"o:O228p35508","steenbrugghen","brug","brug"
"o:O228p35508","steenbrugghen","brug","brug"
"o:O228p35508","steenbrugghen","brug","brug"
"o:O228p35508","steenbrughen","brug","brug"
"o:O228p35508","stenbrugghen","brug","brug"
"o:O228p35602","steenbrug","brug","brug"
"o:O228p35602","steenbrugghen","brug","brug"
"o:O228p35602","steenbrugghen","brug","brug"
"o:O228p35602","steenbrugghen","brug","brug"
"o:O652r34201","boutersbrugghe","brug","brug"
"o:O652r34201","boutersbrugghe","brug","brug"
"o:O652r34201","boutersbrugghe","brug","brug"
"o:O652r34201","boutersbrugghe","brug","brug"
"o:O652r37202","brugghe","brug","brug"
"o:O698r30901","van+d(er)+ardbrugghen","brug","brug"
"o:P005p37901","brughen","brug","brug"
"o:P051p37502","brugghe","brug","brug"
"o:P051p39202","brugge","brug","brug"
"o:P051p39301","brugghe","brug","brug"
"o:P051p39301","brugghe","brug","brug"
"o:P065p36702","brugghen","brug","brug"
"o:P065p36702","brugghen","brug","brug"
"o:P065p38904","brugghe","brug","brug"
"o:P065p38904","brugghe","brug","brug"
"o:P065p38904","brugghe","brug","brug"
"o:P065p38904","brugghen","brug","brug"
"o:P065p38904","brugghen","brug","brug"
"o:P516r33301","dansbrugghe","brug","brug"
"o:Q083p38701","membruggen","brug","brug"
"o:Q083p38701","membruggen","brug","brug"
"o:Q083p38701","membruggen","brug","brug"
"o:Q095p39101","masebrugge","brug","brug"
"o:Q156a35602","panbrucgen","brug","brug"
"o:Q595r37504","bruggen","brug","brug"
"o:Q595r37504","bruggen","brug","brug"
"o:Q595r38101","brugge","brug","brug"
"o:Q613r38002","dilkenbrucke","brug","brug"
