"oorkondenummer","token","variant","lemma"
"o:F133p37402","vryen","vrie","vrije(n)"
"o:F133p37601","vryen","vrie","vrije(n)"
"o:F133p37701","vryen","vrie","vrije(n)"
"o:F133p38402","vryen","vrie","vrije(n)"
"o:F133p38902","vryen","vrie","vrije(n)"
"o:F133p39003","vryen","vrie","vrije(n)"
"o:F133p39004","vryen","vrie","vrije(n)"
"o:F133p39101","vryen","vrie","vrije(n)"
"o:F133p39201","vryen","vrie","vrije(n)"
"o:F133p39201","vryen","vrie","vrije(n)"
"o:F133p39203","vrien","vrie","vrije(n)"
"o:F133p39303","vryen","vrie","vrije(n)"
"o:F133p39304","vryen","vrie","vrije(n)"
"o:F133p39402","vryen","vrie","vrije(n)"
"o:F133p39403","vryen","vrie","vrije(n)"
"o:F133p39502","vryen","vrie","vrije(n)"
"o:F133p39503","vryen","vrie","vrije(n)"
"o:F133p39703","vryen","vrie","vrije(n)"
"o:F133p39801","vryen","vrie","vrije(n)"
"o:F133p39802","vryen","vrie","vrije(n)"
"o:F133p39901","vryen","vrie","vrije(n)"
"o:F133p40001","vryen","vrie","vrije(n)"
"o:F133p40001","vryen","vrie","vrije(n)"
"o:F133p40002","vryen","vrie","vrije(n)"
"o:F169p38701","vryen","vrie","vrije(n)"
"o:F169p38701","vryen","vrie","vrije(n)"
"o:F169p38701","vryen","vrie","vrije(n)"
"o:F179p36401","vryen","vrie","vrije(n)"
"o:F179p37201","vryen","vrie","vrije(n)"
"o:F179p37301","vryen","vrie","vrije(n)"
"o:F179p37302","vrien","vrie","vrije(n)"
"o:F179p37401","vrien","vrie","vrije(n)"
"o:F179p37401","vrien","vrie","vrije(n)"
"o:F179p37502","vrien","vrie","vrije(n)"
"o:F179p38001","vrien","vrie","vrije(n)"
"o:F179p39401","vrien","vrie","vrije(n)"
"o:F179p40001","vrien","vrie","vrije(n)"
"o:F573r36801","vryen","vrie","vrije(n)"
"o:F575r37201","vryen","vrie","vrije(n)"
"o:F575r37203","vryen","vrie","vrije(n)"
"o:F575r37401","vryen","vrie","vrije(n)"
"o:F575r37701","vryen","vrie","vrije(n)"
"o:F575r38401","vryen","vrie","vrije(n)"
"o:F585r39802","vryen","vrie","vrije(n)"
"o:F585r39901","vryen","vrie","vrije(n)"
"o:F589r39801","vrien","vrie","vrije(n)"
"o:F590r39502","vrien","vrie","vrije(n)"
"o:F596r39701","vrien","vrie","vrije(n)"
"o:F608r37502","vryen","vrie","vrije(n)"
"o:F643r38301","vryen","vrie","vrije(n)"
"o:F679r34501","vrien","vrie","vrije(n)"
"o:F679r35703","vryen","vrie","vrije(n)"
"o:F679r35801","vryen","vrie","vrije(n)"
"o:F679r36303","vryen","vrie","vrije(n)"
"o:F679r36501","vrien","vrie","vrije(n)"
"o:F679r37701","vrien","vrie","vrije(n)"
"o:F679r38901","vrien","vrie","vrije(n)"
"o:F679r39201","vryen","vrie","vrije(n)"
"o:F679r39902","vrien","vrie","vrije(n)"
"o:F679r39903","vrien","vrie","vrije(n)"
"o:F693r38801","vryen","vrie","vrije(n)"
"o:F693r39001","vryen","vrie","vrije(n)"
"o:F693r39301","vryen","vrie","vrije(n)"
"o:F700r33401","vrien","vrie","vrije(n)"
"o:F704r37401","vrien","vrie","vrije(n)"
"o:F704r37601","vrien","vrie","vrije(n)"
"o:F704r38201","vryen","vrie","vrije(n)"
"o:F704r38301","vryen","vrie","vrije(n)"
"o:F704r38401","vrijen","vrije","vrije(n)"
"o:F704r38901","vrijen","vrije","vrije(n)"
"o:F704r39002","vrijen","vrije","vrije(n)"
"o:F704r39401","vriien","vrije","vrije(n)"
"o:F704r39601","vryen","vrie","vrije(n)"
"o:F709r37601","vrien","vrie","vrije(n)"
"o:G173p38301","vryen","vrie","vrije(n)"
"o:G197p39301","vryen","vrie","vrije(n)"
"o:G207p33601","vrighen","vrige","vrije(n)"
"o:G207p39101","vrygen","vrige","vrije(n)"
"o:G528r39701","vryen","vrie","vrije(n)"
"o:G528r39701","vryen","vrie","vrije(n)"
"o:G548r37001","vrien","vrie","vrije(n)"
"o:G548r37501","vrijen","vrije","vrije(n)"
"o:G548r37601","vrien","vrie","vrije(n)"
"o:G595r35301","vryen","vrie","vrije(n)"
"o:G595r37101","vryen","vrie","vrije(n)"
"o:G640r35401","vrye","vrie","vrije(n)"
"o:G640r37002","vrien","vrie","vrije(n)"
"o:G640r39801","vreyen","vreye","vrije(n)"
"o:G677r38001","vryen","vrie","vrije(n)"
"o:G697r36801","vryen","vrie","vrije(n)"
"o:G697r39401","vrien","vrie","vrije(n)"
"o:G697r40001","vryen","vrie","vrije(n)"
"o:H003p30401","vrien","vrie","vrije(n)"
"o:H036p34101","vryen","vrie","vrije(n)"
"o:H036p34102","vrijen","vrije","vrije(n)"
"o:H036p34901","vrien","vrie","vrije(n)"
"o:H036p35201","vryen","vrie","vrije(n)"
"o:H036p35301","vrien","vrie","vrije(n)"
"o:H036p35302","vrije","vrije","vrije(n)"
"o:H036p35302","vrijen","vrije","vrije(n)"
"o:H036p36102","vryen","vrie","vrije(n)"
"o:H036p36202","vryen","vrie","vrije(n)"
"o:H036p36203","vrien","vrie","vrije(n)"
"o:H036p36204","vrien","vrie","vrije(n)"
"o:H036p37001","vrijen","vrije","vrije(n)"
"o:H036p37101","vryen","vrie","vrije(n)"
"o:H036p37302","vryen","vrie","vrije(n)"
"o:H036p37501","vryen","vrie","vrije(n)"
"o:H036p37502","vryen","vrie","vrije(n)"
"o:H036p37801","vrye","vrie","vrije(n)"
"o:H036p37801","vryen","vrie","vrije(n)"
"o:H036p38102","vrije","vrije","vrije(n)"
"o:H036p38202","vryen","vrie","vrije(n)"
"o:H036p38301","vrien","vrie","vrije(n)"
"o:H036p39501","vryen","vrie","vrije(n)"
"o:H036p39502","vryen","vrie","vrije(n)"
"o:H036p39701","vrijen","vrije","vrije(n)"
"o:H036p39702","vrijen","vrije","vrije(n)"
"o:H069p31701","vrien","vrie","vrije(n)"
"o:H069p34201","vrien","vrie","vrije(n)"
"o:H105p35201","vryen","vrie","vrije(n)"
"o:H105p37001","vryen","vrie","vrije(n)"
"o:H123p35701","vrien","vrie","vrije(n)"
"o:H123p35701","vrien","vrie","vrije(n)"
"o:H536r33401","vrien","vrie","vrije(n)"
"o:H536r33501","vrien","vrie","vrije(n)"
"o:H536r33502","vrien","vrie","vrije(n)"
"o:H536r33503","vrien","vrie","vrije(n)"
"o:H536r33504","vriien","vrije","vrije(n)"
"o:H536r33801","vryen","vrie","vrije(n)"
"o:H536r33901","vrier","vrie","vrije(n)"
"o:H536r33902","vrien","vrie","vrije(n)"
"o:H536r34201","vryen","vrie","vrije(n)"
"o:H536r34301","vryen","vrie","vrije(n)"
"o:H536r34501","vrien","vrie","vrije(n)"
"o:H536r34502","vryen","vrie","vrije(n)"
"o:H536r34701","vryen","vrie","vrije(n)"
"o:H536r34801","vryen","vrie","vrije(n)"
"o:H536r34901","vrijen","vrije","vrije(n)"
"o:H536r35101","vrye","vrie","vrije(n)"
"o:H536r35101","vryen","vrie","vrije(n)"
"o:H536r35303","vrien","vrie","vrije(n)"
"o:H536r36001","vrjen","vrie","vrije(n)"
"o:H536r36301","vrijen","vrije","vrije(n)"
"o:H536r36302","vryen","vrie","vrije(n)"
"o:H536r36401","vryen","vrie","vrije(n)"
"o:H536r36701","vryen","vrie","vrije(n)"
"o:H536r36801","vryen","vrie","vrije(n)"
"o:H536r37201","vryen","vrie","vrije(n)"
"o:H536r37201","vryen","vrie","vrije(n)"
"o:H536r37401","vrien","vrie","vrije(n)"
"o:H536r37402","vryen","vrie","vrije(n)"
"o:H536r37901","vryen","vrie","vrije(n)"
"o:H596r34601","vrien","vrie","vrije(n)"
"o:I081p40001","vrien","vrie","vrije(n)"
"o:I122p32901","vrien","vrie","vrije(n)"
"o:I122p33001","vrien","vrie","vrije(n)"
"o:I122p33901","vrien","vrie","vrije(n)"
"o:I122p34201","vryen","vrie","vrije(n)"
"o:I122p36001","vryen","vrie","vrije(n)"
"o:I122p36201","vryen","vrie","vrije(n)"
"o:I122p37801","vryen","vrie","vrije(n)"
"o:I122p38601","vrijen","vrije","vrije(n)"
"o:I125p30801","vrie","vrie","vrije(n)"
"o:I125p31601","vrien","vrie","vrije(n)"
"o:I125p31701","vrien","vrie","vrije(n)"
"o:I125p32601","vrie","vrie","vrije(n)"
"o:I125p32601","vrien","vrie","vrije(n)"
"o:I125p38901","vrijen","vrije","vrije(n)"
"o:I125p39601","vrye","vrie","vrije(n)"
"o:I125p39601","vryen","vrie","vrije(n)"
"o:I125p39602","vrye","vrie","vrije(n)"
"o:I125p39602","vryen","vrie","vrije(n)"
"o:I142p32301","vrien","vrie","vrije(n)"
"o:I142p32402","vrien","vrie","vrije(n)"
"o:I142p37201","vryen","vrie","vrije(n)"
"o:I142p37701","vryen","vrie","vrije(n)"
"o:I142p37701","vryen","vrie","vrije(n)"
"o:I154p39101","vrye","vrie","vrije(n)"
"o:I154p39101","vryen","vrie","vrije(n)"
"o:I241p35601","vrie","vrie","vrije(n)"
"o:I565r31501","vrien","vrie","vrije(n)"
"o:I587r31301","vrie","vrie","vrije(n)"
"o:I640r31201","vrien","vrie","vrije(n)"
"o:I640r32301","vrien","vrie","vrije(n)"
"o:I741r35801","vrihen","niet gekarteerd","vrije(n)"
"o:K094p30702","vrien","vrie","vrije(n)"
"o:K094p36701","vrien","vrie","vrije(n)"
"o:K094p37201","vrien","vrie","vrije(n)"
"o:K094p37501","vrien","vrie","vrije(n)"
"o:K094p37703","vryen","vrie","vrije(n)"
"o:K094p38702","vrien","vrie","vrije(n)"
"o:K099p32401","vrijen","vrije","vrije(n)"
"o:K102p35901","vrien","vrie","vrije(n)"
"o:K244p35101","vrien","vrie","vrije(n)"
"o:K244p35601","vrien","vrie","vrije(n)"
"o:K244p36201","vrien","vrie","vrije(n)"
"o:K244p38101","vrien","vrie","vrije(n)"
"o:K285p35201","vrien","vrie","vrije(n)"
"o:K523r36901","vryen","vrie","vrije(n)"
"o:K523r36901","vryen","vrie","vrije(n)"
"o:K523r36901","vryen","vrie","vrije(n)"
"o:K523r39101","vryen","vrie","vrije(n)"
"o:K523r39101","vryen","vrie","vrije(n)"
"o:K523r39601","vrien","vrie","vrije(n)"
"o:K523r39601","vryen","vrie","vrije(n)"
"o:K523r39601","vryen","vrie","vrije(n)"
"o:K524r39101","vryen","vrie","vrije(n)"
"o:K524r39201","vryen","vrie","vrije(n)"
"o:K535r37001","vrien","vrie","vrije(n)"
"o:K535r37001","vrien","vrie","vrije(n)"
"o:K537r39901","vrien","vrie","vrije(n)"
"o:K537r39901","vryen","vrie","vrije(n)"
"o:K537r39901","vryen","vrie","vrije(n)"
"o:K537r39901","vryen","vrie","vrije(n)"
"o:K540r38101","vryen","vrie","vrije(n)"
"o:K602r35901","vrien","vrie","vrije(n)"
"o:K660r31401","vrien","vrie","vrije(n)"
"o:K720r34701","vryen","vrie","vrije(n)"
"o:K720r34802","vrien","vrie","vrije(n)"
"o:K720r34802","vryen","vrie","vrije(n)"
"o:K809r32502","vrien","vrie","vrije(n)"
"o:L001p37901","vryen","vrie","vrije(n)"
"o:L001p37901","vryen","vrie","vrije(n)"
"o:L001p38301","vrien","vrie","vrije(n)"
"o:L001p38301","vryen","vrie","vrije(n)"
"o:L001p38901","vryen","vrie","vrije(n)"
"o:L001p38901","vryen","vrie","vrije(n)"
"o:L001p39101","vryen","vrie","vrije(n)"
"o:L001p39501","vryen","vrie","vrije(n)"
"o:L001p40001","vryen","vrie","vrije(n)"
"o:L044p38701","vryen","vrie","vrije(n)"
"o:L190p39201","vrien","vrie","vrije(n)"
"o:L207p38501","vryen","vrie","vrije(n)"
"o:L271p39001","vrien","vrie","vrije(n)"
"o:L271p39801","vrien","vrie","vrije(n)"
"o:L372p34901","vrien","vrie","vrije(n)"
"o:L432p38401","vrie","vrie","vrije(n)"
"o:L432p38401","vrie","vrie","vrije(n)"
"o:L501r39701","vryen","vrie","vrije(n)"
"o:L501r39701","vryen","vrie","vrije(n)"
"o:L502r39401","vrye","vrie","vrije(n)"
"o:L535r39701","vrijen","vrije","vrije(n)"
"o:L724r34203","vrien","vrie","vrije(n)"
"o:L724r34203","vrien","vrie","vrije(n)"
"o:L724r37301","vrien","vrie","vrije(n)"
"o:L728r30701","vrie","vrie","vrije(n)"
"o:L771r35901","vryen","vrie","vrije(n)"
"o:L771r36201","vrie","vrie","vrije(n)"
"o:L771r36201","vrie","vrie","vrije(n)"
"o:L771r36201","vryen","vrie","vrije(n)"
"o:M513r38701","vryen","vrie","vrije(n)"
"o:N029p32301","vrien","vrie","vrije(n)"
"o:N029p36101","vryen","vrie","vrije(n)"
"o:N069r36101","vrye","vrie","vrije(n)"
"o:O061p30701","vrien","vrie","vrije(n)"
"o:O061p37701","vryen","vrie","vrije(n)"
"o:O098p36401","vrye","vrie","vrije(n)"
"o:O127p37601","vryen","vrie","vrije(n)"
"o:O228p31702","vrien","vrie","vrije(n)"
"o:O652r34201","vrien","vrie","vrije(n)"
"o:O657r30101","vrien","vrie","vrije(n)"
"o:O790r33201","vrier","vrie","vrije(n)"
"o:P051p37201","vryen","vrie","vrije(n)"
"o:P176p38401","vrien","vrie","vrije(n)"
"o:P588r34303","vryen","vrie","vrije(n)"
"o:Q020p37901","vrien","vrie","vrije(n)"
"o:Q071p36001","vryen","vrie","vrije(n)"
"o:Q077p39901","vryen","vrie","vrije(n)"
"o:Q083p38701","vryen","vrie","vrije(n)"
"o:Q095p39104","vryen","vrie","vrije(n)"
"o:Q158a39601","vrien","vrie","vrije(n)"
"o:Q158a39601","vrien","vrie","vrije(n)"
"o:Q158a39701","vrien","vrie","vrije(n)"
"o:Q162p39601","vrye","vrie","vrije(n)"
"o:Q162p39601","vryen","vrie","vrije(n)"
"o:Q162p39601","vryen","vrie","vrije(n)"
"o:Q165p38101","vrien","vrie","vrije(n)"
"o:Q165p38101","vrien","vrie","vrije(n)"
"o:Q520r38401","vryen","vrie","vrije(n)"
"o:Q662r39701","vrien","vrie","vrije(n)"
