"oorkondenummer","token","variant","lemma"
"o:D002p40002","ghegheuen","geven","geven"
"o:D002p40002","ghegheuen","geven","geven"
"o:D003p35701","ghegheuen","geven","geven"
"o:D005p35601","ghegheuen","geven","geven"
"o:D005p36001","ghegheuen","geven","geven"
"o:D005p36301","ghegheuen","geven","geven"
"o:D005p36501","ghegheuen","geven","geven"
"o:D005p36801","ghegheuen","geven","geven"
"o:D005p37001","ghegheuen","geven","geven"
"o:D005p37101","ghegheuen","geven","geven"
"o:D005p37301","ghegheuen","geven","geven"
"o:D005p37401","ghegeuen","geven","geven"
"o:D005p37401","gheuen","geven","geven"
"o:D005p37402","ghegheuen","geven","geven"
"o:D005p37501","ghegeuen","geven","geven"
"o:D005p37601","ghegheuen","geven","geven"
"o:D005p37701","ghegheuen","geven","geven"
"o:D005p38401","ghegeuen","geven","geven"
"o:D005p38401","ghegheuen","geven","geven"
"o:D005p39702","gheuen","geven","geven"
"o:D005p40001","gegeuen","geven","geven"
"o:D005p40002","ghegheuen","geven","geven"
"o:D006p33901","ghegheuen","geven","geven"
"o:D006p37001","ghegheuen","geven","geven"
"o:D502r37401","ghegheuen","geven","geven"
"o:D502r37401","ghegheuen","geven","geven"
"o:D505r31601","ghegheuen","geven","geven"
"o:D505r36001","ghegheuen","geven","geven"
"o:E026p36501","ghegheuen","geven","geven"
"o:E043p30301","opghegheuen","geven","geven"
"o:E043p33301","ghegheuen","geven","geven"
"o:E043p33601","ghegheuen","geven","geven"
"o:E043p33601","ghegheuen","geven","geven"
"o:E043p36201","ghegheuen","geven","geven"
"o:E043p36301","ghegheuen","geven","geven"
"o:E043p36301","gheuene","geven","geven"
"o:E043p36302","ghegheuen","geven","geven"
"o:E043p39501","ghegheuen","geven","geven"
"o:E043p39501","ghegheuen","geven","geven"
"o:E045p35501","ghegheuen","geven","geven"
"o:E058p36001","ghegeuen","geven","geven"
"o:E058p39201","ouerghegheuen","geven","geven"
"o:E058p39202","ghegheuen","geven","geven"
"o:E058p39202","ouerghegheuen","geven","geven"
"o:E058p39601","gheuen","geven","geven"
"o:E058p39801","gheuen","geven","geven"
"o:E058p39801","gheuen","geven","geven"
"o:E097p31601","gheuen","geven","geven"
"o:E097p31601","gheuen","geven","geven"
"o:E097p32001","ghegheuen","geven","geven"
"o:E097p32001","gheuen","geven","geven"
"o:E097p33001","ghegheuen","geven","geven"
"o:E097p37002","gheuen","geven","geven"
"o:E097p38101","ghegheuen","geven","geven"
"o:E097p38101","ghegheuen","geven","geven"
"o:E097p38101","ghegheuen","geven","geven"
"o:E097p38202","ghegheuen","geven","geven"
"o:E097p38202","ghegheven","geven","geven"
"o:E097p38301","opghegheuen","geven","geven"
"o:E097p39001","ghegheuen","geven","geven"
"o:E109p33301","ghegheven","geven","geven"
"o:E109p34801","ghegheuen","geven","geven"
"o:E109p34901","ghegheuen","geven","geven"
"o:E109p35101","ghegheuen","geven","geven"
"o:E109p35501","ghegheuen","geven","geven"
"o:E109p35501","gheuen","geven","geven"
"o:E109p36002","ghegheuen","geven","geven"
"o:E109p36002","ouerghegheven","geven","geven"
"o:E109p36003","ghegheuen","geven","geven"
"o:E109p36003","gheuen","geven","geven"
"o:E109p36003","gheuene","geven","geven"
"o:E109p36101","ghegheuen","geven","geven"
"o:E109p36701","ghegeuen","geven","geven"
"o:E109p37101","ghegheuen","geven","geven"
"o:E109p37102","ghegheuen","geven","geven"
"o:E109p37103","ghegheuen","geven","geven"
"o:E109p37501","ghegheuen","geven","geven"
"o:E109p37501","ouerghegheuen","geven","geven"
"o:E109p37502","ghegheuen","geven","geven"
"o:E109p37801","ghegheuen","geven","geven"
"o:E109p37901","ghegheuen","geven","geven"
"o:E109p37901","ghegheuen","geven","geven"
"o:E109p38001","ghegheuen","geven","geven"
"o:E109p38002","ghegheuen","geven","geven"
"o:E109p38101","ghegheuen","geven","geven"
"o:E109p38102","ghegheuen","geven","geven"
"o:E109p38103","ghegheuen","geven","geven"
"o:E109p38201","ghegheuen","geven","geven"
"o:E109p38301","ghegheuen","geven","geven"
"o:E109p38302","ghegheuen","geven","geven"
"o:E109p38303","ghegheuen","geven","geven"
"o:E109p38304","ghegheuen","geven","geven"
"o:E109p38401","ghegeuen","geven","geven"
"o:E109p38402","ghegheven","geven","geven"
"o:E109p38403","ghegheven","geven","geven"
"o:E109p38404","ghegheven","geven","geven"
"o:E109p38501","ghegheuen","geven","geven"
"o:E109p38502","ghegheuen","geven","geven"
"o:E109p38503","ghegheven","geven","geven"
"o:E109p38601","ghegheuen","geven","geven"
"o:E109p38602","ghegheven","geven","geven"
"o:E109p38603","ghegheuen","geven","geven"
"o:E109p38604","ghegheuen","geven","geven"
"o:E109p38605","ghegheuen","geven","geven"
"o:E109p38606","ghegheuen","geven","geven"
"o:E109p38607","ghegheuen","geven","geven"
"o:E109p38701","ghegheuen","geven","geven"
"o:E109p38702","ghegheven","geven","geven"
"o:E109p38703","ghegheuen","geven","geven"
"o:E109p38704","ghegheuen","geven","geven"
"o:E109p38705","ghegheuen","geven","geven"
"o:E109p38706","ghegheuen","geven","geven"
"o:E109p38801","ghegheuen","geven","geven"
"o:E109p38801","ouerghegheuen","geven","geven"
"o:E109p38802","ghegheuen","geven","geven"
"o:E109p38901","ghegheuen","geven","geven"
"o:E109p38902","ghegheuen","geven","geven"
"o:E109p38903","ghegheuen","geven","geven"
"o:E109p38904","ghegheuen","geven","geven"
"o:E109p38905","ghegheuen","geven","geven"
"o:E109p38905","ghegheuen","geven","geven"
"o:E109p38905","ghegheuen","geven","geven"
"o:E109p38905","ghegheuen","geven","geven"
"o:E109p38906","ghegheuen","geven","geven"
"o:E109p38907","ghegheuen","geven","geven"
"o:E109p38908","ghegheuen","geven","geven"
"o:E109p39001","ghegheuen","geven","geven"
"o:E109p39002","ghegheuen","geven","geven"
"o:E109p39003","ghegheuen","geven","geven"
"o:E109p39004","ghegheuen","geven","geven"
"o:E109p39004","wtgheuen","geven","geven"
"o:E109p39005","ghegheuen","geven","geven"
"o:E109p39006","ghegheuen","geven","geven"
"o:E109p39101","ghegheuen","geven","geven"
"o:E109p39102","ghegheuen","geven","geven"
"o:E109p39201","ghegheuen","geven","geven"
"o:E109p39202","ghegheuen","geven","geven"
"o:E109p39203","ghegheuen","geven","geven"
"o:E109p39204","ghegheuen","geven","geven"
"o:E109p39301","ghegheuen","geven","geven"
"o:E109p39302","ghegheuen","geven","geven"
"o:E109p39302","ghegheuen","geven","geven"
"o:E109p39303","ghegheuen","geven","geven"
"o:E109p39303","ghegheuen","geven","geven"
"o:E109p39303","gheuen","geven","geven"
"o:E109p39401","ghegheuen","geven","geven"
"o:E109p39402","ghegheuen","geven","geven"
"o:E109p39403","ghegheuen","geven","geven"
"o:E109p39404","ghegheuen","geven","geven"
"o:E109p39405","ghegheuen","geven","geven"
"o:E109p39501","ghegheuen","geven","geven"
"o:E109p39502","ghegheuen","geven","geven"
"o:E109p39503","ghegeuen","geven","geven"
"o:E109p39503","gheuene","geven","geven"
"o:E109p39504","ghegeuen","geven","geven"
"o:E109p39505","ghegeuen","geven","geven"
"o:E109p39506","ghegeuen","geven","geven"
"o:E109p39506","gheuene","geven","geven"
"o:E109p39601","ghegeuen","geven","geven"
"o:E109p39602","ghegeuen","geven","geven"
"o:E109p39603","ghegeuen","geven","geven"
"o:E109p39603","gheuen","geven","geven"
"o:E109p39604","ghegheuen","geven","geven"
"o:E109p39605","ghegheuen","geven","geven"
"o:E109p39606","ghegheuen","geven","geven"
"o:E109p39607","ghegheuen","geven","geven"
"o:E109p39701","ghegeuen","geven","geven"
"o:E109p39701","ghegeuen","geven","geven"
"o:E109p39701","gheuen","geven","geven"
"o:E109p39702","ghegeuen","geven","geven"
"o:E109p39703","ghegheuen","geven","geven"
"o:E109p39801","ghegeuen","geven","geven"
"o:E109p39802","ghegheuen","geven","geven"
"o:E109p39802","wechgheuen","geven","geven"
"o:E109p39901","ghegeuen","geven","geven"
"o:E109p39902","ghegheuen","geven","geven"
"o:E109p40001","ghegheuen","geven","geven"
"o:E118p39001","ghegheuen","geven","geven"
"o:E118p39201","ghegheuen","geven","geven"
"o:E118p39501","ghegheuen","geven","geven"
"o:E118p39801","ghegheuen","geven","geven"
"o:E167p31901","ghegheuen","geven","geven"
"o:E167p31901","ghegheuen","geven","geven"
"o:E167p32101","ghegheuen","geven","geven"
"o:E167p32201","ghegheuen","geven","geven"
"o:E167p32201","ghegheuen","geven","geven"
"o:E167p32301","ghegheuen","geven","geven"
"o:E167p32701","ghegheuen","geven","geven"
"o:E167p32701","ghegheuen","geven","geven"
"o:E167p33501","ghegheuen","geven","geven"
"o:E167p33502","ghegheuen","geven","geven"
"o:E167p33601","ghegheuen","geven","geven"
"o:E167p33602","ghegheuen","geven","geven"
"o:E167p33701","ghegheuen","geven","geven"
"o:E167p33702","ghegheuen","geven","geven"
"o:E167p33801","ghegheuen","geven","geven"
"o:E167p33901","ghegheuen","geven","geven"
"o:E167p33902","ghegeuen","geven","geven"
"o:E167p34201","ghegheuen","geven","geven"
"o:E167p34202","ghegheuen","geven","geven"
"o:E167p34203","ghegheuen","geven","geven"
"o:E167p34301","ghegheuen","geven","geven"
"o:E167p34302","ghegheuen","geven","geven"
"o:E167p34401","ghegheuen","geven","geven"
"o:E167p34402","ghegheuen","geven","geven"
"o:E167p34403","ghegheuen","geven","geven"
"o:E167p34404","ghegheuen","geven","geven"
"o:E167p34405","ghegheuen","geven","geven"
"o:E167p34501","ghegheuen","geven","geven"
"o:E167p34501","gheuen","geven","geven"
"o:E167p34501","gheuen","geven","geven"
"o:E167p34601","ghegheuen","geven","geven"
"o:E167p34602","ghegheuen","geven","geven"
"o:E167p34603","ghegheuen","geven","geven"
"o:E167p34604","ghegheuen","geven","geven"
"o:E167p34801","ghegheuen","geven","geven"
"o:E167p34802","ghegheuen","geven","geven"
"o:E167p34803","ghegheuen","geven","geven"
"o:E167p34804","ghegheuen","geven","geven"
"o:E167p34805","ghegheuen","geven","geven"
"o:E167p34806","ghegheuen","geven","geven"
"o:E167p34901","ghegheuen","geven","geven"
"o:E167p34902","ghegheuen","geven","geven"
"o:E167p34903","ghegheuen","geven","geven"
"o:E167p34904","ghegheuen","geven","geven"
"o:E167p34905","ghegheuen","geven","geven"
"o:E167p34906","ghegheuen","geven","geven"
"o:E167p35101","ghegheuen","geven","geven"
"o:E167p35302","ghegheuen","geven","geven"
"o:E167p35303","ghegheuen","geven","geven"
"o:E167p35501","ghegheuen","geven","geven"
"o:E167p35601","ghegheuen","geven","geven"
"o:E167p35801","ghegheuen","geven","geven"
"o:E167p35802","ghegheuen","geven","geven"
"o:E167p35803","ghegheuen","geven","geven"
"o:E167p35804","ghegheuen","geven","geven"
"o:E167p35805","ghegheuen","geven","geven"
"o:E167p35806","ghegheuen","geven","geven"
"o:E167p35807","ghegheuen","geven","geven"
"o:E167p35808","ghegheuen","geven","geven"
"o:E167p35809","ghegheuen","geven","geven"
"o:E167p35810","ghegheuen","geven","geven"
"o:E167p35810","ouerghegheuen","geven","geven"
"o:E167p36001","ghegheuen","geven","geven"
"o:E167p36201","ghegheuen","geven","geven"
"o:E167p36301","ghegheuen","geven","geven"
"o:E167p36302","ghegheuen","geven","geven"
"o:E167p36303","ghegheuen","geven","geven"
"o:E167p36304","ghegheuen","geven","geven"
"o:E167p36401","ghegheuen","geven","geven"
"o:E167p36402","ghegheuen","geven","geven"
"o:E167p36601","ghegheuen","geven","geven"
"o:E167p36602","ghegheuen","geven","geven"
"o:E167p36603","ghegheuen","geven","geven"
"o:E167p36701","ghegheuen","geven","geven"
"o:E167p37202","ghegheuen","geven","geven"
"o:E167p37402","ghegheuen","geven","geven"
"o:E167p37501","ghegheuen","geven","geven"
"o:E167p37501","ghegheuen","geven","geven"
"o:E167p38601","gheuen","geven","geven"
"o:E167p38602","gheuen","geven","geven"
"o:E167p38701","gheuen","geven","geven"
"o:E167p38801","gheuen","geven","geven"
"o:E167p38802","gheuen","geven","geven"
"o:E167p38803","gheuen","geven","geven"
"o:E167p39902","ghegheuen","geven","geven"
"o:E191p39101","ghegheuen","geven","geven"
"o:E191p39101","ofgheuen","geven","geven"
"o:E192p30601","ghegheuen","geven","geven"
"o:E192p30701","geue","geven","geven"
"o:E192p30701","gheuen","geven","geven"
"o:E192p31801","ghegheuen","geven","geven"
"o:E192p31801","wechgheuen","geven","geven"
"o:E192p31801","wechgheuen","geven","geven"
"o:E192p32301","ghegheuen","geven","geven"
"o:E192p32401","ghegheuen","geven","geven"
"o:E192p32701","ghegheuen","geven","geven"
"o:E192p32801","ghegheuen","geven","geven"
"o:E192p32801","wechgheuen","geven","geven"
"o:E192p32801","wechgheuen","geven","geven"
"o:E192p33001","ghegheuen","geven","geven"
"o:E192p33002","ghegheuen","geven","geven"
"o:E192p33002","wechgheuen","geven","geven"
"o:E192p33002","wechgheuen","geven","geven"
"o:E192p33003","ghegheuen","geven","geven"
"o:E192p33003","wechgheuen","geven","geven"
"o:E192p33003","wechgheuen","geven","geven"
"o:E192p33301","ghegheuen","geven","geven"
"o:E192p33601","ghegheuen","geven","geven"
"o:E192p33601","ghegheuen","geven","geven"
"o:E192p33601","gheuen","geven","geven"
"o:E192p33601","gheuen","geven","geven"
"o:E192p33601","gheuen","geven","geven"
"o:E192p33601","gheuen","geven","geven"
"o:E192p33602","ghegheuen","geven","geven"
"o:E192p34101","ghegheuen","geven","geven"
"o:E192p34301","ghegheuen","geven","geven"
"o:E192p34302","ghegheuen","geven","geven"
"o:E192p34302","ghegheuen","geven","geven"
"o:E192p34401","ghegheuen","geven","geven"
"o:E192p34401","opgheuen","geven","geven"
"o:E192p34401","wechgheuen","geven","geven"
"o:E192p34401","wechgheuen","geven","geven"
"o:E192p34402","ghegheuen","geven","geven"
"o:E192p34403","ghegheuen","geven","geven"
"o:E192p34403","wechgheuen","geven","geven"
"o:E192p34403","wechgheuen","geven","geven"
"o:E192p34501","ghegheuen","geven","geven"
"o:E192p34501","wechgheuen","geven","geven"
"o:E192p34901","ghegheuen","geven","geven"
"o:E192p34901","gheuen","geven","geven"
"o:E192p34901","gheuen","geven","geven"
"o:E192p34901","gheuen","geven","geven"
"o:E192p35001","ghegheuen","geven","geven"
"o:E192p35001","gheuen","geven","geven"
"o:E192p35101","ghegheuen","geven","geven"
"o:E192p35101","ghegheuen","geven","geven"
"o:E192p35201","ghegheuen","geven","geven"
"o:E192p35401","ghegheuen","geven","geven"
"o:E192p35401","gheuen","geven","geven"
"o:E192p35401","opghegheuen","geven","geven"
"o:E192p35501","ghegheuen","geven","geven"
"o:E192p35501","ghegheuen","geven","geven"
"o:E192p35501","gheuen","geven","geven"
"o:E192p35501","gheuen","geven","geven"
"o:E192p35501","gheuen","geven","geven"
"o:E192p35501","gheuen","geven","geven"
"o:E192p35701","ghegheuen","geven","geven"
"o:E192p35801","ghegheuen","geven","geven"
"o:E192p35801","gheuen","geven","geven"
"o:E192p35801","gheuen","geven","geven"
"o:E192p35801","gheuen","geven","geven"
"o:E192p35802","ghegheuen","geven","geven"
"o:E192p35802","gheuen","geven","geven"
"o:E192p35901","ghegheuen","geven","geven"
"o:E192p35901","ghegheuen","geven","geven"
"o:E192p36001","ghegheuen","geven","geven"
"o:E192p36301","ghegheuen","geven","geven"
"o:E192p36302","ghegheuen","geven","geven"
"o:E192p36401","ghegheuen","geven","geven"
"o:E192p36501","ghegheuen","geven","geven"
"o:E192p36502","ghegheuen","geven","geven"
"o:E192p36502","gheuen","geven","geven"
"o:E192p36601","ghegheuen","geven","geven"
"o:E192p36602","ghegheuen","geven","geven"
"o:E192p36603","ghegheuen","geven","geven"
"o:E192p37001","ghegheuen","geven","geven"
"o:E192p37001","ghegheuen","geven","geven"
"o:E192p37001","ghegheuen","geven","geven"
"o:E192p37001","gheven","geven","geven"
"o:E192p37001","gheven","geven","geven"
"o:E192p37002","ghegheuen","geven","geven"
"o:E192p37002","ghegheuen","geven","geven"
"o:E192p37501","ghegheuen","geven","geven"
"o:E192p37501","ghegheuen","geven","geven"
"o:E192p37501","gheuen","geven","geven"
"o:E192p37502","ghegheuen","geven","geven"
"o:E192p37502","gheuen","geven","geven"
"o:E192p37801","ghegheuen","geven","geven"
"o:E192p37801","gheuen","geven","geven"
"o:E192p37802","ghegheuen","geven","geven"
"o:E192p37802","ghegheuen","geven","geven"
"o:E192p37803","ghegheuen","geven","geven"
"o:E192p37803","ghegheuen","geven","geven"
"o:E192p37803","ghegheuen","geven","geven"
"o:E192p37803","ghegheuen","geven","geven"
"o:E192p37803","ouerghegheuen","geven","geven"
"o:E192p37804","ghegheuen","geven","geven"
"o:E192p37804","ghegheuen","geven","geven"
"o:E192p38301","ghegheuen","geven","geven"
"o:E192p38302","ghegheuen","geven","geven"
"o:E192p38302","gheuen","geven","geven"
"o:E192p38601","ghegheuen","geven","geven"
"o:E192p38601","gheuen","geven","geven"
"o:E192p38602","ghegheuen","geven","geven"
"o:E192p39101","ghegheuen","geven","geven"
"o:E192p39102","ghegheuen","geven","geven"
"o:E192p39103","ghegheuen","geven","geven"
"o:E192p39201","ghegheuen","geven","geven"
"o:E192p39202","ghegheuen","geven","geven"
"o:E192p39202","gheuen","geven","geven"
"o:E192p39202","wechgheuen","geven","geven"
"o:E192p39202","wechgheuen","geven","geven"
"o:E192p39301","ghegheuen","geven","geven"
"o:E192p39302","ghegheuen","geven","geven"
"o:E192p39401","ghegheuen","geven","geven"
"o:E192p39501","ghegheuen","geven","geven"
"o:E192p39701","ghegheuen","geven","geven"
"o:E192p39701","ghegheuen","geven","geven"
"o:E192p39702","ghegheuen","geven","geven"
"o:E192p39702","ghegheuen","geven","geven"
"o:E192p39702","gheven","geven","geven"
"o:E193p39701","ghegheuen","geven","geven"
"o:E198p30501","gheuen","geven","geven"
"o:E198p30501","gheuen","geven","geven"
"o:E198p31001","gheuen","geven","geven"
"o:E198p31001","gheuen","geven","geven"
"o:E198p31004","gheuen","geven","geven"
"o:E198p31401","ghegheuen","geven","geven"
"o:E198p31501","ghegheuen","geven","geven"
"o:E198p31501","gheuene","geven","geven"
"o:E198p32301","ghegheuen","geven","geven"
"o:E198p40002","gheuen","geven","geven"
"o:E209p31401","ghegeuen","geven","geven"
"o:E209p32401","ghegheuen","geven","geven"
"o:E209p33101","ghegheuen","geven","geven"
"o:E209p33102","ghegheuen","geven","geven"
"o:E209p33301","ghegeuen","geven","geven"
"o:E209p33501","ghegheuen","geven","geven"
"o:E209p33502","ghegheven","geven","geven"
"o:E209p33601","ghegheuen","geven","geven"
"o:E209p33602","ghegheuen","geven","geven"
"o:E209p33603","ghegheuen","geven","geven"
"o:E209p33604","ghegheuen","geven","geven"
"o:E209p33605","ghegheuen","geven","geven"
"o:E209p33606","ghegheuen","geven","geven"
"o:E209p33801","ghegheuen","geven","geven"
"o:E209p33901","ghegheuen","geven","geven"
"o:E209p34001","ghegheuen","geven","geven"
"o:E209p34101","ghegheuen","geven","geven"
"o:E209p34101","ouerghegheuen","geven","geven"
"o:E209p34102","ghegheuen","geven","geven"
"o:E209p34201","ghegheuen","geven","geven"
"o:E209p34301","ghegheuen","geven","geven"
"o:E209p34302","ghegheuen","geven","geven"
"o:E209p34303","ghegheuen","geven","geven"
"o:E209p34601","ghegheuen","geven","geven"
"o:E209p34701","ghegeuen","geven","geven"
"o:E209p34801","ghegheuen","geven","geven"
"o:E209p34801","ghegheuen","geven","geven"
"o:E209p34802","ghegheuen","geven","geven"
"o:E209p35001","ghegheuen","geven","geven"
"o:E209p35101","ghegeuen","geven","geven"
"o:E209p35201","ghegheuen","geven","geven"
"o:E209p35301","ghegheuen","geven","geven"
"o:E209p35302","ghegheuen","geven","geven"
"o:E209p35401","ghegheuen","geven","geven"
"o:E209p35501","ghegheuen","geven","geven"
"o:E209p35502","ghegheuen","geven","geven"
"o:E209p35901","ghegheuen","geven","geven"
"o:E209p36001","ghegheuen","geven","geven"
"o:E209p36101","ghegheuen","geven","geven"
"o:E209p36102","ghegheuen","geven","geven"
"o:E209p36103","ghegheuen","geven","geven"
"o:E209p36104","ghegheuen","geven","geven"
"o:E209p36105","ghegheuen","geven","geven"
"o:E209p36106","ghegheuen","geven","geven"
"o:E209p36201","ghegheuen","geven","geven"
"o:E209p36202","ghegheuen","geven","geven"
"o:E209p36203","ghegheuen","geven","geven"
"o:E209p36204","ghegheven","geven","geven"
"o:E209p36205","ghegheuen","geven","geven"
"o:E209p36301","ghegheuen","geven","geven"
"o:E209p36501","ghegheuen","geven","geven"
"o:E209p36502","ghegheuen","geven","geven"
"o:E209p36503","ghegheuen","geven","geven"
"o:E209p36601","ghegheuen","geven","geven"
"o:E209p36602","ghegheven","geven","geven"
"o:E209p36701","ghegheven","geven","geven"
"o:E209p36702","ghegheven","geven","geven"
"o:E209p36901","ghegheuen","geven","geven"
"o:E209p36902","ghegheuen","geven","geven"
"o:E209p36903","ghegheven","geven","geven"
"o:E209p37101","ghegheuen","geven","geven"
"o:E209p37102","ghegheuen","geven","geven"
"o:E209p37301","ghegheven","geven","geven"
