"oorkondenummer","token","variant","lemma"
"o:D003p35701","om","om","om"
"o:D005p33901","om","om","om"
"o:D005p35602","omme","om","om"
"o:D005p36001","omme","om","om"
"o:D005p36301","omdat","om","om"
"o:D005p36301","omme","om","om"
"o:D005p36501","omdat","om","om"
"o:D005p36501","omme","om","om"
"o:D005p36801","omme","om","om"
"o:D005p37001","om","om","om"
"o:D005p37101","om","om","om"
"o:D005p37301","om","om","om"
"o:D005p37401","om","om","om"
"o:D005p37402","om","om","om"
"o:D005p37501","om","om","om"
"o:D005p37601","omme","om","om"
"o:D005p37701","om","om","om"
"o:D005p37801","om","om","om"
"o:D005p38201","om","om","om"
"o:D005p38301","om","om","om"
"o:D005p38302","om","om","om"
"o:D005p38401","ommedat","om","om"
"o:D005p38501","om","om","om"
"o:D005p38502","om","om","om"
"o:D005p38502","omloeps","om","om"
"o:D005p38503","om","om","om"
"o:D005p38601","om","om","om"
"o:D005p38701","om","om","om"
"o:D005p38901","omme","om","om"
"o:D005p38902","om","om","om"
"o:D005p38902","omme","om","om"
"o:D005p39101","omme","om","om"
"o:D005p39102","om","om","om"
"o:D005p39102","omloep","om","om"
"o:D005p39103","om","om","om"
"o:D005p39103","omloep","om","om"
"o:D005p39201","omme","om","om"
"o:D005p39201","omme","om","om"
"o:D005p39202","om","om","om"
"o:D005p39202","om","om","om"
"o:D005p39401","omme","om","om"
"o:D005p39402","om","om","om"
"o:D005p39402","omme","om","om"
"o:D005p39501","om","om","om"
"o:D005p39501","omme","om","om"
"o:D005p39502","om","om","om"
"o:D005p39502","omme","om","om"
"o:D005p39502","ommeloep","om","om"
"o:D005p39503","om","om","om"
"o:D005p39503","omme","om","om"
"o:D005p39503","ommeloep","om","om"
"o:D005p39503","ommeloep","om","om"
"o:D005p39601","omme","om","om"
"o:D005p39701","omme","om","om"
"o:D005p39702","om","om","om"
"o:D005p39702","omme","om","om"
"o:D005p39801","om","om","om"
"o:D005p39801","omme","om","om"
"o:D005p39901","om","om","om"
"o:D005p39901","om","om","om"
"o:D005p39901","omdat","om","om"
"o:D005p39902","om","om","om"
"o:D005p39903","omme","om","om"
"o:D005p40001","omme","om","om"
"o:D005p40003","omme","om","om"
"o:D006p37001","omdat","om","om"
"o:E043p30301","omdat","om","om"
"o:E043p30401","omdat","om","om"
"o:E043p33301","om","om","om"
"o:E043p33301","omme","om","om"
"o:E043p33601","omdat","om","om"
"o:E043p36301","hierom","om","om"
"o:E043p39501","om","om","om"
"o:E058p37301","om","om","om"
"o:E058p38801","om","om","om"
"o:E058p39101","om","om","om"
"o:E058p39101","om","om","om"
"o:E058p39201","om","om","om"
"o:E058p39202","om","om","om"
"o:E058p39202","om","om","om"
"o:E058p39203","om","om","om"
"o:E058p39203","omdat","om","om"
"o:E058p39601","omtrent","om","om"
"o:E058p39602","om","om","om"
"o:E058p39602","om","om","om"
"o:E058p39602","omdat","om","om"
"o:E068p39701","om","om","om"
"o:E079p35601","om","om","om"
"o:E097p31601","om","om","om"
"o:E097p32001","omme","om","om"
"o:E097p33001","daeromme","om","om"
"o:E097p35401","om","om","om"
"o:E097p35601","om","om","om"
"o:E097p36101","om","om","om"
"o:E097p37002","om","om","om"
"o:E097p37301","om","om","om"
"o:E097p37701","om","om","om"
"o:E097p37802","om","om","om"
"o:E097p37803","om","om","om"
"o:E097p38501","omme","om","om"
"o:E097p38902","om","om","om"
"o:E097p39202","om","om","om"
"o:E109p34801","om","om","om"
"o:E109p35501","om","om","om"
"o:E109p36003","om","om","om"
"o:E109p36003","omdat","om","om"
"o:E109p38303","om","om","om"
"o:E109p38304","om","om","om"
"o:E109p38401","om","om","om"
"o:E109p38402","om","om","om"
"o:E109p38403","om","om","om"
"o:E109p38404","om","om","om"
"o:E109p38501","om","om","om"
"o:E109p38602","om","om","om"
"o:E109p38605","om","om","om"
"o:E109p38605","om","om","om"
"o:E109p38606","om","om","om"
"o:E109p38606","om","om","om"
"o:E109p38701","om","om","om"
"o:E109p38702","om","om","om"
"o:E109p38703","om","om","om"
"o:E109p38705","om","om","om"
"o:E109p38706","om","om","om"
"o:E109p38802","om","om","om"
"o:E109p38905","om","om","om"
"o:E109p38905","om","om","om"
"o:E109p38906","om","om","om"
"o:E109p38906","om","om","om"
"o:E109p38906","omdat","om","om"
"o:E109p39004","om","om","om"
"o:E109p39202","om","om","om"
"o:E109p39203","om","om","om"
"o:E109p39301","om","om","om"
"o:E109p39501","om","om","om"
"o:E109p39504","om","om","om"
"o:E109p39505","om","om","om"
"o:E109p39703","ome","om","om"
"o:E109p39901","om","om","om"
"o:E109p40001","hieromme","om","om"
"o:E109p40001","om","om","om"
"o:E111p38901","omdat","om","om"
"o:E118p39801","om","om","om"
"o:E167p31901","om","om","om"
"o:E167p31901","omdat","om","om"
"o:E167p32201","om","om","om"
"o:E167p32201","om","om","om"
"o:E167p32201","om","om","om"
"o:E167p32201","omme","om","om"
"o:E167p32301","daerom","om","om"
"o:E167p32301","omdat","om","om"
"o:E167p33502","omme","om","om"
"o:E167p33602","om","om","om"
"o:E167p34501","omboede","om","om"
"o:E167p34903","om","om","om"
"o:E167p35806","om","om","om"
"o:E167p36201","om","om","om"
"o:E167p36603","om","om","om"
"o:E167p36701","om","om","om"
"o:E167p38805","om","om","om"
"o:E167p39302","om","om","om"
"o:E167p39302","om","om","om"
"o:E167p39302","om","om","om"
"o:E167p39302","om","om","om"
"o:E167p39302","om","om","om"
"o:E167p39302","om","om","om"
"o:E167p39901","omtrent","om","om"
"o:E191p39101","om","om","om"
"o:E192p30201","om","om","om"
"o:E192p30201","om","om","om"
"o:E192p30601","omme","om","om"
"o:E192p30701","om","om","om"
"o:E192p31801","om","om","om"
"o:E192p31801","om","om","om"
"o:E192p32801","om","om","om"
"o:E192p33002","om","om","om"
"o:E192p33003","omme","om","om"
"o:E192p34101","om","om","om"
"o:E192p34101","om","om","om"
"o:E192p34101","om","om","om"
"o:E192p34101","om","om","om"
"o:E192p34101","om","om","om"
"o:E192p34101","omdat","om","om"
"o:E192p34101","omdat","om","om"
"o:E192p34401","om","om","om"
"o:E192p34403","om","om","om"
"o:E192p34403","omdat","om","om"
"o:E192p34501","om","om","om"
"o:E192p34501","omme","om","om"
"o:E192p35001","daeromme","om","om"
"o:E192p35001","om","om","om"
"o:E192p35001","om","om","om"
"o:E192p35501","om","om","om"
"o:E192p35501","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","om","om","om"
"o:E192p35802","omdat","om","om"
"o:E192p35802","ommeloep","om","om"
"o:E192p35901","om","om","om"
"o:E192p36601","omme","om","om"
"o:E192p37501","om","om","om"
"o:E192p37502","om","om","om"
"o:E192p37502","om","om","om"
"o:E192p37502","om","om","om"
"o:E192p37802","om","om","om"
"o:E192p37803","om","om","om"
"o:E192p37804","om","om","om"
"o:E192p38302","ommeloep","om","om"
"o:E192p38302","ommeloep","om","om"
"o:E192p39202","om","om","om"
"o:E192p39202","om","om","om"
"o:E192p39202","om","om","om"
"o:E192p39202","om","om","om"
"o:E192p39302","daeromme","om","om"
"o:E192p39302","om","om","om"
"o:E192p39302","omme","om","om"
"o:E192p39701","om","om","om"
"o:E192p39701","om","om","om"
"o:E192p39701","om","om","om"
"o:E192p39701","om","om","om"
"o:E192p39701","om","om","om"
"o:E192p39702","om","om","om"
"o:E192p39702","om","om","om"
"o:E192p39702","om","om","om"
"o:E192p39702","om","om","om"
"o:E192p39702","om","om","om"
"o:E192p39702","om","om","om"
"o:E192p39702","omghecomen","om","om"
"o:E192p39702","omghecomen","om","om"
"o:E193p39701","om","om","om"
"o:E198p30401","omme","om","om"
"o:E198p30401","omme","om","om"
"o:E198p30401","omme","om","om"
"o:E198p31002","omme","om","om"
"o:E198p31004","omme","om","om"
"o:E198p31004","omme","om","om"
"o:E198p32201","omme","om","om"
"o:E198p32301","omme","om","om"
"o:E198p32301","omme","om","om"
"o:E198p32301","omme","om","om"
"o:E198p33102","omdat","om","om"
"o:E198p35301","om","om","om"
"o:E198p35302","om","om","om"
"o:E198p35303","om","om","om"
"o:E198p35304","om","om","om"
"o:E198p35305","om","om","om"
"o:E198p35306","om","om","om"
"o:E198p35307","om","om","om"
"o:E198p35308","om","om","om"
"o:E198p35601","om","om","om"
"o:E198p35801","om","om","om"
"o:E198p35802","om","om","om"
"o:E198p35803","om","om","om"
"o:E198p35804","om","om","om"
"o:E198p35805","om","om","om"
"o:E198p37302","om","om","om"
"o:E198p37302","om","om","om"
"o:E198p37302","omdat","om","om"
"o:E198p38202","om","om","om"
"o:E198p38202","omdat","om","om"
"o:E198p39201","om","om","om"
"o:E198p39201","ommedat","om","om"
"o:E198p40001","om","om","om"
"o:E198p40001","om","om","om"
"o:E198p40001","om","om","om"
"o:E198p40001","omdat","om","om"
"o:E198p40002","om","om","om"
"o:E198p40002","omdat","om","om"
"o:E209p33301","ommedat","om","om"
"o:E209p33601","ommedat","om","om"
"o:E209p34101","ommedat","om","om"
"o:E209p34102","ommedat","om","om"
"o:E209p34201","omdat","om","om"
"o:E209p34201","omdatter","om","om"
"o:E209p34301","ommedat","om","om"
"o:E209p34302","omdat","om","om"
"o:E209p34303","omdat","om","om"
"o:E209p34601","omdat","om","om"
"o:E209p34701","omdat","om","om"
"o:E209p34801","omdat","om","om"
"o:E209p34802","omdat","om","om"
"o:E209p37102","om","om","om"
"o:E209p39402","om","om","om"
"o:E209p39402","om","om","om"
"o:E209p39402","om","om","om"
"o:E209p39402","omdat","om","om"
"o:E209p39402","omme","om","om"
"o:E209p39501","om","om","om"
"o:E223p39901","om","om","om"
"o:E230p37101","om","om","om"
"o:F066p38001","om","om","om"
"o:F066p38001","om","om","om"
"o:F066p38001","om","om","om"
"o:F085p39601","omme","om","om"
"o:F085p39701","omme","om","om"
"o:F085p39701","omme","om","om"
"o:F085p39801","omme","om","om"
"o:F085p39801","omme","om","om"
"o:F089p36801","vmme","um","om"
"o:F089p39301","om","om","om"
"o:F089p39301","om","om","om"
"o:F089p39301","om","om","om"
"o:F089p39501","om","om","om"
"o:F089p39501","om","om","om"
"o:F089p39501","omme","om","om"
"o:F090p35901","om","om","om"
"o:F090p35901","om","om","om"
"o:F090p35902","om","om","om"
"o:F090p35902","om","om","om"
"o:F090p38401","om","om","om"
"o:F090p38401","om","om","om"
"o:F090p38501","om","om","om"
"o:F090p39101","om","om","om"
"o:F090p39103","om","om","om"
"o:F090p39104","om","om","om"
"o:F090p39501","om","om","om"
"o:F090p39701","om","om","om"
"o:F090p39701","om","om","om"
"o:F090p39901","om","om","om"
"o:F094p38201","om","om","om"
"o:F094p38604","om","om","om"
"o:F094p38604","om","om","om"
"o:F094p38604","om","om","om"
"o:F094p40001","om","om","om"
"o:F095p33801","oem","oem","om"
"o:F095p33801","oemme","oem","om"
"o:F095p38301","om","om","om"
"o:F095p38301","om","om","om"
"o:F095p38301","om","om","om"
"o:F095p38601","om","om","om"
"o:F095p38601","om","om","om"
"o:F095p38601","om","om","om"
"o:F095p38601","om","om","om"
"o:F095p38601","om","om","om"
"o:F095p38601","om","om","om"
"o:F095p38601","omme","om","om"
"o:F095p39702","om","om","om"
"o:F095p39702","om","om","om"
"o:F095p39702","omdat","om","om"
"o:F095p39702","omme","om","om"
"o:F095p39801","om","om","om"
"o:F096p33501","omme","om","om"
"o:F096p33501","omme","om","om"
"o:F096p34201","om","om","om"
"o:F096p34201","omme","om","om"
"o:F096p34801","om","om","om"
"o:F096p34801","om","om","om"
"o:F096p34901","om","om","om"
"o:F096p34901","om","om","om"
"o:F096p34902","om","om","om"
"o:F096p35001","om","om","om"
"o:F096p35001","om","om","om"
"o:F096p35002","vm","um","om"
"o:F096p35003","omme","om","om"
"o:F096p35005","om","om","om"
"o:F096p35005","om","om","om"
"o:F096p35005","omme","om","om"
"o:F096p35101","om","om","om"
"o:F096p36101","om","om","om"
"o:F096p36101","om","om","om"
"o:F096p36101","om","om","om"
"o:F096p36101","om","om","om"
"o:F096p36101","om","om","om"
"o:F096p36401","om","om","om"
"o:F096p36401","om","om","om"
"o:F096p36401","om","om","om"
"o:F096p36402","om","om","om"
"o:F096p36501","om","om","om"
"o:F096p36502","om","om","om"
"o:F096p36502","om","om","om"
"o:F096p36502","om","om","om"
"o:F096p36502","om","om","om"
"o:F096p36502","om","om","om"
"o:F096p36503","om","om","om"
"o:F096p36601","om","om","om"
"o:F096p36701","omme","om","om"
"o:F096p36901","omme","om","om"
"o:F096p36902","omme","om","om"
"o:F096p37201","om","om","om"
"o:F096p37501","vmme","um","om"
"o:F096p37801","om","om","om"
"o:F096p38101","om","om","om"
"o:F096p38101","om","om","om"
"o:F096p38102","om","om","om"
"o:F096p38102","om","om","om"
"o:F096p38201","om","om","om"
"o:F096p38202","om","om","om"
"o:F096p38202","om","om","om"
"o:F096p38401","om","om","om"
"o:F096p38402","om","om","om"
"o:F096p38402","om","om","om"
"o:F096p38501","om","om","om"
"o:F096p38601","om","om","om"
"o:F096p38601","om","om","om"
"o:F096p38701","om","om","om"
"o:F096p38701","om","om","om"
"o:F096p38701","omme","om","om"
"o:F096p38801","om","om","om"
"o:F096p38801","om","om","om"
"o:F096p39101","om","om","om"
"o:F096p39202","om","om","om"
"o:F096p39301","daeromme","om","om"
"o:F096p39301","om","om","om"
"o:F096p39301","om","om","om"
"o:F096p39301","om","om","om"
"o:F096p39301","om","om","om"
"o:F096p39301","omme","om","om"
"o:F096p39301","omme","om","om"
"o:F096p39301","omme","om","om"
"o:F096p39401","om","om","om"
"o:F096p39601","omme","om","om"
"o:F096p39602","omme","om","om"
"o:F096p39602","omme","om","om"
"o:F096p39602","omme","om","om"
"o:F096p39602","omme","om","om"
"o:F096p39602","omme","om","om"
"o:F096p39602","omme","om","om"
"o:F096p39602","ommuere","om","om"
"o:F096p39701","omme","om","om"
"o:F096p39701","omme","om","om"
"o:F096p39701","omme","om","om"
"o:F096p39702","omme","om","om"
"o:F096p39702","omme","om","om"
"o:F096p39702","omme","om","om"
"o:F096p39702","ommegaen","om","om"
"o:F096p39703","omme","om","om"
"o:F096p39703","omme","om","om"
"o:F096p39703","omme","om","om"
"o:F096p39703","omme","om","om"
"o:F096p39801","omme","om","om"
"o:F096p39901","om","om","om"
"o:F096p40001","om","om","om"
"o:F096p40001","om","om","om"
"o:F108p39901","daervm","um","om"
"o:F108p39901","vm","um","om"
"o:F108p39901","vmdat","um","om"
"o:F133p34701","om","om","om"
"o:F133p36801","omme","om","om"
"o:F133p38101","omme","om","om"
"o:F133p38401","omme","om","om"
"o:F133p38701","omme","om","om"
"o:F133p38701","omme","om","om"
"o:F133p38903","omme","om","om"
"o:F133p38904","omme","om","om"
"o:F133p39502","omme","om","om"
"o:F133p39503","omme","om","om"
"o:F133p39504","omme","om","om"
"o:F133p39505","daeromme","om","om"
"o:F133p39505","omme","om","om"
"o:F133p39601","omme","om","om"
"o:F133p39702","omme","om","om"
"o:F133p39902","omme","om","om"
"o:F133p39902","omme","om","om"
"o:F165p36101","om","om","om"
"o:F165p36101","om","om","om"
"o:F165p37701","om","om","om"
"o:F165p37701","om","om","om"
"o:F165p37701","om","om","om"
"o:F165p37701","omme","om","om"
"o:F165p37801","om","om","om"
"o:F165p37801","om","om","om"
"o:F165p37801","om","om","om"
"o:F165p37801","omme","om","om"
"o:F165p38001","om","om","om"
"o:F165p38001","om","om","om"
"o:F165p38001","omme","om","om"
"o:F165p38101","om","om","om"
"o:F165p38101","om","om","om"
"o:F165p38102","om","om","om"
"o:F165p38401","om","om","om"
"o:F165p38601","om","om","om"
"o:F165p38601","om","om","om"
"o:F165p38601","om","om","om"
"o:F165p38601","om","om","om"
"o:F165p38602","om","om","om"
"o:F165p38602","om","om","om"
"o:F165p38602","om","om","om"
"o:F165p38602","om","om","om"
"o:F179p37001","daerom","om","om"
"o:F179p37001","om","om","om"
"o:F179p37001","om","om","om"
"o:F179p37001","om","om","om"
"o:F179p37001","om","om","om"
"o:F179p37001","om","om","om"
"o:F179p37101","om","om","om"
"o:F179p37501","darom","om","om"
"o:F179p38402","vm","um","om"
"o:F179p38901","vmb","um","om"
"o:F179p39001","omme","om","om"
"o:F179p39303","om","om","om"
"o:F179p39303","omdat","om","om"
"o:F179p39303","omgaen","om","om"
"o:F179p39303","omgaen","om","om"
"o:F179p39303","omgaen","om","om"
"o:F179p39401","om","om","om"
"o:F204p35301","vmme","um","om"
"o:G173p37401","vmme","um","om"
"o:G173p37601","vmme","um","om"
"o:G173p37602","vmme","um","om"
"o:G173p37602","vmme","um","om"
"o:G173p38301","vmme","um","om"
"o:G173p39101","vmme","um","om"
"o:G173p39101","vmme","um","om"
"o:G173p39401","vmme","um","om"
"o:G197p39301","vmme","um","om"
"o:G197p39301","vmme","um","om"
"o:G197p39301","vmme","um","om"
"o:G203p34701","umme","um","om"
"o:G203p34701","umme","um","om"
"o:G207p33601","omme","om","om"
"o:G207p35101","vmme","um","om"
"o:G207p35101","vmme","um","om"
"o:G207p36501","vmme","um","om"
"o:G207p36501","vmme","um","om"
"o:G207p39101","vm","um","om"
"o:G207p39101","vm","um","om"
"o:G207p39101","vm","um","om"
"o:G207p39101","vmme","um","om"
"o:G234p39501","vmme","um","om"
"o:G234p39501","vmme","um","om"
"o:G234p39801","vmme","um","om"
"o:G234p39801","vmme","um","om"
"o:G234p39801","vmme","um","om"
"o:G234p39801","vmme","um","om"
"o:G234p40001","vmme","um","om"
"o:G234p40001","vmme","um","om"
"o:H003p30401","om(m)e","om","om"
"o:H003p30401","om(m)e","om","om"
"o:H003p30401","ome","om","om"
"o:H014p31601","omme","om","om"
"o:H014p32801","omme","om","om"
"o:H014p33401","omme","om","om"
"o:H014p33901","omme","om","om"
"o:H014p35301","om(m)e","om","om"
"o:H036p30202","omme","om","om"
"o:H036p30202","omme","om","om"
"o:H036p30901","omme","om","om"
"o:H036p30901","omme","om","om"
"o:H036p30901","omme","om","om"
"o:H036p30901","ommedat","om","om"
"o:H036p30902","omme","om","om"
"o:H036p30902","omme","om","om"
"o:H036p30902","omme","om","om"
"o:H036p30902","ommedat","om","om"
"o:H036p30903","omme","om","om"
"o:H036p30903","omme","om","om"
"o:H036p30903","omme","om","om"
"o:H036p30903","ommedat","om","om"
"o:H036p31001","omme","om","om"
"o:H036p31001","omme","om","om"
"o:H036p31001","omme","om","om"
"o:H036p31001","ommedat","om","om"
"o:H036p31101","omme","om","om"
"o:H036p31101","omme","om","om"
"o:H036p31101","omme","om","om"
"o:H036p31101","omme","om","om"
"o:H036p31102","omme","om","om"
"o:H036p31102","omme","om","om"
"o:H036p31102","omme","om","om"
"o:H036p31102","ommedat","om","om"
"o:H036p34201","omare","om","om"
"o:H036p34501","omme","om","om"
"o:H036p35101","onme","om","om"
"o:H036p36102","omme","om","om"
"o:H036p36201","omme","om","om"
"o:H036p36302","omme","om","om"
"o:H036p38101","ommeganghe","om","om"
"o:H036p38101","ommeganghe","om","om"
"o:H036p38201","omme","om","om"
"o:H036p38201","omme","om","om"
"o:H036p38401","omme","om","om"
"o:H036p39702","omme","om","om"
"o:H054p36001","ome","om","om"
"o:H054p36001","ome","om","om"
"o:H054p36501","om(m)e","om","om"
"o:H054p36501","om(m)e","om","om"
"o:H069p34301","ommedat","om","om"
"o:H069p36601","omme","om","om"
"o:H084p36001","om(m)e","om","om"
"o:H084p37601","Omme","om","om"
"o:H084p39201","om","om","om"
"o:H084p39201","om","om","om"
"o:H084p39202","om","om","om"
"o:H084p39202","om(m)e","om","om"
"o:H084p39203","om","om","om"
"o:H084p39203","omdaer","om","om"
"o:H084p39301","om","om","om"
"o:H084p39302","om","om","om"
"o:H084p39303","om(m)e","om","om"
"o:H084p39304","om","om","om"
"o:H084p39305","om","om","om"
"o:H084p39305","omdat","om","om"
"o:H105p37001","omme","om","om"
"o:H108p36201","om","om","om"
"o:H108p36201","om(m)e","om","om"
"o:H108p36201","om(m)e","om","om"
"o:H117p34501","omme","om","om"
"o:H123p36601","om","om","om"
"o:H123p37301","om","om","om"
"o:I049p31901","omme","om","om"
"o:I049p36301","omme","om","om"
"o:I049p36302","om","om","om"
"o:I049p36303","omme","om","om"
"o:I049p36304","om","om","om"
"o:I049p36304","om","om","om"
"o:I049p36304","om","om","om"
"o:I049p36801","omme","om","om"
"o:I049p37001","omme","om","om"
"o:I057p36601","omme","om","om"
"o:I066p38601","omme","om","om"
"o:I066p38601","omme","om","om"
"o:I066p38601","omme","om","om"
"o:I066p38601","omme","om","om"
"o:I066p38601","omme","om","om"
"o:I066p38601","ommedat","om","om"
"o:I081p31101","omme","om","om"
"o:I081p31101","ommedat","om","om"
"o:I081p31501","ommedat","om","om"
"o:I081p33801","omme","om","om"
"o:I081p33801","omme","om","om"
"o:I081p34201","om","om","om"
"o:I081p34201","omdat","om","om"
"o:I081p34201","omme","om","om"
"o:I081p34201","omme","om","om"
"o:I081p38701","om","om","om"
"o:I122p33901","om(m)e","om","om"
"o:I122p33901","om(m)egaende","om","om"
"o:I125p30801","omme","om","om"
"o:I125p30801","omme","om","om"
"o:I125p30801","ommedat","om","om"
"o:I125p31701","omme","om","om"
"o:I125p39602","Om(m)e","om","om"
"o:I125p39602","Omme","om","om"
"o:I142p32301","om","om","om"
"o:I142p32302","om","om","om"
"o:I142p32302","om","om","om"
"o:I142p32302","omme","om","om"
"o:I142p32401","Om","om","om"
"o:I142p32401","om","om","om"
"o:I142p32401","omme","om","om"
"o:I142p32401","omme","om","om"
"o:I142p32801","om","om","om"
"o:I142p32801","omme","om","om"
"o:I142p33001","ome","om","om"
"o:I142p34801","Omme","om","om"
"o:I142p34801","omme","om","om"
"o:I142p35001","omme","om","om"
"o:I142p35901","omme","om","om"
"o:I142p37201","om","om","om"
"o:I142p37201","om","om","om"
"o:I142p37201","om","om","om"
"o:I142p37201","om(m)e","om","om"
"o:I142p37201","om(m)e","om","om"
"o:I142p37701","om(m)e","om","om"
"o:I154p35201","omme","om","om"
"o:I154p35301","omme","om","om"
"o:I154p35901","Om(m)e","om","om"
"o:I154p35901","Omme","om","om"
"o:I154p36001","ommeloop","om","om"
"o:I178p34901","om(m)e","om","om"
"o:I218p33501","om","om","om"
"o:I220p35401","om","om","om"
"o:I220p35401","om","om","om"
"o:I222p30601","ommedat","om","om"
"o:I222p32301","om","om","om"
"o:I222p33601","om(m)e","om","om"
"o:I222p33601","om(m)e","om","om"
"o:I222p33601","ommedat","om","om"
"o:I222p33701","om","om","om"
"o:I222p33701","omdat","om","om"
"o:I222p33701","omdat","om","om"
"o:I222p36601","omme","om","om"
"o:I241p31001","omme","om","om"
"o:I241p31001","omme","om","om"
"o:I241p31301","omme","om","om"
"o:I241p32301","omme","om","om"
"o:I241p32601","om","om","om"
"o:I241p32801","omme","om","om"
"o:I241p32801","omme","om","om"
"o:I241p33101","ommedat","om","om"
"o:I241p35101","omme","om","om"
"o:I241p35201","omme","om","om"
"o:I241p35201","omme","om","om"
"o:I241p35201","omme","om","om"
"o:I241p35301","om","om","om"
"o:I241p35501","omme","om","om"
"o:I241p35501","omme","om","om"
"o:I241p35501","omme","om","om"
"o:I241p35601","omme","om","om"
"o:I241p35601","omme","om","om"
"o:I241p35701","omme","om","om"
"o:I241p35701","omme","om","om"
"o:I241p36101","omme","om","om"
"o:I241p36101","omme","om","om"
"o:I241p36201","omme","om","om"
"o:I241p36301","om","om","om"
"o:I241p36301","om","om","om"
"o:I241p36901","omme","om","om"
"o:I241p36902","omme","om","om"
"o:I241p37001","om","om","om"
"o:I241p37001","om","om","om"
"o:I241p37201","om","om","om"
"o:I241p37201","om","om","om"
"o:I241p37501","omme","om","om"
"o:I241p37601","om","om","om"
"o:I241p37701","om","om","om"
"o:I241p39701","omdat","om","om"
"o:I241p39701","ommedat","om","om"
"o:I241p39901","ommedat","om","om"
"o:I262p32801","omme","om","om"
"o:I262p32801","ommedat","om","om"
"o:I262p32801","ommedat","om","om"
"o:I268p34201","omtrent","om","om"
"o:I268p34501","omdat","om","om"
"o:I268p35701","omme","om","om"
"o:I275p32401","omdat","om","om"
"o:K016p37601","om","om","om"
"o:K016p37601","om","om","om"
"o:K016p37601","om","om","om"
"o:K016p37601","om","om","om"
"o:K016p37601","omdat","om","om"
"o:K094p30101","om","om","om"
"o:K094p30301","om","om","om"
"o:K094p30302","om","om","om"
"o:K094p30601","om","om","om"
"o:K094p30701","om","om","om"
"o:K094p31005","om","om","om"
"o:K094p31005","om","om","om"
"o:K094p31006","om","om","om"
"o:K094p31101","ommedat","om","om"
"o:K094p31102","omdat","om","om"
"o:K094p31501","omme","om","om"
"o:K094p34501","om","om","om"
"o:K094p35301","om","om","om"
"o:K094p35503","om","om","om"
"o:K094p35503","omdat","om","om"
"o:K094p35505","om","om","om"
"o:K094p35506","om","om","om"
"o:K094p36701","om","om","om"
"o:K094p36701","om","om","om"
"o:K094p36701","omdat","om","om"
"o:K094p36702","om","om","om"
"o:K094p36702","om","om","om"
"o:K094p36702","om","om","om"
"o:K094p36702","om","om","om"
"o:K094p36702","omdat","om","om"
"o:K094p36703","om","om","om"
"o:K094p36704","om","om","om"
"o:K094p36704","om","om","om"
"o:K094p36704","omdat","om","om"
"o:K094p36704","omme","om","om"
