"oorkondenummer","token","variant","lemma"
"o:E109p39503","achtien","acht","acht"
"o:E109p39505","achte","acht","acht"
"o:E109p39605","achte","acht","acht"
"o:E109p39605","achte","acht","acht"
"o:E109p39701","achte","acht","acht"
"o:E109p39701","achte","acht","acht"
"o:E109p39801","achte","acht","acht"
"o:E109p39801","achtienden","acht","acht"
"o:E109p39802","achte","acht","acht"
"o:E109p39901","achte","acht","acht"
"o:E109p39901","achtien","acht","acht"
"o:E109p39902","achtienden","acht","acht"
"o:E118p39801","achte","acht","acht"
"o:E167p33602","achte","acht","acht"
"o:E167p33801","achte","acht","acht"
"o:E167p34801","acht","acht","acht"
"o:E167p34802","acht","acht","acht"
"o:E167p34803","acht","acht","acht"
"o:E167p34804","achte","acht","acht"
"o:E167p34805","achte","acht","acht"
"o:E167p34805","achte","acht","acht"
"o:E167p34806","acht","acht","acht"
"o:E167p35801","acht","acht","acht"
"o:E167p35802","acht","acht","acht"
"o:E167p35803","acht","acht","acht"
"o:E167p35804","achte","acht","acht"
"o:E167p35804","achte","acht","acht"
"o:E167p35805","achte","acht","acht"
"o:E167p35806","acht","acht","acht"
"o:E167p35807","acht","acht","acht"
"o:E167p35808","acht","acht","acht"
"o:E167p35808","achtien","acht","acht"
"o:E167p35809","acht","acht","acht"
"o:E167p35810","acht","acht","acht"
"o:E167p35810","acht","acht","acht"
"o:E167p36001","achte","acht","acht"
"o:E167p36301","achte","acht","acht"
"o:E167p36301","achte","acht","acht"
"o:E167p37801","acht","acht","acht"
"o:E167p37801","achtien","acht","acht"
"o:E167p37801","achtien","acht","acht"
"o:E167p37802","acht","acht","acht"
"o:E167p37803","acht","acht","acht"
"o:E167p38601","achtienden","acht","acht"
"o:E167p38602","achtienden","acht","acht"
"o:E167p38603","achte","acht","acht"
"o:E167p38801","acht","acht","acht"
"o:E167p38801","achte","acht","acht"
"o:E167p38801","achte","acht","acht"
"o:E167p38802","acht","acht","acht"
"o:E167p38803","acht","acht","acht"
"o:E167p38803","achte","acht","acht"
"o:E167p38803","achte","acht","acht"
"o:E167p38804","acht","acht","acht"
"o:E167p38805","acht","acht","acht"
"o:E167p39301","achte","acht","acht"
"o:E192p31801","achtiene","acht","acht"
"o:E192p32801","achte","acht","acht"
"o:E192p34501","achte","acht","acht"
"o:E192p35201","achte","acht","acht"
"o:E192p35501","achte","acht","acht"
"o:E192p35501","achte","acht","acht"
"o:E192p35801","achte","acht","acht"
"o:E192p35802","achte","acht","acht"
"o:E192p35802","achte","acht","acht"
"o:E192p35802","achte","acht","acht"
"o:E192p35802","achte","acht","acht"
"o:E192p35802","achte","acht","acht"
"o:E192p37801","achte","acht","acht"
"o:E192p37801","achtien","acht","acht"
"o:E192p37802","achte","acht","acht"
"o:E192p37802","achtien","acht","acht"
"o:E192p37803","achte","acht","acht"
"o:E192p37803","achte","acht","acht"
"o:E192p37804","achte","acht","acht"
"o:E192p39101","achte","acht","acht"
"o:E192p39302","achte","acht","acht"
"o:E192p39302","achte","acht","acht"
"o:E198p30501","achtiendehalf","acht","acht"
"o:E198p32301","achte","acht","acht"
"o:E198p33102","acht","acht","acht"
"o:E198p34801","achte","acht","acht"
"o:E198p35801","acht","acht","acht"
"o:E198p35802","acht","acht","acht"
"o:E198p35803","acht","acht","acht"
"o:E198p35804","acht","acht","acht"
"o:E198p35805","acht","acht","acht"
"o:E198p35806","acht","acht","acht"
"o:E198p36001","acht","acht","acht"
"o:E198p36004","achte","acht","acht"
"o:E198p37502","achtendalf","acht","acht"
"o:E198p37502","achtendalf","acht","acht"
"o:E198p37503","achtendalf","acht","acht"
"o:E198p37503","achtendalf","acht","acht"
"o:E198p38801","acht","acht","acht"
"o:E198p38801","acht","acht","acht"
"o:E198p39801","acht","acht","acht"
"o:E198p39801","achte","acht","acht"
"o:E209p31401","achte","acht","acht"
"o:E209p33001","achte","acht","acht"
"o:E209p33101","achte","acht","acht"
"o:E209p33801","achtendertich","acht","acht"
"o:E209p34303","achtendertich","acht","acht"
"o:E209p34801","acht","acht","acht"
"o:E209p34802","achtende","acht","acht"
"o:E209p36104","achtendalf","acht","acht"
"o:E209p36106","achtien","acht","acht"
"o:E209p36301","achte","acht","acht"
"o:E209p37801","acht","acht","acht"
"o:E209p38002","achte","acht","acht"
"o:E209p38303","achte","acht","acht"
"o:E209p38801","acht","acht","acht"
"o:E217p39801","achte","acht","acht"
"o:E544r39801","acht","acht","acht"
"o:E545r34801","acht","acht","acht"
"o:E545r36801","acht","acht","acht"
"o:E562r37801","achtentseuentich","acht","acht"
"o:E563r38101","achte","acht","acht"
"o:E563r38101","achte","acht","acht"
"o:E563r39801","acht","acht","acht"
"o:E579r37901","achtendel","acht","acht"
"o:E579r38801","acht","acht","acht"
"o:E579r38802","acht","acht","acht"
"o:E579r38802","achte","acht","acht"
"o:E579r38803","acht","acht","acht"
"o:E579r38803","acht","acht","acht"
"o:E579r38804","acht","acht","acht"
"o:E579r39501","achtendeel","acht","acht"
"o:E579r39601","achtien","acht","acht"
"o:E579r39801","achte","acht","acht"
"o:E579r39802","achte","acht","acht"
"o:E597r39801","achte","acht","acht"
"o:E597r39802","achte","acht","acht"
"o:E678r35801","acht","acht","acht"
"o:E678r35801","acht","acht","acht"
"o:E683r38801","acht","acht","acht"
"o:E691r39401","achtienhouen","acht","acht"
"o:E692r37701","achtendeel","acht","acht"
"o:E692r37701","achtendeel","acht","acht"
"o:E692r38002","achtendeel","acht","acht"
"o:E692r38002","achtendeel","acht","acht"
"o:E692r38002","achtendeel","acht","acht"
"o:E692r38801","acht","acht","acht"
"o:E692r38801","achte","acht","acht"
"o:E692r38801","achtyen","acht","acht"
"o:E692r39801","achte","acht","acht"
"o:E692r39802","achte","acht","acht"
"o:E692r39802","achte","acht","acht"
"o:E694r34601","achte","acht","acht"
"o:E698r36701","achtendalf","acht","acht"
"o:E717r37401","achte","acht","acht"
"o:E723r39801","achte","acht","acht"
"o:E725r39801","achte","acht","acht"
"o:F085p39801","acht","acht","acht"
"o:F089p36801","achte","acht","acht"
"o:F090p38801","acht","acht","acht"
"o:F090p38802","acht","acht","acht"
"o:F090p39201","achtien","acht","acht"
"o:F090p39201","achtien","acht","acht"
"o:F094p40001","achtendeyl","acht","acht"
"o:F095p33801","achtindedertegh","acht","acht"
"o:F095p39801","acht","acht","acht"
"o:F095p39801","achtendeel","acht","acht"
"o:F095p39801","achtendeel","acht","acht"
"o:F096p33501","achte","acht","acht"
"o:F096p34801","achte","acht","acht"
"o:F096p34901","achte","acht","acht"
"o:F096p36401","acht","acht","acht"
"o:F096p36401","acht","acht","acht"
"o:F096p36402","acht","acht","acht"
"o:F096p36502","achte","acht","acht"
"o:F096p36503","achte","acht","acht"
"o:F096p37801","achte","acht","acht"
"o:F096p38701","achte","acht","acht"
"o:F096p38801","achte","acht","acht"
"o:F096p39602","achtedage","acht","acht"
"o:F096p39801","acht","acht","acht"
"o:F096p39801","achte","acht","acht"
"o:F096p39801","achte","acht","acht"
"o:F133p36701","achte","acht","acht"
"o:F133p36701","achte","acht","acht"
"o:F133p36701","achte","acht","acht"
"o:F133p36701","achte","acht","acht"
"o:F133p36801","achte","acht","acht"
"o:F133p38801","achte","acht","acht"
"o:F133p38901","acht","acht","acht"
"o:F133p38903","achtehalf","acht","acht"
"o:F133p39201","achte","acht","acht"
"o:F133p39201","achte","acht","acht"
"o:F133p39303","achtien","acht","acht"
"o:F133p39505","achte","acht","acht"
"o:F133p39505","achte","acht","acht"
"o:F133p39801","acht","acht","acht"
"o:F133p39802","acht","acht","acht"
"o:F133p39902","achtehalf","acht","acht"
"o:F133p39902","achtehaluen","acht","acht"
"o:F165p36401","achte","acht","acht"
"o:F165p36901","achte","acht","acht"
"o:F165p37801","achte","acht","acht"
"o:F179p34801","aght","acht","acht"
"o:F179p34801","aghte","acht","acht"
"o:F179p35801","acht","acht","acht"
"o:F179p36401","achtedaghen","acht","acht"
"o:F179p37001","achte","acht","acht"
"o:F179p37001","achtien","acht","acht"
"o:F179p37001","achtien","acht","acht"
"o:F179p37001","achtien","acht","acht"
"o:F179p37001","achtien","acht","acht"
"o:F179p37001","achtien","acht","acht"
"o:F179p37001","achtien","acht","acht"
"o:F179p37301","achtenden","acht","acht"
"o:F179p37801","acht","acht","acht"
"o:F179p38102","acht","acht","acht"
"o:F179p38401","achtyen","acht","acht"
"o:F179p38801","acht","acht","acht"
"o:F573r36801","acht","acht","acht"
"o:F575r36801","achte","acht","acht"
"o:F585r39802","acht","acht","acht"
"o:F585r39901","achtendeel","acht","acht"
"o:F589r39801","acht","acht","acht"
"o:F589r39801","achte","acht","acht"
"o:F590r39201","achtien","acht","acht"
"o:F590r39201","achtien","acht","acht"
"o:F590r39201","achtien","acht","acht"
"o:F590r39201","achtien","acht","acht"
"o:F590r39202","achtien","acht","acht"
"o:F590r39801","acht","acht","acht"
"o:F596r37101","achte","acht","acht"
"o:F596r37101","achte","acht","acht"
"o:F596r37101","achte","acht","acht"
"o:F596r37101","achte","acht","acht"
"o:F598r38801","achte","acht","acht"
"o:F633r33901","acht","acht","acht"
"o:F643r38301","acht","acht","acht"
"o:F665r39401","achtien","acht","acht"
"o:F665r39401","achtien","acht","acht"
"o:F665r39401","achtien","acht","acht"
"o:F679r35801","acht","acht","acht"
"o:F679r35802","acht","acht","acht"
"o:F679r36302","achte","acht","acht"
"o:F679r36302","achte","acht","acht"
"o:F679r36302","achte","acht","acht"
"o:F679r36801","achte","acht","acht"
"o:F679r36901","achtendeel","acht","acht"
"o:F679r36901","achtteyen","acht","acht"
"o:F679r37102","achte","acht","acht"
"o:F679r39801","acht","acht","acht"
"o:F693r38801","acht","acht","acht"
"o:F693r39001","acht","acht","acht"
"o:F707r37702","achte","acht","acht"
"o:G197p34601","achten","acht","acht"
"o:G207p36501","achte","acht","acht"
"o:G207p36501","achte","acht","acht"
"o:G504r37401","achte","acht","acht"
"o:G574r36301","achte","acht","acht"
"o:G574r38801","achte","acht","acht"
"o:G595r39801","achte","acht","acht"
"o:G640r39401","achte","acht","acht"
"o:G640r39801","achte","acht","acht"
"o:G640r39801","achte","acht","acht"
"o:G673r36201","achte","acht","acht"
"o:G673r36301","achte","acht","acht"
"o:G673r36801","achte","acht","acht"
"o:G673r37801","achte","acht","acht"
"o:G673r38701","achtendetwintich","acht","acht"
"o:G673r38801","achte","acht","acht"
"o:G673r39801","achte","acht","acht"
"o:G677r39801","achte","acht","acht"
"o:G697r36801","achte","acht","acht"
"o:G734r33701","achten","acht","acht"
"o:H014p31601","acht","acht","acht"
"o:H014p32801","achte","acht","acht"
"o:H014p33901","achtienste","acht","acht"
"o:H014p35301","achtien","acht","acht"
"o:H036p34302","achtien","acht","acht"
"o:H036p34302","achtien","acht","acht"
"o:H036p34302","achtien","acht","acht"
"o:H036p34501","achte","acht","acht"
"o:H036p34501","achte","acht","acht"
"o:H036p34901","acht","acht","acht"
"o:H036p35201","achte","acht","acht"
"o:H036p36202","achtenste","acht","acht"
"o:H036p36202","achtenste","acht","acht"
"o:H036p36203","achte","acht","acht"
"o:H036p36801","achte","acht","acht"
"o:H036p36801","achtiene","acht","acht"
"o:H036p37002","achtiene","acht","acht"
"o:H036p37501","achte","acht","acht"
"o:H036p37501","achte","acht","acht"
"o:H036p37501","achte","acht","acht"
"o:H036p38102","achte","acht","acht"
"o:H036p38102","achtiensten","acht","acht"
"o:H036p39102","achte","acht","acht"
"o:H036p39104","achte","acht","acht"
"o:H036p39201","achte","acht","acht"
"o:H036p39701","achte","acht","acht"
"o:H054p36501","achte","acht","acht"
"o:H069p35403","achtensten","acht","acht"
"o:H084p34801","achte","acht","acht"
"o:H084p39202","achte","acht","acht"
"o:H084p39303","acht","acht","acht"
"o:H084p39303","achte","acht","acht"
"o:H084p39401","achte","acht","acht"
"o:H105p35201","achte","acht","acht"
"o:H123p37301","achtienden","acht","acht"
"o:H536r33901","achte","acht","acht"
"o:H536r33901","achte","acht","acht"
"o:H536r33901","achtiensten","acht","acht"
"o:H536r33902","achte","acht","acht"
"o:H536r34202","achsten","acht","acht"
"o:H536r34301","achte","acht","acht"
"o:H536r35801","achte","acht","acht"
"o:H536r35901","achte","acht","acht"
"o:H536r36801","achte","acht","acht"
"o:H536r36802","acht","acht","acht"
"o:H536r36802","achte","acht","acht"
"o:H536r37402","achte","acht","acht"
"o:H536r37901","achte","acht","acht"
"o:H536r39601","achte","acht","acht"
"o:H536r39605","achtien","acht","acht"
"o:H536r39605","achtien","acht","acht"
"o:H536r39701","achte","acht","acht"
"o:H584r35001","achte","acht","acht"
"o:H596r34601","achte","acht","acht"
"o:H596r34601","achte","acht","acht"
"o:I049p36801","achte","acht","acht"
"o:I064a38802","achte","acht","acht"
"o:I066p38601","acht","acht","acht"
"o:I066p38601","acht","acht","acht"
"o:I081p33801","achte","acht","acht"
"o:I081p34201","achte","acht","acht"
"o:I081p35801","achte","acht","acht"
"o:I081p37801","achte","acht","acht"
"o:I081p37802","achte","acht","acht"
"o:I081p38701","achtendeel","acht","acht"
"o:I081p39601","achtsten","acht","acht"
"o:I082a38801","achte","acht","acht"
"o:I082a39701","acht","acht","acht"
"o:I122p32001","hachte","acht","acht"
"o:I122p36001","achte","acht","acht"
"o:I122p36201",".achte","acht","acht"
"o:I122p37801","achte","acht","acht"
"o:I122p37801","achtiene","acht","acht"
"o:I122p37801","achtiene","acht","acht"
"o:I125p30801","achte","acht","acht"
"o:I125p30801","achte","acht","acht"
"o:I125p30801","achte","acht","acht"
"o:I125p30801","achte","acht","acht"
"o:I125p30801","achte","acht","acht"
"o:I125p30801","achte","acht","acht"
"o:I125p31501","acht","acht","acht"
"o:I125p31501","acht","acht","acht"
"o:I125p31501","acht","acht","acht"
"o:I125p31501","achthien","acht","acht"
"o:I125p38901","hachte","acht","acht"
"o:I125p39601","achte","acht","acht"
"o:I125p39801","achte","acht","acht"
"o:I142p32801","achte","acht","acht"
"o:I142p32801","achte","acht","acht"
"o:I142p33001","achte","acht","acht"
"o:I142p34801","achte","acht","acht"
"o:I142p35901","achte","acht","acht"
"o:I142p37701","achte","acht","acht"
"o:I154p35301","hact","acht","acht"
"o:I154p36001","achtiene","acht","acht"
"o:I154p36001","tachtendeel","acht","acht"
"o:I154p37901","achte","acht","acht"
"o:I154p37901","achtiene","acht","acht"
"o:I217p31601","acht","acht","acht"
"o:I217p31601","achte","acht","acht"
"o:I218p35901","achte","acht","acht"
"o:I241p32801","achte","acht","acht"
"o:I241p35101","achte","acht","acht"
"o:I241p36301","achtienden","acht","acht"
"o:I241p36901","achtienen","acht","acht"
"o:I241p37201","hachtien","acht","acht"
"o:I241p37601","achte","acht","acht"
"o:I241p37701","achte","acht","acht"
"o:I262p32801","achte","acht","acht"
"o:I268p34501","achte","acht","acht"
"o:I564r38801","achte","acht","acht"
"o:I564r38801","achte","acht","acht"
"o:I565r33401","acht","acht","acht"
"o:I565r33801","achte","acht","acht"
"o:I565r33801","achte","acht","acht"
"o:I565r33801","achte","acht","acht"
"o:I565r33801","achte","acht","acht"
"o:I565r33801","achtien","acht","acht"
"o:I565r34501","achtendeel","acht","acht"
"o:I565r34801","achte","acht","acht"
"o:I565r34801","achte","acht","acht"
"o:I565r36101","achtendeel","acht","acht"
"o:I565r36101","achtendeel","acht","acht"
"o:I565r36101","achtendeel","acht","acht"
"o:I581r32801","endeacht","acht","acht"
"o:I581r38801","achte","acht","acht"
"o:I587r36307","achtien","acht","acht"
"o:I587r36801","achte","acht","acht"
"o:I587r39301","achte","acht","acht"
"o:I587r39309","achte","acht","acht"
"o:I587r39313","achtiendalf","acht","acht"
"o:I640r32701","hachte","acht","acht"
"o:I640r33101","achte","acht","acht"
"o:I640r33302","achtendertich","acht","acht"
"o:I640r33801","achtendertich","acht","acht"
"o:I640r33802","achtendertich","acht","acht"
"o:I640r34301","achte","acht","acht"
"o:I640r34301","achteviertich","acht","acht"
"o:I640r34301","achtiene","acht","acht"
"o:I640r34301","achtiene","acht","acht"
"o:I661r31601","hachte","acht","acht"
"o:I661r33301","hacht","acht","acht"
"o:I741r32201","achtien","acht","acht"
"o:I741r32201","achtien","acht","acht"
"o:I741r32401","achte","acht","acht"
"o:I741r35801","achte","acht","acht"
"o:I741r38801","achte","acht","acht"
"o:I741r38801","achte","acht","acht"
"o:I741r39702","achtiene","acht","acht"
"o:K016p37601","acht","acht","acht"
"o:K016p37601","acht","acht","acht"
"o:K016p37601","acht","acht","acht"
"o:K016p37601","acht","acht","acht"
"o:K016p37601","acht","acht","acht"
"o:K027p37701","acht","acht","acht"
"o:K027p38801","acht","acht","acht"
"o:K027p38802","acht","acht","acht"
"o:K027p38803","acht","acht","acht"
"o:K027p38804","acht","acht","acht"
"o:K094p31005","acht","acht","acht"
"o:K094p31006","acht","acht","acht"
"o:K094p31101","achtaluen","acht","acht"
"o:K094p31101","achtaluen","acht","acht"
"o:K094p32801","achte","acht","acht"
"o:K094p34503","achtien","acht","acht"
"o:K094p35001","acht","acht","acht"
"o:K094p35001","acht","acht","acht"
"o:K094p35002","acht","acht","acht"
"o:K094p35002","acht","acht","acht"
"o:K094p35601","acht","acht","acht"
"o:K094p36601","achtalf","acht","acht"
"o:K094p37003","acht","acht","acht"
"o:K094p37703","acht","acht","acht"
"o:K094p37703","acht","acht","acht"
"o:K094p37801","acht","acht","acht"
"o:K094p37801","achte","acht","acht"
"o:K094p38001","achtyen","acht","acht"
"o:K094p38801","acht","acht","acht"
"o:K094p38801","achtsten","acht","acht"
"o:K094p39801","acht","acht","acht"
"o:K094p39901","acht","acht","acht"
"o:K094p39901","acht","acht","acht"
"o:K094p40001","acht","acht","acht"
"o:K094p40001","achte","acht","acht"
"o:K094p40001","achten","acht","acht"
"o:K094p40001","achtien","acht","acht"
"o:K094p40001","achtien","acht","acht"
"o:K094p40002","acht","acht","acht"
"o:K094p40002","achte","acht","acht"
"o:K094p40002","achten","acht","acht"
"o:K094p40002","achtien","acht","acht"
"o:K094p40002","achtien","acht","acht"
"o:K094p40003","acht","acht","acht"
"o:K094p40003","achte","acht","acht"
"o:K094p40003","achtien","acht","acht"
"o:K135p36801","achte","acht","acht"
"o:K135p37801","achte","acht","acht"
"o:K135p38801","achte","acht","acht"
"o:K141p30801","achte","acht","acht"
"o:K141p30802","achte","acht","acht"
"o:K149p35601","achte","acht","acht"
"o:K150p33801","achte","acht","acht"
"o:K150p34801","acht","acht","acht"
"o:K150p35201","acht","acht","acht"
"o:K150p35201","acht","acht","acht"
"o:K150p35201","acht","acht","acht"
"o:K150p37801","acht","acht","acht"
"o:K150p37801","acht","acht","acht"
"o:K150p38801","acht","acht","acht"
"o:K150p38802","acht","acht","acht"
"o:K150p38802","acht","acht","acht"
"o:K160p30801","acht","acht","acht"
"o:K160p30801","acht","acht","acht"
"o:K160p30801","achte","acht","acht"
"o:K160p30802","achte","acht","acht"
"o:K160p30803","achte","acht","acht"
"o:K160p33801","achte","acht","acht"
"o:K160p34001","achte","acht","acht"
"o:K160p35901","achtiene","acht","acht"
"o:K160p36403","acht","acht","acht"
"o:K160p36701","achtien","acht","acht"
"o:K160p36801","acht","acht","acht"
"o:K160p36802","achte","acht","acht"
"o:K160p36803","achte","acht","acht"
"o:K160p36803","achte","acht","acht"
"o:K160p36804","achte","acht","acht"
"o:K160p36805","achte","acht","acht"
"o:K160p37801","achte","acht","acht"
"o:K160p38201","acht","acht","acht"
"o:K160p38201","acht","acht","acht"
"o:K160p38201","acht","acht","acht"
"o:K160p38201","acht","acht","acht"
"o:K160p38902","achthien","acht","acht"
"o:K160p39101","acht","acht","acht"
"o:K160p39801","acht","acht","acht"
"o:K161p38801","achte","acht","acht"
"o:K168p35801","achte","acht","acht"
"o:K168p36801","achte","acht","acht"
"o:K207p32801","acht","acht","acht"
"o:K207p32801","acht","acht","acht"
"o:K211p34701","achtiende","acht","acht"
"o:K220p35601","achten","acht","acht"
"o:K220p35801","achte","acht","acht"
"o:K244p32801","achte","acht","acht"
"o:K244p32802","achte","acht","acht"
"o:K244p33101","achte","acht","acht"
"o:K244p33501","achtiene","acht","acht"
"o:K244p34501","achte","acht","acht"
"o:K244p34502","achtienden","acht","acht"
"o:K244p34605","achte","acht","acht"
"o:K244p34605","achte","acht","acht"
"o:K244p34801","achte","acht","acht"
"o:K244p34802","achte","acht","acht"
"o:K244p34802","achte","acht","acht"
"o:K244p35402","achtiene","acht","acht"
"o:K244p35601","achte","acht","acht"
"o:K244p35601","achte","acht","acht"
"o:K244p35901","achte","acht","acht"
"o:K244p35901","achte","acht","acht"
"o:K244p35901","achte","acht","acht"
"o:K244p36001","achtiende","acht","acht"
"o:K244p36002","achtienden","acht","acht"
"o:K244p38103","acht","acht","acht"
"o:K244p39801","achte","acht","acht"
"o:K244p39901","achte","acht","acht"
"o:K244p40002","achte","acht","acht"
"o:K285p33601","achtiene","acht","acht"
"o:K285p36601","achte","acht","acht"
"o:K285p37401","achte","acht","acht"
"o:K325a35801","achte","acht","acht"
"o:K325a39001","achte","acht","acht"
"o:K325a39801","achte","acht","acht"
"o:K325a39901","achte","acht","acht"
"o:K325p33901","achte","acht","acht"
"o:K330p31901","achtiene","acht","acht"
"o:K330p33901","achte","acht","acht"
"o:K358p36001","acht","acht","acht"
"o:K538r37701","achtendeel","acht","acht"
"o:K538r37701","achtendeel","acht","acht"
"o:K602r30501","acht","acht","acht"
"o:K602r30501","achte","acht","acht"
"o:K635r34801","achte","acht","acht"
"o:K635r38601","achte","acht","acht"
"o:K650r38801","acht","acht","acht"
"o:K650r38801","acht","acht","acht"
"o:K650r39601","acht","acht","acht"
"o:K660r30801","acht","acht","acht"
"o:K660r30801","achte","acht","acht"
"o:K660r33101","achtiene","acht","acht"
"o:K660r36301","achte","acht","acht"
"o:K660r36302","acht","acht","acht"
"o:K660r36401","acht","acht","acht"
"o:K660r36801","achte","acht","acht"
"o:K660r36802","achte","acht","acht"
"o:K660r36803","achte","acht","acht"
"o:K660r37101","achtienden","acht","acht"
"o:K660r37702","achten","acht","acht"
"o:K660r37801","achte","acht","acht"
"o:K674r36801","achte","acht","acht"
"o:K685r34901","achtendele","acht","acht"
"o:K685r37501","achtyen","acht","acht"
"o:K687r37601","achtienden","acht","acht"
"o:K694r34801","acht","acht","acht"
"o:K720r34801","achte","acht","acht"
"o:K720r34802","achte","acht","acht"
"o:K720r35801","achte","acht","acht"
"o:K720r35802","achte","acht","acht"
"o:K720r36801","acht","acht","acht"
"o:K720r36802","acht","acht","acht"
"o:K720r36803","acht","acht","acht"
"o:K720r37801","acht","acht","acht"
"o:K720r37802","acht","acht","acht"
"o:K720r37802","achtyen","acht","acht"
"o:K720r37802","achtyen","acht","acht"
"o:K720r37802","achtyen","acht","acht"
"o:K720r37802","achtyen","acht","acht"
"o:K720r39001","acht","acht","acht"
"o:K720r39101","achtien","acht","acht"
"o:K720r39101","achtien","acht","acht"
"o:K720r39903","achtien","acht","acht"
"o:K720r39904","acht","acht","acht"
"o:K744r36405","achte","acht","acht"
"o:K744r37501","achtiensten","acht","acht"
"o:K744r37503","achtiensten","acht","acht"
"o:K793r32901","achte","acht","acht"
"o:K793r36501","achte","acht","acht"
"o:K809r31101","achte","acht","acht"
"o:K809r31102","achte","acht","acht"
"o:K830r32801","achte","acht","acht"
"o:K837r37701","achten","acht","acht"
"o:L001p37801","acht","acht","acht"
"o:L001p39801","acht","acht","acht"
"o:L035p39801","acht","acht","acht"
"o:L037p38001","achte","acht","acht"
"o:L104p35001","acht","acht","acht"
"o:L104p35801","acht","acht","acht"
"o:L104p35802","acht","acht","acht"
"o:L200p37801","acht","acht","acht"
"o:L224p36801","acht","acht","acht"
"o:L224p37101","achtende","acht","acht"
"o:L228p37701","acht","acht","acht"
"o:L228p37701","acht","acht","acht"
"o:L228p37701","acht","acht","acht"
"o:L228p37701","acht","acht","acht"
