"oorkondenummer","token","variant","lemma"
"o:E109p39404","lesten","lest","laatst"
"o:E109p39405","lesten","lest","laatst"
"o:E109p39501","leste","lest","laatst"
"o:E109p39502","lesten","lest","laatst"
"o:E109p39503","lest","lest","laatst"
"o:E109p39504","lest","lest","laatst"
"o:E109p39505","lest","lest","laatst"
"o:E109p39601","laetste","laetst","laatst"
"o:E109p39602","lesten","lest","laatst"
"o:E109p39603","laetste","laetst","laatst"
"o:E109p39607","lesten","lest","laatst"
"o:E109p39702","lesten","lest","laatst"
"o:E109p39702","lesten","lest","laatst"
"o:E109p39703","lesten","lest","laatst"
"o:E109p39801","laetste","laetst","laatst"
"o:E109p39902","lesten","lest","laatst"
"o:E109p40002","laetste","laetst","laatst"
"o:E167p32201","lesten","lest","laatst"
"o:E167p33501","lesten","lest","laatst"
"o:E167p33502","lesten","lest","laatst"
"o:E167p33601","lesten","lest","laatst"
"o:E167p33602","lesten","lest","laatst"
"o:E167p33701","lesten","lest","laatst"
"o:E167p33702","lesten","lest","laatst"
"o:E167p34301","lesten","lest","laatst"
"o:E167p34401","lesten","lest","laatst"
"o:E167p34404","lesten","lest","laatst"
"o:E167p34601","lesten","lest","laatst"
"o:E167p34801","lesten","lest","laatst"
"o:E167p34802","lesten","lest","laatst"
"o:E167p35302","lesten","lest","laatst"
"o:E167p35303","lesten","lest","laatst"
"o:E167p35601","lesten","lest","laatst"
"o:E167p35802","lesten","lest","laatst"
"o:E167p35804","lesten","lest","laatst"
"o:E167p35809","lesten","lest","laatst"
"o:E167p36303","lesten","lest","laatst"
"o:E167p37401","lesten","lest","laatst"
"o:E167p37701","lesten","lest","laatst"
"o:E167p37901","lesten","lest","laatst"
"o:E167p38202","lesten","lest","laatst"
"o:E167p38302","lesten","lest","laatst"
"o:E167p38401","lesten","lest","laatst"
"o:E167p38804","lesten","lest","laatst"
"o:E167p39104","lesten","lest","laatst"
"o:E167p39201","lesten","lest","laatst"
"o:E167p39202","lesten","lest","laatst"
"o:E167p39203","lesten","lest","laatst"
"o:E167p39301","lesten","lest","laatst"
"o:E167p39401","lesten","lest","laatst"
"o:E167p39501","lesten","lest","laatst"
"o:E167p39601","lesten","lest","laatst"
"o:E167p39901","lesten","lest","laatst"
"o:E167p39902","lesten","lest","laatst"
"o:E167p40001","lesten","lest","laatst"
"o:E168p39401","lesten","lest","laatst"
"o:E192p34901","lester","lest","laatst"
"o:E192p37501","laetste","laetst","laatst"
"o:E192p37501","lesten","lest","laatst"
"o:E192p37802","lesten","lest","laatst"
"o:E192p37804","lesten","lest","laatst"
"o:E192p39702","lester","lest","laatst"
"o:E192p39702","lester","lest","laatst"
"o:E198p31004","lesten","lest","laatst"
"o:E198p33201","lesten","lest","laatst"
"o:E198p38202","lesten","lest","laatst"
"o:E198p39201","lesten","lest","laatst"
"o:E198p40001","lesten","lest","laatst"
"o:E198p40002","lesten","lest","laatst"
"o:E209p34201","leste","lest","laatst"
"o:E209p34601","lesten","lest","laatst"
"o:E209p34802","lesten","lest","laatst"
"o:E209p39001","lesten","lest","laatst"
"o:E544r39701","lesten","lest","laatst"
"o:E545r36801","lesten","lest","laatst"
"o:E562r33701","lesten","lest","laatst"
"o:E562r37801","lesten","lest","laatst"
"o:E562r39601","lesten","lest","laatst"
"o:E563r39901","lesten","lest","laatst"
"o:E579r38302","lesten","lest","laatst"
"o:E579r38804","laetst","laetst","laatst"
"o:E597r33301","lesten","lest","laatst"
"o:E597r34102","lesten","lest","laatst"
"o:E597r35901","lesten","lest","laatst"
"o:E597r36301","lesten","lest","laatst"
"o:E668r34201","lesten","lest","laatst"
"o:E692r33901","lester","lest","laatst"
"o:E692r33901","lester","lest","laatst"
"o:E692r38601","lesten","lest","laatst"
"o:E692r39301","lesten","lest","laatst"
"o:E692r39801","lesten","lest","laatst"
"o:E698r36701","lesten","lest","laatst"
"o:E715r38201","lesten","lest","laatst"
"o:E724r40001","lest","lest","laatst"
"o:E725r38002","lesten","lest","laatst"
"o:E725r38901","lesten","lest","laatst"
"o:F096p36401","leste","lest","laatst"
"o:F098p35701","lesten","lest","laatst"
"o:F133p39505","lest","lest","laatst"
"o:F133p39505","lest","lest","laatst"
"o:F179p37001","leste","lest","laatst"
"o:F179p37001","leste","lest","laatst"
"o:F179p37001","leste","lest","laatst"
"o:F179p37001","leste","lest","laatst"
"o:F179p37001","leste","lest","laatst"
"o:F179p37101","lesten","lest","laatst"
"o:F679r37001","leste","lest","laatst"
"o:G574r37501","leesten","leest","laatst"
"o:G574r38801","lesten","lest","laatst"
"o:H036p34501","laetste","laetst","laatst"
"o:H036p35201","laetste","laetst","laatst"
"o:H036p35302","laetste","laetst","laatst"
"o:H036p36204","laeste","laetst","laatst"
"o:H036p36301","laetste","laetst","laatst"
"o:H036p37101","laetste","laetst","laatst"
"o:H036p37801","laetste","laetst","laatst"
"o:H036p38601","laetsten","laetst","laatst"
"o:H036p39103","laetst","laetst","laatst"
"o:H036p39501","laetste","laetst","laatst"
"o:H536r35101","laetste","laetst","laatst"
"o:H536r39605","laetsten","laetst","laatst"
"o:I064a37702","lesten","lest","laatst"
"o:I064a38802","lesten","lest","laatst"
"o:I064p38101","leste","lest","laatst"
"o:I081p34201","lesten","lest","laatst"
"o:I081p36301","lesten","lest","laatst"
"o:I081p37601","lesten","lest","laatst"
"o:I081p37801","lesten","lest","laatst"
"o:I081p37802","lesten","lest","laatst"
"o:I081p38101","lesten","lest","laatst"
"o:I081p38601","laetsten","laetst","laatst"
"o:I081p39201","laetsten","laetst","laatst"
"o:I081p39601","lesten","lest","laatst"
"o:I081p39901","lesten","lest","laatst"
"o:I081p40001","laetster","laetst","laatst"
"o:I082a38801","lesten","lest","laatst"
"o:I082a39501","lesten","lest","laatst"
"o:I082a39601","lesten","lest","laatst"
"o:I082a39701","lesten","lest","laatst"
"o:I082a39901","lesten","lest","laatst"
"o:I125p38901","laetste","laetst","laatst"
"o:I125p38902","laetste","laetst","laatst"
"o:I505p36901","lesten","lest","laatst"
"o:I558r39901","lesten","lest","laatst"
"o:I564r38801","laesten","laetst","laatst"
"o:I564r38801","laesten","laetst","laatst"
"o:I565r34801","laetsten","laetst","laatst"
"o:I581r37101","lesten","lest","laatst"
"o:I581r37701","lesten","lest","laatst"
"o:I581r38201","lesten","lest","laatst"
"o:I581r38301","laesten","laetst","laatst"
"o:I581r38601","laetsten","laetst","laatst"
"o:I581r38701","lesten","lest","laatst"
"o:I581r38801","lesten","lest","laatst"
"o:I581r39001","lesten","lest","laatst"
"o:I581r39201","lesten","lest","laatst"
"o:I581r39302","laetsten","laetst","laatst"
"o:I581r39602","lesten","lest","laatst"
"o:I581r39701","lesten","lest","laatst"
"o:I581r39901","lesten","lest","laatst"
"o:I581r39902","lesten","lest","laatst"
"o:I581r39903","lesten","lest","laatst"
"o:I581r40001","lesten","lest","laatst"
"o:I587r32601","lesten","lest","laatst"
"o:I587r39301","lesten","lest","laatst"
"o:I587r39302","lesten","lest","laatst"
"o:I587r39303","lesten","lest","laatst"
"o:I587r39304","lesten","lest","laatst"
"o:I587r39305","lesten","lest","laatst"
"o:I587r39306","lesten","lest","laatst"
"o:I587r39307","lesten","lest","laatst"
"o:I587r39308","lesten","lest","laatst"
"o:I587r39309","lesten","lest","laatst"
"o:I587r39310","lesten","lest","laatst"
"o:I587r39311","lesten","lest","laatst"
"o:I587r39312","lesten","lest","laatst"
"o:I587r39313","lesten","lest","laatst"
"o:I587r39314","lesten","lest","laatst"
"o:I587r39315","lesten","lest","laatst"
"o:I587r39316","lesten","lest","laatst"
"o:I587r39317","lesten","lest","laatst"
"o:I587r39318","lesten","lest","laatst"
"o:K027p38701","lest","lest","laatst"
"o:K094p30601","lesten","lest","laatst"
"o:K094p31302","lesten","lest","laatst"
"o:K094p31501","lesten","lest","laatst"
"o:K094p31501","lesten","lest","laatst"
"o:K094p32801","leste","lest","laatst"
"o:K094p34502","lesten","lest","laatst"
"o:K094p34503","lesten","lest","laatst"
"o:K094p34503","lesten","lest","laatst"
"o:K094p34503","lesten","lest","laatst"
"o:K094p35001","lesten","lest","laatst"
"o:K094p35001","lesten","lest","laatst"
"o:K094p35002","lesten","lest","laatst"
"o:K094p35002","lesten","lest","laatst"
"o:K094p35003","lesten","lest","laatst"
"o:K094p35402","leste","lest","laatst"
"o:K094p35402","lesten","lest","laatst"
"o:K094p35503","lest","lest","laatst"
"o:K094p35505","laet","laetst","laatst"
"o:K094p35506","leste","lest","laatst"
"o:K094p35507","lesten","lest","laatst"
"o:K094p37003","leste","lest","laatst"
"o:K094p37003","leste","lest","laatst"
"o:K094p37003","lesten","lest","laatst"
"o:K094p37102","leste","lest","laatst"
"o:K094p37102","leste","lest","laatst"
"o:K094p37401","laetste","laetst","laatst"
"o:K094p37701","lest","lest","laatst"
"o:K094p37701","leste","lest","laatst"
"o:K094p37703","lest","lest","laatst"
"o:K094p37703","leste","lest","laatst"
"o:K094p38701","lest","lest","laatst"
"o:K094p38701","leste","lest","laatst"
"o:K094p38701","leste","lest","laatst"
"o:K094p38702","lest","lest","laatst"
"o:K094p39301","lest","lest","laatst"
"o:K094p39301","leste","lest","laatst"
"o:K094p39901","lest","lest","laatst"
"o:K094p39901","lesten","lest","laatst"
"o:K094p39901","lesten","lest","laatst"
"o:K094p39901","lesten","lest","laatst"
"o:K094p39902","lest","lest","laatst"
"o:K094p39902","leste","lest","laatst"
"o:K094p39902","lesten","lest","laatst"
"o:K094p39902","lesten","lest","laatst"
"o:K094p40004","leste","lest","laatst"
"o:K094p40004","lestleden","lest","laatst"
"o:K185p39001","lesten","lest","laatst"
"o:K220p35201","lesten","lest","laatst"
"o:K220p35603","lesten","lest","laatst"
"o:K641r33401","lesten","lest","laatst"
"o:K791r39601","lest+leden","lest","laatst"
"o:L091b39401","lesten","lest","laatst"
"o:L207p38601","lest","lest","laatst"
"o:L207p38602","leste","lest","laatst"
"o:L207p38603","leyste","leyst","laatst"
"o:L372p34901","lesten","lest","laatst"
"o:L372p39501","leste","lest","laatst"
"o:L372p39501","leste","lest","laatst"
"o:L724r36801","lesten","lest","laatst"
"o:N072p37801","laetz","laetst","laatst"
"o:N572r38501","laetst","laetst","laatst"
"o:N572r39601","laetst","laetst","laatst"
"o:N573r39301","laetsten","laetst","laatst"
"o:O051p39201","laetst","laetst","laatst"
"o:P048a38801","leeste","leest","laatst"
"o:P049p38701","leesten","leest","laatst"
"o:P051p35901","leste","lest","laatst"
"o:P051p37502","leste","lest","laatst"
"o:P051p37502","lester","lest","laatst"
"o:P051p37601","leste","lest","laatst"
"o:P051p37601","leste","lest","laatst"
"o:P055p39102","lesten","lest","laatst"
"o:P055p39102","lesten","lest","laatst"
"o:P055p39102","lesten","lest","laatst"
"o:P055p39102","lesten","lest","laatst"
"o:P055p39102","lesten","lest","laatst"
"o:P055p39102","lesten","lest","laatst"
"o:P057p37901","lesten","lest","laatst"
"o:P057p37901","lesten","lest","laatst"
"o:P057p37901","lesten","lest","laatst"
"o:P057p37901","lesten","lest","laatst"
"o:P057p37901","lesten","lest","laatst"
"o:P057p38401","lesten","lest","laatst"
"o:P057p38401","lesten","lest","laatst"
"o:P057p38401","lesten","lest","laatst"
"o:P065p31801","lesten","lest","laatst"
"o:P116p39401","leesten","leest","laatst"
"o:P119p38801","leste","lest","laatst"
"o:P176p38401","lesten","lest","laatst"
"o:P176p38401","lesten","lest","laatst"
"o:P176p38401","lesten","lest","laatst"
"o:P176p38401","lestleden","lest","laatst"
"o:P176p38401","lestleden","lest","laatst"
"o:P178p39601","lesten","lest","laatst"
"o:P196p38001","leesten","leest","laatst"
"o:P197p38501","leste","lest","laatst"
"o:P197p38501","lesten","lest","laatst"
"o:P557r38101","lesten","lest","laatst"
"o:P557r38101","lesten","lest","laatst"
"o:P557r38101","lesten","lest","laatst"
"o:P557r38101","lesten","lest","laatst"
"o:Q002p39001","leste","lest","laatst"
"o:Q002p39001","lesten","lest","laatst"
"o:Q002p39001","lesten","lest","laatst"
"o:Q002p39201","leste","lest","laatst"
"o:Q078a39801","lesten","lest","laatst"
"o:Q095p39104","lesten","lest","laatst"
"o:Q095p39104","lesten","lest","laatst"
"o:Q095p39501","leste","lest","laatst"
"o:Q156a35602","leesten","leest","laatst"
"o:Q158a39601","leste","lest","laatst"
"o:Q158a39601","lesten","lest","laatst"
"o:Q158a39701","leste","lest","laatst"
"o:Q158a39701","leste","lest","laatst"
"o:Q158a39701","leste","lest","laatst"
"o:Q158a39702","leste","lest","laatst"
"o:Q162p39601","lesten","lest","laatst"
"o:Q162p39601","lesten","lest","laatst"
"o:Q162p39601","lesten","lest","laatst"
"o:Q162p39601","lesten","lest","laatst"
"o:Q162p39601","lesten","lest","laatst"
"o:Q162p39601","lesten","lest","laatst"
"o:Q162p39802","leste","lest","laatst"
"o:Q662r39701","leste","lest","laatst"
"o:Q662r39701","lesten","lest","laatst"
