"oorkondenummer","token","variant","lemma"
"o:H036p39103","twintich","twintig","twintig"
"o:H036p39103","twintich","twintig","twintig"
"o:H036p39201","twintich","twintig","twintig"
"o:H036p39201","twintich","twintig","twintig"
"o:H036p39201","twintich","twintig","twintig"
"o:H036p39502","twijntichsten","twyntig","twintig"
"o:H036p39701","twintichsten","twintig","twintig"
"o:H069p34301","twintich","twintig","twintig"
"o:H069p35401","twintich","twintig","twintig"
"o:H069p35402","twintich","twintig","twintig"
"o:H069p35403","twintich","twintig","twintig"
"o:H069p36601","twintichsten","twintig","twintig"
"o:H084p32701","Tuintich","twintig","twintig"
"o:H084p35901","twintichste(n)","twintig","twintig"
"o:H084p36001","twintich","twintig","twintig"
"o:H084p36601","twintich","twintig","twintig"
"o:H084p37601","twintichsten","twintig","twintig"
"o:H084p39202","twintich","twintig","twintig"
"o:H084p39203","twintich","twintig","twintig"
"o:H084p39203","twintich","twintig","twintig"
"o:H084p39301","twintich","twintig","twintig"
"o:H084p39302","twintich","twintig","twintig"
"o:H084p39303","twintich","twintig","twintig"
"o:H084p39304","twintichsten","twintig","twintig"
"o:H084p39401","twintich","twintig","twintig"
"o:H105p37001","twintichsten","twintig","twintig"
"o:H108p36201","twintich","twintig","twintig"
"o:H108p36201","twintich","twintig","twintig"
"o:H117p34501","twintich","twintig","twintig"
"o:H117p34501","twintich","twintig","twintig"
"o:H123p35701","Twintich","twintig","twintig"
"o:H123p35701","twintich","twintig","twintig"
"o:H123p36601","twintich","twintig","twintig"
"o:H536r33503","twintich","twintig","twintig"
"o:H536r33503","twintich","twintig","twintig"
"o:H536r33505","endetwintich","twintig","twintig"
"o:H536r33505","twintich","twintig","twintig"
"o:H536r34301","tvintich","twintig","twintig"
"o:H536r34301","tvintich","twintig","twintig"
"o:H536r34701","twintichsten","twintig","twintig"
"o:H536r35101","twintichsten","twintig","twintig"
"o:H536r35102","twintichsten","twintig","twintig"
"o:H536r35201","twintich","twintig","twintig"
"o:H536r35201","twintich","twintig","twintig"
"o:H536r35401","twintich","twintig","twintig"
"o:H536r35601","twintich","twintig","twintig"
"o:H536r35601","twintichsten","twintig","twintig"
"o:H536r35801","wintich","twintig","twintig"
"o:H536r36002","twintechsten","twintig","twintig"
"o:H536r36802","twintichsten","twintig","twintig"
"o:H536r37702","twintichsten","twintig","twintig"
"o:H536r39101","twintich","twintig","twintig"
"o:H536r39501","twintich","twintig","twintig"
"o:H536r39601","twintich","twintig","twintig"
"o:H536r39601","twintichsten","twintig","twintig"
"o:H536r39604","twintichsten","twintig","twintig"
"o:H536r39605","twintich","twintig","twintig"
"o:H536r39701","twintich","twintig","twintig"
"o:H536r39701","twintich","twintig","twintig"
"o:H536r39702","twintichsten","twintig","twintig"
"o:I057p36601","twintich","twintig","twintig"
"o:I066p38601","twintich","twintig","twintig"
"o:I066p38601","twintich","twintig","twintig"
"o:I081p33801","twintich","twintig","twintig"
"o:I081p34201","twintich","twintig","twintig"
"o:I081p35601","twintichsten","twintig","twintig"
"o:I082a39601","twintich","twintig","twintig"
"o:I082a39601","twintichsten","twintig","twintig"
"o:I082a39701","twintichsten","twintig","twintig"
"o:I082a39901","twintich","twintig","twintig"
"o:I122p32001","twintich","twintig","twintig"
"o:I122p32001","twintich","twintig","twintig"
"o:I122p32901","twintich","twintig","twintig"
"o:I122p33901","twintich","twintig","twintig"
"o:I122p34201","twintich","twintig","twintig"
"o:I122p34201","twintich","twintig","twintig"
"o:I122p36001","twintich","twintig","twintig"
"o:I122p36001","twintich","twintig","twintig"
"o:I122p36201","twint[i]ch","twintig","twintig"
"o:I125p30801","twintich","twintig","twintig"
"o:I125p30801","twintich","twintig","twintig"
"o:I125p30801","twintich","twintig","twintig"
"o:I125p30801","twintich","twintig","twintig"
"o:I125p31501","twintich","twintig","twintig"
"o:I125p31501","twintich","twintig","twintig"
"o:I125p31501","twintich","twintig","twintig"
"o:I125p32601","twintich","twintig","twintig"
"o:I125p32601","viueendetwintich","twintig","twintig"
"o:I125p38901","twintich","twintig","twintig"
"o:I125p39601","twintich","twintig","twintig"
"o:I142p32001","twintich","twintig","twintig"
"o:I142p32002","twintich","twintig","twintig"
"o:I142p32201","twintich","twintig","twintig"
"o:I142p32201","twintich","twintig","twintig"
"o:I142p32301","twintech","twintig","twintig"
"o:I142p32302","twintech","twintig","twintig"
"o:I142p32303","twintich","twintig","twintig"
"o:I142p32401","twintich","twintig","twintig"
"o:I142p32402","twintech","twintig","twintig"
"o:I142p32801","twintich","twintig","twintig"
"o:I142p33001","twintich","twintig","twintig"
"o:I142p35001","zessentwintichsten","twintig","twintig"
"o:I142p37201","twintich","twintig","twintig"
"o:I142p37201","twintich","twintig","twintig"
"o:I142p37701","twintichsten","twintig","twintig"
"o:I154p35201","twintich","twintig","twintig"
"o:I154p35901","tuintich","twintig","twintig"
"o:I154p35901","tuintichsten","twintig","twintig"
"o:I154p36001","twintich","twintig","twintig"
"o:I154p36001","twintichste","twintig","twintig"
"o:I154p37901","twintichsten","twintig","twintig"
"o:I154p39101","twintich","twintig","twintig"
"o:I222p32301","tuintech","twintig","twintig"
"o:I222p33601","Twintech","twintig","twintig"
"o:I222p33601","Twintech","twintig","twintig"
"o:I241p31001","twintech","twintig","twintig"
"o:I241p32301","twintich","twintig","twintig"
"o:I241p32801","twintech","twintig","twintig"
"o:I241p35601","twintechsten","twintig","twintig"
"o:I241p36101","twijntechsten","twyntig","twintig"
"o:I241p36902","twintich","twintig","twintig"
"o:I241p37001","twintich","twintig","twintig"
"o:I241p37001","twintichsten","twintig","twintig"
"o:I241p37601","twintich","twintig","twintig"
"o:I241p37701","twintich","twintig","twintig"
"o:I241p39901","twintechsten","twintig","twintig"
"o:I262p32801","twintech","twintig","twintig"
"o:I268p34201","tuintech","twintig","twintig"
"o:I268p34201","tuintech","twintig","twintig"
"o:I275p32401","twintech","twintig","twintig"
"o:I549r38401","twintichsten","twintig","twintig"
"o:I558r39901","twintichsten","twintig","twintig"
"o:I564r38801","twintich","twintig","twintig"
"o:I565r32101","twintich","twintig","twintig"
"o:I565r32102","twintich","twintig","twintig"
"o:I565r33701","twintich","twintig","twintig"
"o:I565r33701","twintich","twintig","twintig"
"o:I565r33801","twintich","twintig","twintig"
"o:I565r33801","twintich","twintig","twintig"
"o:I565r33801","twintich","twintig","twintig"
"o:I565r33801","twintich","twintig","twintig"
"o:I565r34501","twintich","twintig","twintig"
"o:I565r34501","twintich","twintig","twintig"
"o:I565r39901","twintich","twintig","twintig"
"o:I565r39901","twintichsten","twintig","twintig"
"o:I581r32801","twintich","twintig","twintig"
"o:I581r32801","twintich","twintig","twintig"
"o:I581r37001","twintich","twintig","twintig"
"o:I581r38801","twintich","twintig","twintig"
"o:I581r39201","twintichsten","twintig","twintig"
"o:I581r39301","twintichsten","twintig","twintig"
"o:I581r39602","twintichsten","twintig","twintig"
"o:I581r39701","twintich","twintig","twintig"
"o:I581r39901","twintichsten","twintig","twintig"
"o:I581r39903","twintichsten","twintig","twintig"
"o:I581r40001","twintich","twintig","twintig"
"o:I587r31201","twintich","twintig","twintig"
"o:I587r31201","twintich","twintig","twintig"
"o:I587r31201","twintich","twintig","twintig"
"o:I587r31202","twintich","twintig","twintig"
"o:I587r31202","twintich","twintig","twintig"
"o:I587r31202","twintich","twintig","twintig"
"o:I587r32001","twintich","twintig","twintig"
"o:I587r32301","twintich","twintig","twintig"
"o:I587r32601","twintich","twintig","twintig"
"o:I587r39309","twintich","twintig","twintig"
"o:I640r32301","tvintich","twintig","twintig"
"o:I640r32301","tvintich","twintig","twintig"
"o:I640r32301","tvintich","twintig","twintig"
"o:I640r32701","twintech","twintig","twintig"
"o:I640r32701","twintech","twintig","twintig"
"o:I640r32701","twintech","twintig","twintig"
"o:I640r32701","twintech","twintig","twintig"
"o:I640r33304","twintich","twintig","twintig"
"o:I640r33304","twintich","twintig","twintig"
"o:I640r33304","twintich","twintig","twintig"
"o:I640r33304","twintich","twintig","twintig"
"o:I640r33304","twintich","twintig","twintig"
"o:I640r33304","twintich","twintig","twintig"
"o:I640r33602","twintich","twintig","twintig"
"o:I640r34301","zeuenentwintich","twintig","twintig"
"o:I661r31601","tuintech","twintig","twintig"
"o:I661r31601","tuintech","twintig","twintig"
"o:I661r33301","twintich","twintig","twintig"
"o:I661r33301","twinticht","twintig","twintig"
"o:I741r32201","twintech","twintig","twintig"
"o:I741r32401","twintich","twintig","twintig"
"o:I741r33002","tuintich","twintig","twintig"
"o:I741r35801","twintech","twintig","twintig"
"o:I741r38801","twintich","twintig","twintig"
"o:I741r38801","twintich","twintig","twintig"
"o:I741r39702","twintich","twintig","twintig"
"o:K016p37601","twijntich","twyntig","twintig"
"o:K027p37701","tuijntich","twyntig","twintig"
"o:K027p38804","twiintichdendeel","twyntig","twintig"
"o:K094p30101","tuintich","twintig","twintig"
"o:K094p30101","tuintich","twintig","twintig"
"o:K094p30601","twintich","twintig","twintig"
"o:K094p30701","twintich","twintig","twintig"
"o:K094p30702","twintich","twintig","twintig"
"o:K094p31501","twintich","twintig","twintig"
"o:K094p32501","twintich","twintig","twintig"
"o:K094p32701","twintich","twintig","twintig"
"o:K094p32702","twintich","twintig","twintig"
"o:K094p32703","twintich","twintig","twintig"
"o:K094p32704","twintich","twintig","twintig"
"o:K094p32705","twintich","twintig","twintig"
"o:K094p32706","twintich","twintig","twintig"
"o:K094p32801","twintich","twintig","twintig"
"o:K094p35402","twintich","twintig","twintig"
"o:K094p35601","twintich","twintig","twintig"
"o:K094p37701","twintich","twintig","twintig"
"o:K094p37701","twintich","twintig","twintig"
"o:K094p37701","twintich","twintig","twintig"
"o:K094p37702","twintich","twintig","twintig"
"o:K094p37703","twintichsten","twintig","twintig"
"o:K094p37801","twintichsten","twintig","twintig"
"o:K094p38001","twintichsten","twintig","twintig"
"o:K094p38701","twintichsten","twintig","twintig"
"o:K094p40004","twintich","twintig","twintig"
"o:K094p40004","twintichsten","twintig","twintig"
"o:K094p40005","twintichste","twintig","twintig"
"o:K099p32401","vierentwintich","twintig","twintig"
"o:K099p32801","achtentwintich","twintig","twintig"
"o:K135p35901","twintich","twintig","twintig"
"o:K135p36202","twintich","twintig","twintig"
"o:K135p36402","twintichsten","twintig","twintig"
"o:K135p36801","twiintich","twyntig","twintig"
"o:K135p38003","twiintich","twyntig","twintig"
"o:K135p38801","twintich","twintig","twintig"
"o:K150p35702","twentich","twentig","twintig"
"o:K150p37102","twentich","twentig","twintig"
"o:K150p37801","tweyntech","tweyntig","twintig"
"o:K150p37801","tweyntech","tweyntig","twintig"
"o:K160p30801","twentech","twentig","twintig"
"o:K160p35401","twintech","twintig","twintig"
"o:K160p35401","twintech","twintig","twintig"
"o:K160p35902","twintech","twintig","twintig"
"o:K160p35903","twintech","twintig","twintig"
"o:K160p36402","twintich","twintig","twintig"
"o:K160p36403","twintich","twintig","twintig"
"o:K160p36405","twintichsten","twintig","twintig"
"o:K160p36802","twintich","twintig","twintig"
"o:K160p36802","twintich","twintig","twintig"
"o:K160p36803","twintig","twintig","twintig"
"o:K160p36804","twintich","twintig","twintig"
"o:K160p36805","twintich","twintig","twintig"
"o:K160p36901","twentech","twentig","twintig"
"o:K160p37001","twentich","twentig","twintig"
"o:K160p37801","twintich","twintig","twintig"
"o:K160p38601","twintich","twintig","twintig"
"o:K160p38902","twintich","twintig","twintig"
"o:K161p38801","twintich","twintig","twintig"
"o:K168p36801","tweyntich","tweyntig","twintig"
"o:K168p36901","tweyntich","tweyntig","twintig"
"o:K179p39201","twintich","twintig","twintig"
"o:K198p31101","virentwintich","twintig","twintig"
"o:K207p32801","tvintich","twintig","twintig"
"o:K218p37501","twentichsten","twentig","twintig"
"o:K220p34401","twentichsten","twentig","twintig"
"o:K244p30601","twintigh","twintig","twintig"
"o:K244p32101","tuintech","twintig","twintig"
"o:K244p32301","tuintech","twintig","twintig"
"o:K244p32701","twintech","twintig","twintig"
"o:K244p32801","twintech","twintig","twintig"
"o:K244p32802","twintech","twintig","twintig"
"o:K244p32901","twintech","twintig","twintig"
"o:K244p33101","twintech","twintig","twintig"
"o:K244p33101","twintech","twintig","twintig"
"o:K244p34602","twintech","twintig","twintig"
"o:K244p34603","twintech","twintig","twintig"
"o:K244p34704",")twintech","twintig","twintig"
"o:K244p34704","twintech","twintig","twintig"
"o:K244p34704","twintech","twintig","twintig"
"o:K244p34704","twintech","twintig","twintig"
"o:K244p34901","twintech","twintig","twintig"
"o:K244p37401","twintich","twintig","twintig"
"o:K244p37401","twintich","twintig","twintig"
"o:K244p37702","twintich","twintig","twintig"
"o:K244p38102","twintich","twintig","twintig"
"o:K244p38103","twintich","twintig","twintig"
"o:K244p38105","twintich","twintig","twintig"
"o:K244p38701","twintich","twintig","twintig"
"o:K244p39001","Twintich","twintig","twintig"
"o:K244p39401","twintich","twintig","twintig"
"o:K244p39601","twintich","twintig","twintig"
"o:K244p39601","twintich","twintig","twintig"
"o:K244p39601","twintichste(n)","twintig","twintig"
"o:K244p39701","twintich","twintig","twintig"
"o:K244p39801","twintich","twintig","twintig"
"o:K244p39902","twintichdage","twintig","twintig"
"o:K244p40001","twintich","twintig","twintig"
"o:K244p40101","twint[ich]","twintig","twintig"
"o:K244p40101","twintich","twintig","twintig"
"o:K244p40101","twintich","twintig","twintig"
"o:K285p35601","twintech","twintig","twintig"
"o:K285p36601","twintegh","twintig","twintig"
"o:K285p37001","twintechsten","twintig","twintig"
"o:K320p32701","tvintech","twintig","twintig"
"o:K320p32701","tvintech","twintig","twintig"
"o:K320p32701","tvintech","twintig","twintig"
"o:K320p33601","twintech","twintig","twintig"
"o:K320p33602","twintech","twintig","twintig"
"o:K325a34501","twintech","twintig","twintig"
"o:K330p33901","twintegh","twintig","twintig"
"o:K330p33901","twintegh","twintig","twintig"
"o:K330p33901","twintegh","twintig","twintig"
"o:K538r37701","twijntich","twyntig","twintig"
"o:K538r37701","twijntich","twyntig","twintig"
"o:K602r30501","tuintich","twintig","twintig"
"o:K602r31301","tvintech","twintig","twintig"
"o:K602r31301","tvintich","twintig","twintig"
"o:K602r31301","tvintich","twintig","twintig"
"o:K602r32101","twintich","twintig","twintig"
"o:K602r32201","twintich","twintig","twintig"
"o:K602r32201","twintich","twintig","twintig"
"o:K644r37901","twentich","twentig","twintig"
"o:K660r30801","twentech","twentig","twintig"
"o:K660r30801","twentech","twentig","twintig"
"o:K660r32701","twintigh","twintig","twintig"
"o:K660r33201","tuintech","twintig","twintig"
"o:K660r35301","twintich","twintig","twintig"
"o:K660r35701","twintich","twintig","twintig"
"o:K660r36803","twintich","twintig","twintig"
"o:K660r36803","twintich","twintig","twintig"
"o:K660r37101","twintich","twintig","twintig"
"o:K660r37101","twintich","twintig","twintig"
"o:K660r37201","twintich","twintig","twintig"
"o:K660r37202","twintich","twintig","twintig"
"o:K660r37202","twintich","twintig","twintig"
"o:K660r37701","twintich","twintig","twintig"
"o:K660r37701","twintich","twintig","twintig"
"o:K660r38401","twintich","twintig","twintig"
"o:K672r39701","twintichsten","twintig","twintig"
"o:K674r36801","twijntechsten","twyntig","twintig"
"o:K685r39901","twentych","twentig","twintig"
"o:K685r39901","twintych","twintig","twintig"
"o:K685r39901","twintych","twintig","twintig"
"o:K685r39901","twintych","twintig","twintig"
"o:K685r39901","twintych","twintig","twintig"
"o:K697r36101","tventich","twentig","twintig"
"o:K720r35202","twentichsten","twentig","twintig"
"o:K720r37204","twentichsten","twentig","twintig"
"o:K720r37601","twentichsten","twentig","twintig"
"o:K720r37801","twentichsten","twentig","twintig"
"o:K720r38101","twentich","twentig","twintig"
"o:K720r38301","twentichste","twentig","twintig"
"o:K720r39001","twentichsten","twentig","twintig"
"o:K720r39002","twentichsten","twentig","twintig"
"o:K720r39401","twentich","twentig","twintig"
"o:K720r39904","twentichsten","twentig","twintig"
"o:K793r32301","twintegh","twintig","twintig"
"o:K793r32901","twintegh","twintig","twintig"
"o:K793r36501","twijntech","twyntig","twintig"
"o:K809r31501","twintech","twintig","twintig"
"o:K809r31501","twintech","twintig","twintig"
"o:K809r31501","twintech","twintig","twintig"
"o:K809r32301","twintech","twintig","twintig"
"o:K809r32502","twinthech","twintig","twintig"
"o:K809r35801","twijntechste","twyntig","twintig"
"o:K830r30201","twintech","twintig","twintig"
"o:K830r32601","twintech","twintig","twintig"
"o:K830r32801","twintech","twintig","twintig"
"o:L001p39501","twijntich","twyntig","twintig"
"o:L104p32601","tuintich","twintig","twintig"
"o:L207p38502","twintich","twintig","twintig"
"o:L237p32901","twintech","twintig","twintig"
"o:L237p34801","twintich","twintig","twintig"
"o:L237p38901","twentich","twentig","twintig"
"o:L237p38902","twentich","twentig","twintig"
"o:L237p38902","twentich","twentig","twintig"
"o:L237p38902","twentich","twentig","twintig"
