"oorkondenummer","token","variant","lemma"
"o:E198p40001","ghebruken","gebruken","gebruiken"
"o:E198p40001","ghebruken","gebruken","gebruiken"
"o:E198p40002","ghebruken","gebruken","gebruiken"
"o:E685r37101","bruken","gebruken","gebruiken"
"o:E692r30901","ghebruken","gebruken","gebruiken"
"o:E692r33901","ghebruken","gebruken","gebruiken"
"o:E692r38801","bruken","gebruken","gebruiken"
"o:E692r38801","bruken","gebruken","gebruiken"
"o:E724r40001","bruken","gebruken","gebruiken"
"o:E725r38002","bruken","gebruken","gebruiken"
"o:F096p36401","bruken","gebruken","gebruiken"
"o:F096p39201","gebruken","gebruken","gebruiken"
"o:F096p39701","bruken","gebruken","gebruiken"
"o:F133p35501","bruken","gebruken","gebruiken"
"o:F133p39002","bruken","gebruken","gebruiken"
"o:F165p37701","bruken","gebruken","gebruiken"
"o:F165p38602","ghebruken","gebruken","gebruiken"
"o:F169p38701","bruken","gebruken","gebruiken"
"o:F169p38701","bruken","gebruken","gebruiken"
"o:F179p36901","ghebrucke","gebruken","gebruiken"
"o:F179p37501","gebruyken","gebruyken","gebruiken"
"o:F179p37504","gebruken","gebruken","gebruiken"
"o:F179p37801","bruken","gebruken","gebruiken"
"o:F575r36001","ghebruken","gebruken","gebruiken"
"o:F575r36701","ghebruken","gebruken","gebruiken"
"o:F575r36801","ghebruken","gebruken","gebruiken"
"o:F575r37201","bruken","gebruken","gebruiken"
"o:F575r37202","ghebruken","gebruken","gebruiken"
"o:F575r37203","ghebruken","gebruken","gebruiken"
"o:F575r37401","ghebruken","gebruken","gebruiken"
"o:F575r37701","ghebruken","gebruken","gebruiken"
"o:F575r38401","bruken","gebruken","gebruiken"
"o:F575r38401","ghebruken","gebruken","gebruiken"
"o:F585r39901","brukene","gebruken","gebruiken"
"o:F590r39502","bruken","gebruken","gebruiken"
"o:F596r39901","ghebrukene","gebruken","gebruiken"
"o:F643r38301","ghebruken","gebruken","gebruiken"
"o:F679r35701","bruken","gebruken","gebruiken"
"o:F679r35702","bruken","gebruken","gebruiken"
"o:F679r36902","gebruken","gebruken","gebruiken"
"o:F679r37401","bruken","gebruken","gebruiken"
"o:F679r40001","ghebruken","gebruken","gebruiken"
"o:F693r38801","gebruken","gebruken","gebruiken"
"o:F693r39001","ghebruycken","gebruyken","gebruiken"
"o:F693r39301","ghebruycken","gebruyken","gebruiken"
"o:F704r36601","bruken","gebruken","gebruiken"
"o:G207p33601","brukene","gebruken","gebruiken"
"o:G207p35101","brukene","gebruken","gebruiken"
"o:G234p39501","brukene","gebruken","gebruiken"
"o:G234p39801","brukene","gebruken","gebruiken"
"o:G234p40001","brukene","gebruken","gebruiken"
"o:G504r37901","bruken","gebruken","gebruiken"
"o:G528r39001","bruken","gebruken","gebruiken"
"o:G528r39001","bruken","gebruken","gebruiken"
"o:G528r39001","bruken","gebruken","gebruiken"
"o:G548r37501","ghebruken","gebruken","gebruiken"
"o:G548r37601","bruyken","gebruyken","gebruiken"
"o:G595r35301","bruyken","gebruyken","gebruiken"
"o:G640r35401","bruyken","gebruyken","gebruiken"
"o:G640r39801","bruken","gebruken","gebruiken"
"o:G673r35801","bruken","gebruken","gebruiken"
"o:G673r36201","ghebruken","gebruken","gebruiken"
"o:G673r37201","brukene","gebruken","gebruiken"
"o:G734r33701","brukene","gebruken","gebruiken"
"o:G734r33702","brukene","gebruken","gebruiken"
"o:G734r34101","brukene","gebruken","gebruiken"
"o:H536r37201","ghebrukene","gebruken","gebruiken"
"o:I081p40001","ghebruken","gebruken","gebruiken"
"o:I222p33701","gebrukene","gebruken","gebruiken"
"o:I241p35201","ghebruken","gebruken","gebruiken"
"o:I565r34701","ghebruken","gebruken","gebruiken"
"o:I565r34801","ghebruken","gebruken","gebruiken"
"o:I565r35101","ghebruken","gebruken","gebruiken"
"o:I581r37001","ghebruken","gebruken","gebruiken"
"o:I581r38901","ghebruken","gebruken","gebruiken"
"o:I587r35201","ghebruken","gebruken","gebruiken"
"o:I587r37101","ghebruken","gebruken","gebruiken"
"o:I741r33001","ghebrukene","gebruken","gebruiken"
"o:I741r33002","ghebrukene","gebruken","gebruiken"
"o:I741r38601","ghebrukene","gebruken","gebruiken"
"o:I741r39702","ghebruken","gebruken","gebruiken"
"o:I741r39702","ghebruken","gebruken","gebruiken"
"o:K094p34101","ghebruken","gebruken","gebruiken"
"o:K150p35201","ghebruken","gebruken","gebruiken"
"o:K150p36102","ghebruyken","gebruyken","gebruiken"
"o:K150p39101","bruyken","gebruyken","gebruiken"
"o:K160p35401","ghebruken","gebruken","gebruiken"
"o:K160p39103","ghebruken","gebruken","gebruiken"
"o:K168p35301","ghebruken","gebruken","gebruiken"
"o:K244p32701","ghebruiken","gebruyken","gebruiken"
"o:K244p32701","ghebruikene","gebruyken","gebruiken"
"o:K244p34201","ghebruken","gebruken","gebruiken"
"o:K244p34202","ghebrukene.","gebruken","gebruiken"
"o:K244p34605","ghebrukene","gebruken","gebruiken"
"o:K244p34702","ghebruiken","gebruyken","gebruiken"
"o:K244p35101","ghebrukene","gebruken","gebruiken"
"o:K244p35201","ghebruken","gebruken","gebruiken"
"o:K244p35502","gebruken","gebruken","gebruiken"
"o:K244p36401","ghebrukene","gebruken","gebruiken"
"o:K244p37502","ghebruykene","gebruyken","gebruiken"
"o:K244p37901","ghebruykene","gebruyken","gebruiken"
"o:K244p38001","ghebruyken","gebruyken","gebruiken"
"o:K244p38001","ghebruykene","gebruyken","gebruiken"
"o:K244p38101","ghebruyken","gebruyken","gebruiken"
"o:K244p38401","ghebruykene","gebruyken","gebruiken"
"o:K244p38602","ghebruykene","gebruyken","gebruiken"
"o:K244p39401","ghebruykene","gebruyken","gebruiken"
"o:K244p39601","ghebruykene","gebruyken","gebruiken"
"o:K244p39701","ghebruykene","gebruyken","gebruiken"
"o:K244p39901","ghebruykene","gebruyken","gebruiken"
"o:K244p40001","ghebruykene","gebruyken","gebruiken"
"o:K244p40002","ghebruykene","gebruyken","gebruiken"
"o:K285p33601","ghebrukene","gebruken","gebruiken"
"o:K325a39301","ghebruyken","gebruyken","gebruiken"
"o:K325a39301","ghebruykene","gebruyken","gebruiken"
"o:K523r36901","bruken","gebruken","gebruiken"
"o:K660r31401","ghebruken","gebruken","gebruiken"
"o:K660r33102","gebruken","gebruken","gebruiken"
"o:K660r36201","bruken","gebruken","gebruiken"
"o:K660r38001","ghebrueken","gebrueken","gebruiken"
"o:K661r33701","bruken","gebruken","gebruiken"
"o:K661r33701","bruken","gebruken","gebruiken"
"o:K685r38501","bruken","gebruken","gebruiken"
"o:K720r34702","bruken","gebruken","gebruiken"
"o:K744r37501","ghebruken","gebruken","gebruiken"
"o:K744r37503","ghebruken","gebruken","gebruiken"
"o:K767r35701","ghebrukene","gebruken","gebruiken"
"o:K809r32502","ghebruken","gebruken","gebruiken"
"o:K809r35201","brukene","gebruken","gebruiken"
"o:L001p38301","bruken","gebruken","gebruiken"
"o:L035p36401","brukene","gebruken","gebruiken"
"o:L044p38701","ghebruken","gebruken","gebruiken"
"o:L207p38501","ghebruken","gebruken","gebruiken"
"o:L224p36601","ghebruken","gebruken","gebruiken"
"o:L237p39702","bruken","gebruken","gebruiken"
"o:L432p38401","gebrueken","gebrueken","gebruiken"
"o:L502r39401","bruken","gebruken","gebruiken"
"o:L502r39401","bruken","gebruken","gebruiken"
"o:L535r39701","bruken","gebruken","gebruiken"
"o:L707r38301","ghebruken","gebruken","gebruiken"
"o:L728r34301","bruken","gebruken","gebruiken"
"o:N141p34901","ghebruken","gebruken","gebruiken"
"o:O098p39101","ghebruken","gebruken","gebruiken"
"o:O098p39402","ghebrukene","gebruken","gebruiken"
"o:O098p39601","ghebruken","gebruken","gebruiken"
"o:O127p37601","ghebrukene","gebruken","gebruiken"
"o:O228p31901","ghebrukene","gebruken","gebruiken"
"o:O228p32403","ghebruken","gebruken","gebruiken"
"o:O228p33204","ghebrukene","gebruken","gebruiken"
"o:O228p34105","ghebruken","gebruken","gebruiken"
"o:O228p34402","ghebruken","gebruken","gebruiken"
"o:O228p34801","ghebruken","gebruken","gebruiken"
"o:O228p34802","ghebruken","gebruken","gebruiken"
"o:O228p34803","ghebrukene","gebruken","gebruiken"
"o:O228p35201","ghebrukent","gebruken","gebruiken"
"o:O228p35303","ghebruken","gebruken","gebruiken"
"o:O228p35303","ghebruken","gebruken","gebruiken"
"o:O652r33201","ghebruken","gebruken","gebruiken"
"o:O652r37202","ghebruikene","gebruyken","gebruiken"
"o:O652r37202","ghebruikene","gebruyken","gebruiken"
"o:P040p32101","ghebruken","gebruken","gebruiken"
"o:P048a39201","ghebruken","gebruken","gebruiken"
"o:P048a39701","ghebruycken","gebruyken","gebruiken"
"o:P048a39801","ghebruken","gebruken","gebruiken"
"o:P049a39401","ghebruken","gebruken","gebruiken"
"o:P065p32601","ghebruken","gebruken","gebruiken"
"o:P065p32601","ghebruken","gebruken","gebruiken"
"o:P214p37201","ghebruken","gebruken","gebruiken"
"o:P548r39401","ghebruken","gebruken","gebruiken"
"o:P678r38601","gebruken","gebruken","gebruiken"
"o:P678r38601","ghebruken","gebruken","gebruiken"
"o:Q071p38601","gebruken","gebruken","gebruiken"
"o:Q078a39801","gebruken","gebruken","gebruiken"
"o:Q083p36001","ghebruken","gebruken","gebruiken"
"o:Q095p39304","gebrueken","gebrueken","gebruiken"
"o:Q095p39503","gebruyken","gebruyken","gebruiken"
"o:Q095p39801","gebruyken","gebruyken","gebruiken"
"o:Q595r39401","gebruyken","gebruyken","gebruiken"
"o:Q599r38201","gebruyken","gebruyken","gebruiken"
"o:Q656r39501","gebruycken","gebruyken","gebruiken"
