"oorkondenummer","token","variant","lemma"
"o:E690r38201","broeder","broeder","broeder"
"o:E690r38201","broeder","broeder","broeder"
"o:E690r38201","broeder","broeder","broeder"
"o:E692r30901","broder","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r30901","broderscap","broder","broeder"
"o:E692r33901","broeder","broeder","broeder"
"o:E692r33901","broeder","broeder","broeder"
"o:E692r37901","broederscap","broeder","broeder"
"o:E692r37901","broederscap","broeder","broeder"
"o:E692r37901","kalanderbroederscap","broeder","broeder"
"o:E692r38001","broeder","broeder","broeder"
"o:E692r38901","broder","broder","broeder"
"o:E692r38901","broderscap","broder","broeder"
"o:E692r38901","broderscap","broder","broeder"
"o:E692r38901","calanderbroederscap","broeder","broeder"
"o:E692r39501","broeder","broeder","broeder"
"o:E694r31301","broeder","broeder","broeder"
"o:E723r38301","broeders","broeder","broeder"
"o:E724r32701","broeder","broeder","broeder"
"o:F085p39701","broder","broder","broeder"
"o:F089p36801","broeder","broeder","broeder"
"o:F095p33801","broder","broder","broeder"
"o:F095p38601","broder","broder","broeder"
"o:F095p38601","broder","broder","broeder"
"o:F096p33501","broder","broder","broeder"
"o:F096p36101","broeder","broeder","broeder"
"o:F096p36101","broeder","broeder","broeder"
"o:F096p36101","broeder","broeder","broeder"
"o:F096p36101","broeder","broeder","broeder"
"o:F096p36502","broeder","broeder","broeder"
"o:F096p38402","mynrebroderhuys","broder","broeder"
"o:F096p39601","brodersceidinge","broder","broeder"
"o:F096p39601","brodersceidinge","broder","broeder"
"o:F096p39701","broder","broder","broeder"
"o:F096p40001","broederscap","broeder","broeder"
"o:F096p40001","bruederscap","brueder","broeder"
"o:F108p39901","brueder","brueder","broeder"
"o:F133p39201","broeder","broeder","broeder"
"o:F165p38702","broederscap","broeder","broeder"
"o:F179p37501","bruder","bruder","broeder"
"o:F179p37701","broderscap","broder","broeder"
"o:F575r36801","broeder","broeder","broeder"
"o:F590r34401","broder","broder","broeder"
"o:F590r34401","broders","broder","broeder"
"o:F590r37702","broeders","broeder","broeder"
"o:F590r39301","broeder","broeder","broeder"
"o:F590r39702","brooder","broder","broeder"
"o:F608r40001","broeder","broeder","broeder"
"o:F608r40001","broeder","broeder","broeder"
"o:F679r34301","broder","broder","broeder"
"o:F679r34501","broder","broder","broeder"
"o:F679r35201","broeders","broeder","broeder"
"o:F679r35802","brueder","brueder","broeder"
"o:F679r37102","broeder","broeder","broeder"
"o:F679r37102","broeder","broeder","broeder"
"o:F679r38701","bruder","bruder","broeder"
"o:F700r33401","broder","broder","broeder"
"o:F700r33401","broder","broder","broeder"
"o:F700r33401","broeder","broeder","broeder"
"o:F704r39401","brueder","brueder","broeder"
"o:F704r39401","brueder","brueder","broeder"
"o:F704r39401","brueder","brueder","broeder"
"o:G173p39101","broder","broder","broeder"
"o:G528r33501","broder","broder","broeder"
"o:G528r33501","broder","broder","broeder"
"o:G528r33501","broder","broder","broeder"
"o:G528r39702","broder","broder","broeder"
"o:G574r34701","broder","broder","broeder"
"o:G574r34701","broeder","broeder","broeder"
"o:G574r36301","broeder","broeder","broeder"
"o:G574r36301","broederesceydinghe","broeder","broeder"
"o:G574r36301","brueder","brueder","broeder"
"o:G574r36301","bruedersceydinge","brueder","broeder"
"o:G595r35001","broder","broder","broeder"
"o:G640r37002","broeder","broeder","broeder"
"o:G640r37002","broederscheidinghe","broeder","broeder"
"o:G673r35701","broder","broder","broeder"
"o:G673r35701","broder","broder","broeder"
"o:G673r36001","broders","broder","broeder"
"o:G673r36201","broder","broder","broeder"
"o:G673r36201","broder","broder","broeder"
"o:G673r36201","broder","broder","broeder"
"o:G673r36801","broderschedinghe","broder","broeder"
"o:G673r37201","broder","broder","broeder"
"o:G673r37201","broder","broder","broeder"
"o:G697r40001","broder","broder","broeder"
"o:G697r40001","broderschedinge","broder","broeder"
"o:H036p34501","broeder","broeder","broeder"
"o:H036p35101","broeder","broeder","broeder"
"o:H036p35101","broeder","broeder","broeder"
"o:H036p35101","broeder","broeder","broeder"
"o:H036p35101","broeder","broeder","broeder"
"o:H036p35101","broeder","broeder","broeder"
"o:H036p36102","broeder","broeder","broeder"
"o:H036p36102","broeder","broeder","broeder"
"o:H036p36102","broeder","broeder","broeder"
"o:H036p36201","broeder","broeder","broeder"
"o:H036p36202","broeder","broeder","broeder"
"o:H036p36202","broeder","broeder","broeder"
"o:H036p36302","broeder","broeder","broeder"
"o:H036p36302","broeder","broeder","broeder"
"o:H036p37302","broeder","broeder","broeder"
"o:H036p37302","broeder","broeder","broeder"
"o:H036p37303","broeder","broeder","broeder"
"o:H036p37303","broeder","broeder","broeder"
"o:H036p37401","broeder","broeder","broeder"
"o:H036p37401","broeder","broeder","broeder"
"o:H036p37501","broeder","broeder","broeder"
"o:H036p37501","broeder","broeder","broeder"
"o:H036p37502","broeder","broeder","broeder"
"o:H036p37502","broeder","broeder","broeder"
"o:H036p37801","broeder","broeder","broeder"
"o:H036p37801","broeder","broeder","broeder"
"o:H036p38102","broeder","broeder","broeder"
"o:H036p38102","broeder","broeder","broeder"
"o:H036p38102","broeder","broeder","broeder"
"o:H036p38102","broeder","broeder","broeder"
"o:H036p38102","broeder","broeder","broeder"
"o:H036p38102","broeder","broeder","broeder"
"o:H036p38401","broeder","broeder","broeder"
"o:H036p39501","broeder","broeder","broeder"
"o:H036p39501","broeder","broeder","broeder"
"o:H036p39501","broeder","broeder","broeder"
"o:H036p39501","broeder","broeder","broeder"
"o:H036p39501","broeder","broeder","broeder"
"o:H069p31701","broeder","broeder","broeder"
"o:H069p31701","broeder","broeder","broeder"
"o:H069p31701","broeder","broeder","broeder"
"o:H069p31701","broeder","broeder","broeder"
"o:H069p31701","broeder","broeder","broeder"
"o:H069p31701","broedre","broeder","broeder"
"o:H108p34801","broeder","broeder","broeder"
"o:H108p34801","broeder","broeder","broeder"
"o:H108p34801","broeder","broeder","broeder"
"o:H108p34801","broeder","broeder","broeder"
"o:H536r33505","broeder","broeder","broeder"
"o:H536r33505","broeder","broeder","broeder"
"o:H536r33505","broeder","broeder","broeder"
"o:H536r33505","broeder","broeder","broeder"
"o:H536r33505","broedre","broeder","broeder"
"o:H536r33505","broedre","broeder","broeder"
"o:H536r33505","broedre","broeder","broeder"
"o:H536r33505","broedre","broeder","broeder"
"o:H536r33505","broedre","broeder","broeder"
"o:H536r33801","broder","broder","broeder"
"o:H536r33801","broder","broder","broeder"
"o:H536r33801","broeder","broeder","broeder"
"o:H536r34601","broeder","broeder","broeder"
"o:H536r35001","broeder","broeder","broeder"
"o:H536r35001","broeder","broeder","broeder"
"o:H536r35001","broeder","broeder","broeder"
"o:H536r35101","broeder","broeder","broeder"
"o:H536r35201","broeder","broeder","broeder"
"o:H536r35201","broeder","broeder","broeder"
"o:H536r35201","broedren","broeder","broeder"
"o:H536r35301","broeder","broeder","broeder"
"o:H536r35301","broeder","broeder","broeder"
"o:H536r35301","broeder","broeder","broeder"
"o:H536r35301","broeder","broeder","broeder"
"o:H536r35302","broeder","broeder","broeder"
"o:H536r35302","broeder","broeder","broeder"
"o:H536r35303","broeder","broeder","broeder"
"o:H536r35303","broeder","broeder","broeder"
"o:H536r35303","broeder","broeder","broeder"
"o:H536r35401","broeder","broeder","broeder"
"o:H536r35401","broeder","broeder","broeder"
"o:H536r35601","broeder","broeder","broeder"
"o:H536r35601","broeder","broeder","broeder"
"o:H536r36001","broeder","broeder","broeder"
"o:H536r36001","broeder","broeder","broeder"
"o:H536r36001","broeder","broeder","broeder"
"o:H536r36001","broeder","broeder","broeder"
"o:H536r36801","broeder","broeder","broeder"
"o:H536r36801","broeder","broeder","broeder"
"o:H536r36801","broeder","broeder","broeder"
"o:H536r36801","broeder","broeder","broeder"
"o:H536r37701","broeder","broeder","broeder"
"o:H536r37701","broeder","broeder","broeder"
"o:H536r37701","broeder","broeder","broeder"
"o:H536r37701","broeder","broeder","broeder"
"o:H536r37701","broeder","broeder","broeder"
"o:H536r39801","broeder","broeder","broeder"
"o:H536r39801","broeder","broeder","broeder"
"o:I049p36301","broeder","broeder","broeder"
"o:I049p36302","broeder","broeder","broeder"
"o:I049p36801","broeder","broeder","broeder"
"o:I049p36801","broeder","broeder","broeder"
"o:I049p36801","broeder","broeder","broeder"
"o:I049p36801","broeder","broeder","broeder"
"o:I081p31501","broeder","broeder","broeder"
"o:I081p38701","broeder","broeder","broeder"
"o:I142p32303","broeder","broeder","broeder"
"o:I142p34801","broeder","broeder","broeder"
"o:I142p34801","broedere","broeder","broeder"
"o:I142p34801","broedere","broeder","broeder"
"o:I142p34801","broedere","broeder","broeder"
"o:I142p34801","broedere","broeder","broeder"
"o:I142p35001","broede(re)","broeder","broeder"
"o:I142p35001","broede(re)","broeder","broeder"
"o:I142p35001","broeder","broeder","broeder"
"o:I142p35001","broedere","broeder","broeder"
"o:I142p35001","broedere","broeder","broeder"
"o:I142p35001","broedere","broeder","broeder"
"o:I142p35901","broeder","broeder","broeder"
"o:I142p35901","broeder","broeder","broeder"
"o:I142p35901","broeder","broeder","broeder"
"o:I154p36001","broeder","broeder","broeder"
"o:I241p35101","broeder","broeder","broeder"
"o:I241p35301","broeder","broeder","broeder"
"o:I241p35301","broeder","broeder","broeder"
"o:I241p35301","broeder","broeder","broeder"
"o:I241p35301","broeder","broeder","broeder"
"o:I241p35301","broeder","broeder","broeder"
"o:I241p35501","broeder","broeder","broeder"
"o:I241p35501","broeder","broeder","broeder"
"o:I241p35501","broeder","broeder","broeder"
"o:I241p35501","broeder","broeder","broeder"
"o:I241p35701","broeder","broeder","broeder"
"o:I241p35701","broeder","broeder","broeder"
"o:I241p35701","broeder","broeder","broeder"
"o:I241p35701","broeder","broeder","broeder"
"o:I241p35701","broeder","broeder","broeder"
"o:I241p36101","broeder","broeder","broeder"
"o:I241p36101","broeder","broeder","broeder"
"o:I241p36101","broeder","broeder","broeder"
"o:I241p36101","broeder","broeder","broeder"
"o:I241p36201","broeder","broeder","broeder"
"o:I241p36201","broeder","broeder","broeder"
"o:I241p36201","broeder","broeder","broeder"
"o:I241p36201","broeder","broeder","broeder"
"o:I241p36301","broeder","broeder","broeder"
"o:I241p36301","broeder","broeder","broeder"
"o:I241p36301","broeder","broeder","broeder"
"o:I241p36301","broeder","broeder","broeder"
"o:I241p36301","broeder","broeder","broeder"
"o:I241p37001","broeder","broeder","broeder"
"o:I241p37001","broeder","broeder","broeder"
"o:I241p37001","broeder","broeder","broeder"
"o:I241p37001","broeder","broeder","broeder"
"o:I241p37201","broeder","broeder","broeder"
"o:I241p37201","broeder","broeder","broeder"
"o:I268p34501","brueder","brueder","broeder"
"o:I268p34501","brueder","brueder","broeder"
"o:I549r39901","broeder","broeder","broeder"
"o:I549r39901","broeder","broeder","broeder"
"o:I565r32102","broeder","broeder","broeder"
"o:I565r33401","broeder","broeder","broeder"
"o:I565r34501","broeder","broeder","broeder"
"o:I565r34501","broeder","broeder","broeder"
"o:I565r34501","broeder","broeder","broeder"
"o:I565r34801","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I565r36101","broeder","broeder","broeder"
"o:I581r38901","broeder","broeder","broeder"
"o:I581r38901","broeder","broeder","broeder"
"o:I587r36303","broeder","broeder","broeder"
"o:I587r36801","broeder","broeder","broeder"
"o:I587r39307","broeders","broeder","broeder"
"o:I635r31401","broeder","broeder","broeder"
"o:I640r31901","broeder","broeder","broeder"
"o:I640r31901","broeder","broeder","broeder"
"o:I640r33303","broder","broder","broeder"
"o:I640r33602","broder","broder","broeder"
"o:I741r32402","broeder","broeder","broeder"
"o:I741r39702","broeder","broeder","broeder"
"o:I741r39702","broeder","broeder","broeder"
"o:I759r37101","brueder","brueder","broeder"
"o:K094p30101","broder","broder","broeder"
"o:K094p32501","broeder","broeder","broeder"
"o:K094p32701","broder","broder","broeder"
"o:K094p32702","broder","broder","broeder"
"o:K094p32703","broder","broder","broeder"
"o:K094p32704","broder","broder","broeder"
"o:K094p32705","broder","broder","broeder"
"o:K094p32706","broder","broder","broeder"
"o:K094p34101","broeder","broeder","broeder"
"o:K094p34101","broeder","broeder","broeder"
"o:K094p34101","minrebroederie","broeder","broeder"
"o:K094p34501","broeder","broeder","broeder"
"o:K094p35501","broeder","broeder","broeder"
"o:K094p35501","broeder","broeder","broeder"
"o:K094p35502","broeder","broeder","broeder"
"o:K094p35502","broeder","broeder","broeder"
"o:K094p35601","broeder","broeder","broeder"
"o:K094p36301","broeder","broeder","broeder"
"o:K094p36301","broeder","broeder","broeder"
"o:K094p36703","broeder","broeder","broeder"
"o:K094p36703","broeder","broeder","broeder"
"o:K094p36706","broeder","broeder","broeder"
"o:K094p36706","broeder","broeder","broeder"
"o:K094p37001","broeder","broeder","broeder"
"o:K094p37401","ghiltbroeder","broeder","broeder"
"o:K094p37401","ghiltbroeder","broeder","broeder"
"o:K094p37701","broeder","broeder","broeder"
"o:K094p37701","broeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeder","broeder","broeder"
"o:K094p38601","ghildebroeders","broeder","broeder"
"o:K094p40001","broeder","broeder","broeder"
"o:K094p40002","broeder","broeder","broeder"
"o:K094p40003","broeder","broeder","broeder"
"o:K094p40004","broeder","broeder","broeder"
"o:K094p40004","broeder","broeder","broeder"
"o:K135p36202","brueder","brueder","broeder"
"o:K135p36202","brueder","brueder","broeder"
"o:K135p37801","bruoder","brueder","broeder"
"o:K135p38201","brueder","brueder","broeder"
"o:K135p38201","brueders","brueder","broeder"
"o:K135p38301","brueder","brueder","broeder"
"o:K141p30801","bruder","bruder","broeder"
"o:K141p30802","bruder","bruder","broeder"
"o:K150p33801","bruder","bruder","broeder"
"o:K150p33801","ghebruder","bruder","broeder"
"o:K150p37801","guldebrueder","brueder","broeder"
"o:K150p37801","guldebruedere","brueder","broeder"
"o:K150p37801","guldebruedere","brueder","broeder"
"o:K150p37801","guldebruedere","brueder","broeder"
"o:K150p37801","guldebruedere","brueder","broeder"
"o:K150p37801","guldebruedere","brueder","broeder"
"o:K160p33001","broeder","broeder","broeder"
"o:K160p35401","broeders","broeder","broeder"
"o:K160p35401","broeders","broeder","broeder"
"o:K160p36402","broeder","broeder","broeder"
"o:K160p36601","broeder","broeder","broeder"
"o:K160p38902","broeder","broeder","broeder"
"o:K161p33201","broeder","broeder","broeder"
"o:K161p33201","broeder","broeder","broeder"
"o:K161p33201","broeder","broeder","broeder"
"o:K161p33201","broeder","broeder","broeder"
"o:K161p33201","broeder","broeder","broeder"
"o:K168p36801","broeder","broeder","broeder"
"o:K168p36901","broeder","broeder","broeder"
"o:K174p38601","broeders","broeder","broeder"
"o:K207p32801","broeder","broeder","broeder"
"o:K218p37501","brodere","broder","broeder"
"o:K218p37501","broeder","broeder","broeder"
"o:K220p35603","broder","broder","broeder"
"o:K220p35701","brodere","broder","broeder"
"o:K285p35001","bruder","bruder","broeder"
"o:K285p35001","brueder","brueder","broeder"
"o:K285p35001","brueder","brueder","broeder"
"o:K285p35601","bruder","bruder","broeder"
"o:K285p36201","bruder","bruder","broeder"
"o:K285p36201","bruder","bruder","broeder"
"o:K285p36201","brueder","brueder","broeder"
"o:K285p36201","brueder","brueder","broeder"
"o:K285p36201","brueder","brueder","broeder"
"o:K285p36401","brueder","brueder","broeder"
"o:K285p36602","brueder","brueder","broeder"
"o:K285p36701","brueders","brueder","broeder"
"o:K285p36702","brueders","brueder","broeder"
"o:K325a35101","brueder","brueder","broeder"
"o:K602r31301","brueder","brueder","broeder"
"o:K602r31301","brueder","brueder","broeder"
"o:K635r36301","brueder","brueder","broeder"
"o:K635r36301","brueder","brueder","broeder"
"o:K635r38601","brueder","brueder","broeder"
"o:K635r38702","brueder","brueder","broeder"
"o:K641r33401","bruder","bruder","broeder"
"o:K660r30801","broder","broder","broeder"
"o:K660r30801","broder","broder","broeder"
"o:K660r31401","broedere","broeder","broeder"
"o:K660r38001","broeder","broeder","broeder"
"o:K660r38001","broeder","broeder","broeder"
"o:K685r34901","broders","broder","broeder"
"o:K687r35201","broeder","broeder","broeder"
"o:K687r35202","broeder","broeder","broeder"
"o:K687r37601","brueder","brueder","broeder"
"o:K687r37601","brueder","brueder","broeder"
"o:K687r37601","brueder","brueder","broeder"
"o:K687r37601","brueder","brueder","broeder"
"o:K718r36501","broeder","broeder","broeder"
"o:K720r34901","broeder","broeder","broeder"
"o:K720r35202","broeder","broeder","broeder"
"o:K720r35801","brodere","broder","broeder"
"o:K720r35902","broder","broder","broeder"
"o:K720r36201","broder","broder","broeder"
"o:K720r37101","broeder","broeder","broeder"
"o:K720r37102","broeder","broeder","broeder"
"o:K720r37102","broeder","broeder","broeder"
"o:K720r37201","broder","broder","broeder"
"o:K720r37201","broder","broder","broeder"
"o:K720r37201","broder","broder","broeder"
"o:K720r37202","broeder","broeder","broeder"
"o:K720r37203","broeder","broeder","broeder"
"o:K720r37204","broeder","broeder","broeder"
"o:K720r37601","broeder","broeder","broeder"
"o:K720r37802","broeder","broeder","broeder"
"o:K720r37802","broeder","broeder","broeder"
"o:K720r37802","broeder","broeder","broeder"
"o:K720r38101","brueder","brueder","broeder"
"o:K720r38101","brueder","brueder","broeder"
"o:K720r38101","brueder","brueder","broeder"
"o:K720r39101","bruder","bruder","broeder"
"o:K720r39101","brueder","brueder","broeder"
"o:K720r39903","bruder","bruder","broeder"
"o:K720r39903","bruder","bruder","broeder"
"o:K774r35301","brueder","brueder","broeder"
"o:K793r36402","brueder","brueder","broeder"
"o:K793r36403","brueder","brueder","broeder"
"o:K793r36404","brueder","brueder","broeder"
"o:K809r31501","broeder","broeder","broeder"
"o:K809r31501","broeder","broeder","broeder"
"o:K809r31501","broeder","broeder","broeder"
"o:K809r31502","broeder","broeder","broeder"
"o:K809r31502","broeder","broeder","broeder"
"o:K809r32502","brueder","brueder","broeder"
"o:L095p33601","broeder","broeder","broeder"
"o:L099p36701","broeder","broeder","broeder"
"o:L099p36701","broeder","broeder","broeder"
"o:L104p35001","brueder","brueder","broeder"
"o:L104p36301","brueder","brueder","broeder"
"o:L200p33401","broder","broder","broeder"
"o:L207p37004","broder","broder","broeder"
"o:L207p37005","broder","broder","broeder"
"o:L207p37005","broder","broder","broeder"
"o:L207p37006","broder","broder","broeder"
"o:L207p37006","broder","broder","broeder"
"o:L207p37006","broder","broder","broeder"
"o:L207p38501","broeder","broeder","broeder"
"o:L207p38601","broder","broder","broeder"
"o:L207p38601","broeder","broeder","broeder"
"o:L207p38602","broder","broder","broeder"
"o:L207p38603","broder","broder","broeder"
"o:L207p38603","broeder","broeder","broeder"
"o:L237p37102","broeder","broeder","broeder"
"o:L237p37102","broeder","broeder","broeder"
"o:L237p38901","broeders","broeder","broeder"
"o:L237p38902","broeder","broeder","broeder"
"o:L237p39101","broeder","broeder","broeder"
"o:L264p38601","brueder","brueder","broeder"
"o:L264p38601","brueder","brueder","broeder"
"o:L264p38601","brueder","brueder","broeder"
"o:L372p36401","bruder","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39101","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39201","bruderscap","bruder","broeder"
"o:L372p39302","broedermeyster","broeder","broeder"
"o:L372p39302","broedermeyster","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39302","broederscap","broeder","broeder"
"o:L372p39501","broeder","broeder","broeder"
"o:L372p39601","broederscap","broeder","broeder"
"o:L372p39601","broederscap","broeder","broeder"
"o:L372p39601","broederscap","broeder","broeder"
"o:L372p39601","broederscap","broeder","broeder"
"o:L372p39601","broederscap","broeder","broeder"
"o:L372p39601","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L372p39801","broederscap","broeder","broeder"
"o:L501r39701","broeders","broeder","broeder"
"o:L724r34001","broder","broder","broeder"
"o:L724r34001","broder","broder","broeder"
"o:L724r34201","broder","broder","broeder"
"o:L724r34301","broder","broder","broeder"
"o:L724r34301","broder","broder","broeder"
"o:L724r35101","broeder","broeder","broeder"
"o:L724r35101","broeder","broeder","broeder"
"o:L724r35101","broeder","broeder","broeder"
"o:L724r35101","broeder","broeder","broeder"
"o:L724r37401","broeder","broeder","broeder"
"o:L724r39102","bruder","bruder","broeder"
"o:L724r39102","bruder","bruder","broeder"
"o:L735r39101","brueder","brueder","broeder"
"o:L735r39101","brueder","brueder","broeder"
"o:L735r39101","brueder","brueder","broeder"
"o:L757r34301","broder","broder","broeder"
"o:L757r34301","broders","broder","broeder"
"o:L757r34501","broder","broder","broeder"
"o:L764r39901","brueder","brueder","broeder"
"o:L764r39901","brueder","brueder","broeder"
"o:L764r39901","brueder","brueder","broeder"
"o:L764r39901","brueder","brueder","broeder"
"o:L764r40001","brueder","brueder","broeder"
"o:L764r40001","brueder","brueder","broeder"
"o:L853r38501","brueder","brueder","broeder"
"o:L872r38501","bruderscaep","bruder","broeder"
"o:L872r38501","bruderscaep","bruder","broeder"
"o:L872r38501","bruderscap","bruder","broeder"
"o:M513r38701","broder","broder","broeder"
"o:N069r36101","broeder","broeder","broeder"
"o:N069r36101","broeder","broeder","broeder"
"o:N069r36101","broeder","broeder","broeder"
"o:N069r36101","broeder","broeder","broeder"
"o:N069r36101","broeder","broeder","broeder"
"o:N072p39101","broed(er)","broeder","broeder"
"o:N072p39101","broeder","broeder","broeder"
"o:N072p40002","broeder","broeder","broeder"
"o:N072p40002","broeder","broeder","broeder"
"o:N141p34605","broeder","broeder","broeder"
"o:N141p35201","broeder","broeder","broeder"
"o:O061p30701","broeder","broeder","broeder"
"o:O061p30702","broeder","broeder","broeder"
"o:O061p30702","broeder","broeder","broeder"
"o:O061p31302","broeder","broeder","broeder"
"o:O061p33701","broeder","broeder","broeder"
"o:O061p33702","broeder","broeder","broeder"
"o:O061p34401","broeder","broeder","broeder"
