"oorkondenummer","token","variant","lemma"
"o:G173p37602","vercopen","kopen","kopen"
"o:G234p40001","vercopen","kopen","kopen"
"o:G246p38001","vercopen","kopen","kopen"
"o:G528r39701","vercopen","kopen","kopen"
"o:G595r37101","vercopen","kopen","kopen"
"o:G595r39801","copen","kopen","kopen"
"o:G673r38801","wedercopen","kopen","kopen"
"o:G707r39001","copen","kopen","kopen"
"o:H036p34501","copene","kopen","kopen"
"o:H036p35101","copene","kopen","kopen"
"o:H123p35701","vercopen","kopen","kopen"
"o:H123p36601","coepen","koepen","kopen"
"o:H536r33505","copen","kopen","kopen"
"o:I049p36304","vercoepen","koepen","kopen"
"o:I142p32302","vercopen","kopen","kopen"
"o:I142p32401","v(er)copene","kopen","kopen"
"o:I565r31501","coopen","koopen","kopen"
"o:I565r31501","vercoopene","koopen","kopen"
"o:I565r34701","vercopen","kopen","kopen"
"o:I581r32801","copen","kopen","kopen"
"o:I581r32801","copene","kopen","kopen"
"o:I640r33304","copent","kopen","kopen"
"o:I640r33304","copent","kopen","kopen"
"o:I640r33304","vercopent","kopen","kopen"
"o:I640r33304","vercopent","kopen","kopen"
"o:K016p37601","coepen","koepen","kopen"
"o:K094p31004","vercoepen","koepen","kopen"
"o:K094p31005","vercoepen","koepen","kopen"
"o:K094p31006","vercoepen","koepen","kopen"
"o:K094p36707","vercopen","kopen","kopen"
"o:K094p36707","vercopen","kopen","kopen"
"o:K150p35202","vercopen","kopen","kopen"
"o:K150p35202","vercopen","kopen","kopen"
"o:K150p36101","copen","kopen","kopen"
"o:K150p36101","copen","kopen","kopen"
"o:K150p37101","vercopen","kopen","kopen"
"o:K150p37101","vercopen","kopen","kopen"
"o:K150p37102","vercopen","kopen","kopen"
"o:K150p37102","vercopen","kopen","kopen"
"o:K150p37103","vercopen","kopen","kopen"
"o:K150p37103","vercopen","kopen","kopen"
"o:K150p37201","vercopen","kopen","kopen"
"o:K150p37201","vercopen","kopen","kopen"
"o:K150p37801","vercopen","kopen","kopen"
"o:K150p37801","vercopen","kopen","kopen"
"o:K150p37801","vercopen","kopen","kopen"
"o:K185p39001","ghecopen","kopen","kopen"
"o:K244p34704","copen","kopen","kopen"
"o:K244p36201","vercoepen","koepen","kopen"
"o:K244p36701","coepen","koepen","kopen"
"o:K244p38601","coepen","koepen","kopen"
"o:K523r39601","vercopen","kopen","kopen"
"o:K650r37201","vercopen","kopen","kopen"
"o:K650r37201","vercopen","kopen","kopen"
"o:K650r37202","vercopen","kopen","kopen"
"o:K650r37202","vercopen","kopen","kopen"
"o:K650r37203","vercopen","kopen","kopen"
"o:K650r37203","vercopen","kopen","kopen"
"o:K660r35301","vercopen","kopen","kopen"
"o:K660r37201","coepen","koepen","kopen"
"o:K685r38501","vercopen","kopen","kopen"
"o:K744r36405","coepe(n)","koepen","kopen"
"o:K793r36001","vercoepen","koepen","kopen"
"o:L037p38001","vercopen","kopen","kopen"
"o:L037p38001","vercopen","kopen","kopen"
"o:L037p38001","vorcopen","kopen","kopen"
"o:L237p31101","copen","kopen","kopen"
"o:L237p31102","copen","kopen","kopen"
"o:L372p39501","verkoupen","koupen","kopen"
"o:L535r36501","copen","kopen","kopen"
"o:L535r39801","copen","kopen","kopen"
"o:L537r33601","vercopen","kopen","kopen"
"o:L728r30701","vercopen","kopen","kopen"
"o:L728r30701","vercopen","kopen","kopen"
"o:L728r30701","vercopen","kopen","kopen"
"o:N141p35201","coepen","koepen","kopen"
"o:N141p35201","vercoepen","koepen","kopen"
"o:N155p33601","copen","kopen","kopen"
"o:N155p33601","copen","kopen","kopen"
"o:N155p33601","copen","kopen","kopen"
"o:N155p33601","copen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","uercopen","kopen","kopen"
"o:N155p33601","vercopen","kopen","kopen"
"o:N155p33601","vercopen","kopen","kopen"
"o:N155p33601","vercopen","kopen","kopen"
"o:N155p33601","vercopene","kopen","kopen"
"o:N155p33601","vercopene","kopen","kopen"
"o:O051p39201","copen","kopen","kopen"
"o:O051p39201","vercopen","kopen","kopen"
"o:O061p34401","cope(n)","kopen","kopen"
"o:O061p34401","v(er)cope(n)","kopen","kopen"
"o:O061p35301","coepen","koepen","kopen"
"o:O061p35301","vercoepen","koepen","kopen"
"o:O061p37102","Coepen","koepen","kopen"
"o:O061p37102","vercoepen","koepen","kopen"
"o:O098p36401","vercoepen","koepen","kopen"
"o:O098p36401","vercoepen","koepen","kopen"
"o:O098p36401","vercoepen","koepen","kopen"
"o:O098p38201","vercoepe(n)","koepen","kopen"
"o:O098p38701","v(er)coepe(n)","koepen","kopen"
"o:O098p38701","vercoepe(n)","koepen","kopen"
"o:O098p38701","vercoepe(n)","koepen","kopen"
"o:O098p39903","coepe(n)","koepen","kopen"
"o:O117p36301","Coepene","koepen","kopen"
"o:O117p36301","coepen","koepen","kopen"
"o:O206p34901","vercoepen","koepen","kopen"
"o:O228p35301","coepen","koepen","kopen"
"o:O228p35303","vercoepen","koepen","kopen"
"o:O598r38601","vercoepen","koepen","kopen"
"o:O706r34901","vercoepen","koepen","kopen"
"o:O706r34902","vercoepen","koepen","kopen"
"o:O728r32201","vercoepen","koepen","kopen"
"o:O738r31201","copen","kopen","kopen"
"o:O738r31204","copen","kopen","kopen"
"o:O738r32601","coepen","koepen","kopen"
"o:P048p38201","vercopene","kopen","kopen"
"o:P048p39001","vercopene","kopen","kopen"
"o:P049p39001","vercopen","kopen","kopen"
"o:P051p37201","vercopen","kopen","kopen"
"o:P051p39301","vercopen","kopen","kopen"
"o:P057p35201","copene","kopen","kopen"
"o:P088p32301","vercopen","kopen","kopen"
"o:P116p39401","copen","kopen","kopen"
"o:P176p38401","vercopen","kopen","kopen"
"o:P176p38401","vercopen","kopen","kopen"
"o:P197p38501","vercopen","kopen","kopen"
"o:P565r34301","copen","kopen","kopen"
"o:P565r39601","vercopen","kopen","kopen"
"o:Q002p39401","copen","kopen","kopen"
"o:Q002p39401","copene","kopen","kopen"
"o:Q078a39801","vercopen","kopen","kopen"
"o:Q156a35601","copende","kopen","kopen"
"o:Q156a35602","copende","kopen","kopen"
"o:Q158a39702","coupende","koupen","kopen"
"o:Q162p39601","vercopen","kopen","kopen"
"o:Q613r36901","werkoufen","koupen","kopen"
"o:Q662r39701","coupende","koupen","kopen"
