"oorkondenummer","token","variant","lemma"
"o:F133p40001","apenbare","niet gekarteerd","open"
"o:F133p40002","apenbaere","niet gekarteerd","open"
"o:F179p34801","apenbare","niet gekarteerd","open"
"o:F179p35101","apenbaer","niet gekarteerd","open"
"o:F179p35101","apenen","niet gekarteerd","open"
"o:F179p35101","apenen","niet gekarteerd","open"
"o:F179p35102","apenbaer","niet gekarteerd","open"
"o:F179p35102","apenen","niet gekarteerd","open"
"o:F179p36901","openbarlijcke","open","open"
"o:F179p36901","openen","open","open"
"o:F179p37201","apenne","niet gekarteerd","open"
"o:F179p37301","apenne","niet gekarteerd","open"
"o:F179p37302","apenne","niet gekarteerd","open"
"o:F179p37302","openne","open","open"
"o:F179p37401","apenen","niet gekarteerd","open"
"o:F179p37502","apenbaer","niet gekarteerd","open"
"o:F179p37503","apenbaer","niet gekarteerd","open"
"o:F179p37504","apenen","niet gekarteerd","open"
"o:F179p38001","apenen","niet gekarteerd","open"
"o:F179p38002","openen","open","open"
"o:F179p38002","openen","open","open"
"o:F179p38101","apenbaer","niet gekarteerd","open"
"o:F179p38601","apenbaer","niet gekarteerd","open"
"o:F179p39303","apenen","niet gekarteerd","open"
"o:F179p39902","apenen","niet gekarteerd","open"
"o:F179p39903","apenen","niet gekarteerd","open"
"o:F573r36801","openbaert","open","open"
"o:F575r37201","openbaer","open","open"
"o:F575r37201","openbaer","open","open"
"o:F575r37201","openen","open","open"
"o:F575r37201","openen","open","open"
"o:F575r37202","openbaer","open","open"
"o:F575r37203","openbaer","open","open"
"o:F575r37203","openen","open","open"
"o:F575r37401","openbaer","open","open"
"o:F575r37401","openbaer","open","open"
"o:F575r37401","openen","open","open"
"o:F575r37401","openen","open","open"
"o:F575r37401","openen","open","open"
"o:F575r37401","openen","open","open"
"o:F575r37401","openen","open","open"
"o:F575r37701","openen","open","open"
"o:F575r38401","openbaer","open","open"
"o:F575r38401","openen","open","open"
"o:F575r38401","openen","open","open"
"o:F575r38402","openen","open","open"
"o:F585r39701","openen","open","open"
"o:F585r39802","openen","open","open"
"o:F585r39901","openen","open","open"
"o:F589r39801","openen","open","open"
"o:F590r37501","openbaer","open","open"
"o:F590r37501","openen","open","open"
"o:F590r37503","openbaer","open","open"
"o:F590r37503","openen","open","open"
"o:F590r37701","openbaer","open","open"
"o:F590r38201","openen","open","open"
"o:F590r38301","openen","open","open"
"o:F590r39301","opene","open","open"
"o:F590r39301","openen","open","open"
"o:F590r39301","openen","open","open"
"o:F590r39502","openen","open","open"
"o:F590r39801","openen","open","open"
"o:F596r34401","openbaere","open","open"
"o:F596r37502","openbaer","open","open"
"o:F596r37502","openen","open","open"
"o:F596r38201","openbare","open","open"
"o:F596r38301","openen","open","open"
"o:F596r39501","openen","open","open"
"o:F596r39501","openen","open","open"
"o:F596r39701","openen","open","open"
"o:F596r39901","apenen","niet gekarteerd","open"
"o:F596r39901","apenen","niet gekarteerd","open"
"o:F598r38801","openen","open","open"
"o:F598r38801","openes","open","open"
"o:F608r37501","openen","open","open"
"o:F643r38301","openbaer","open","open"
"o:F643r38301","opennen","open","open"
"o:F665r34901","openen","open","open"
"o:F665r34902","openen","open","open"
"o:F679r32601","openbare","open","open"
"o:F679r32601","openbare","open","open"
"o:F679r34501","openbare","open","open"
"o:F679r34901","openbarlike","open","open"
"o:F679r35001","openbare","open","open"
"o:F679r35201","appenbare","niet gekarteerd","open"
"o:F679r35301","apenbare","niet gekarteerd","open"
"o:F679r35702","openbare","open","open"
"o:F679r35703","apenbaer","niet gekarteerd","open"
"o:F679r36303","apenen","niet gekarteerd","open"
"o:F679r36701","apenen","niet gekarteerd","open"
"o:F679r36701","apenen","niet gekarteerd","open"
"o:F679r36801","open","open","open"
"o:F679r36801","openen","open","open"
"o:F679r36901","openen","open","open"
"o:F679r36902","openbaer","open","open"
"o:F679r37101","apenen","niet gekarteerd","open"
"o:F679r37102","apenne","niet gekarteerd","open"
"o:F679r37301","openen","open","open"
"o:F679r37301","openen","open","open"
"o:F679r37302","openbaer","open","open"
"o:F679r37501","apenen","niet gekarteerd","open"
"o:F679r37701","apenen","niet gekarteerd","open"
"o:F679r38001","apenbaer","niet gekarteerd","open"
"o:F679r38101","apenbaer","niet gekarteerd","open"
"o:F679r39201","apenen","niet gekarteerd","open"
"o:F679r39301","apenbaer","niet gekarteerd","open"
"o:F679r39302","apenen","niet gekarteerd","open"
"o:F679r39302","apenen","niet gekarteerd","open"
"o:F679r39303","apenen","niet gekarteerd","open"
"o:F679r39903","apenbaer","niet gekarteerd","open"
"o:F679r40001","apenen","niet gekarteerd","open"
"o:F679r40002","openen","open","open"
"o:F693r38801","apenbaerlic","niet gekarteerd","open"
"o:F693r38801","apenen","niet gekarteerd","open"
"o:F693r39001","apenbaerlic","niet gekarteerd","open"
"o:F693r39001","apenen","niet gekarteerd","open"
"o:F693r39301","apenbaerlic","niet gekarteerd","open"
"o:F693r39301","apenen","niet gekarteerd","open"
"o:F704r37101","apenen","niet gekarteerd","open"
"o:F704r37401","apenen","niet gekarteerd","open"
"o:F704r37601","apenen","niet gekarteerd","open"
"o:F704r38201","apenen","niet gekarteerd","open"
"o:F704r38301","apenen","niet gekarteerd","open"
"o:F704r38401","apenen","niet gekarteerd","open"
"o:F704r38901","apenen","niet gekarteerd","open"
"o:F704r39001","apenen","niet gekarteerd","open"
"o:F704r39002","apenen","niet gekarteerd","open"
"o:F704r39401","apenen","niet gekarteerd","open"
"o:F704r39601","apenen","niet gekarteerd","open"
"o:F707r37701","apenen","niet gekarteerd","open"
"o:F707r37702","apenen","niet gekarteerd","open"
"o:F709r36101","apenen","niet gekarteerd","open"
"o:F709r36201","apenen","niet gekarteerd","open"
"o:F709r37601","apenbare","niet gekarteerd","open"
"o:F709r37602","apenen","niet gekarteerd","open"
"o:F709r38301","apenen","niet gekarteerd","open"
"o:G173p36901","openbar","open","open"
"o:G173p37401","apenbaer","niet gekarteerd","open"
"o:G173p37501","openbaer","open","open"
"o:G173p37501","openen","open","open"
"o:G173p37601","openbaer","open","open"
"o:G173p37601","openen","open","open"
"o:G173p37602","openbaer","open","open"
"o:G173p37602","openen","open","open"
"o:G173p37602","openen","open","open"
"o:G173p38301","openbaer","open","open"
"o:G173p38301","openen","open","open"
"o:G173p38301","openen","open","open"
"o:G173p39101","apenen","niet gekarteerd","open"
"o:G173p39401","apenbaere","niet gekarteerd","open"
"o:G173p39401","apenen","niet gekarteerd","open"
"o:G197p39301","apenen","niet gekarteerd","open"
"o:G203p34701","apenbare","niet gekarteerd","open"
"o:G207p33601","openbare","open","open"
"o:G207p35101","openbare","open","open"
"o:G207p36501","openbare","open","open"
"o:G207p39101","openbaer","open","open"
"o:G207p39101","openen","open","open"
"o:G234p39501","openen","open","open"
"o:G234p39801","openen","open","open"
"o:G234p40001","openen","open","open"
"o:G246p38001","openen","open","open"
"o:G504r37401","openen","open","open"
"o:G504r37901","open","open","open"
"o:G507r39501","openen","open","open"
"o:G511r39301","openen","open","open"
"o:G528r39001","openen","open","open"
"o:G528r39701","openbaerlic","open","open"
"o:G548r37002","openen","open","open"
"o:G548r37501","openen","open","open"
"o:G548r37601","openen","open","open"
"o:G548r37701","openen","open","open"
"o:G548r38301","openen","open","open"
"o:G574r34701","oppenbare","oppen","open"
"o:G574r36301","opene","open","open"
"o:G574r36301","opene","open","open"
"o:G574r36301","opene","open","open"
"o:G574r37501","openbaer","open","open"
"o:G574r37501","openen","open","open"
"o:G595r35001","openen","open","open"
"o:G595r35401","openen","open","open"
"o:G595r35401","openen","open","open"
"o:G595r35701","openen","open","open"
"o:G595r37101","openbaer","open","open"
"o:G595r37102","openbaerlic","open","open"
"o:G595r38601","openen","open","open"
"o:G640r39401","apenen","niet gekarteerd","open"
"o:G640r39801","openen","open","open"
"o:G673r35801","openen","open","open"
"o:G673r35801","openen","open","open"
"o:G673r35801","openen","open","open"
"o:G673r36001","openbare","open","open"
"o:G673r36201","openen","open","open"
"o:G673r36301","openbare","open","open"
"o:G673r36801","openbare","open","open"
"o:G673r37201","openen","open","open"
"o:G673r37601","openbaer","open","open"
"o:G673r37601","openen","open","open"
"o:G673r37601","openen","open","open"
"o:G673r37801","openen","open","open"
"o:G673r38501","openbaer","open","open"
"o:G673r38501","opennen","open","open"
"o:G673r38501","opennen","open","open"
"o:G673r38801","openen","open","open"
"o:G673r39801","openen","open","open"
"o:G677r39801","openbaer","open","open"
"o:G697r35601","openbaer","open","open"
"o:G697r36801","openbare","open","open"
"o:G697r37701","apenen","niet gekarteerd","open"
"o:G697r37701","openbare","open","open"
"o:G697r37701","openen","open","open"
"o:G697r38501","openbaer","open","open"
"o:G697r38501","openen","open","open"
"o:G697r38502","openbaer","open","open"
"o:G697r38502","openen","open","open"
"o:G697r39401","apenen","niet gekarteerd","open"
"o:G697r39401","apenen","niet gekarteerd","open"
"o:G697r39401","openbaer","open","open"
"o:G697r39401","openbaer","open","open"
"o:G697r40001","apenen","niet gekarteerd","open"
"o:G697r40001","apenen","niet gekarteerd","open"
"o:G697r40001","openbaer","open","open"
"o:G707r34901","openbare","open","open"
"o:G707r36001","openbare","open","open"
"o:G707r37001","openbare","open","open"
"o:G734r33701","openbare","open","open"
"o:G734r33702","openbare","open","open"
"o:G734r34101","openbaere","open","open"
"o:H036p30202","openbare","open","open"
"o:H036p30901","openbare","open","open"
"o:H036p30902","openbare","open","open"
"o:H036p30903","openbare","open","open"
"o:H036p31001","openbare","open","open"
"o:H036p31101","openbare","open","open"
"o:H036p31102","openbare","open","open"
"o:H536r36002","hopen","open","open"
"o:I049p36301","open","open","open"
"o:I049p36303","open","open","open"
"o:I066p38601","openbaren","open","open"
"o:I081p31101","openbaren","open","open"
"o:I565r31501","openbare","open","open"
"o:I565r34501","open","open","open"
"o:I565r34801","open","open","open"
"o:I587r31201","openbare","open","open"
"o:I587r31202","openbare","open","open"
"o:I587r33702","openen","open","open"
"o:I587r33702","openen","open","open"
"o:K016p37601","open","open","open"
"o:K094p35601","open","open","open"
"o:K094p36301","open","open","open"
"o:K094p36601","oepen","oepen","open"
"o:K094p36703","open","open","open"
"o:K094p36705","open","open","open"
"o:K094p36705","openbaer","open","open"
"o:K094p36706","open","open","open"
"o:K094p37001","openen","open","open"
"o:K094p37401","open","open","open"
"o:K094p37701","openbaer","open","open"
"o:K094p38702","openbaer","open","open"
"o:K094p39301","openbaer","open","open"
"o:K094p39901","openbaer","open","open"
"o:K094p40004","openbaer","open","open"
"o:K141p30801","oppenbare","oppen","open"
"o:K141p30802","oppenbaer","oppen","open"
"o:K150p33801","open","open","open"
"o:K150p36101","openbaernisse","open","open"
"o:K150p36102","oppenbaerlijc","oppen","open"
"o:K150p36701","open","open","open"
"o:K160p35601","open","open","open"
"o:K160p35601","openbaer","open","open"
"o:K168p35801","open","open","open"
"o:K168p38101","open","open","open"
"o:K168p38201","open","open","open"
"o:K185p34901","open","open","open"
"o:K185p34902","open","open","open"
"o:K185p34904","open","open","open"
"o:K185p39001","open","open","open"
"o:K244p34801","openbare","open","open"
"o:K244p35402","openbaere(n)","open","open"
"o:K244p39701","openbare","open","open"
"o:K358p39001","openen","open","open"
"o:K524r39201","open","open","open"
"o:K537r39901","open","open","open"
"o:K538r37701","open","open","open"
"o:K538r37701","openen","open","open"
"o:K540r38101","apenbaerliic","niet gekarteerd","open"
"o:K641r33101","uppenbaren","upen","open"
"o:K641r33401","uppenbaren","upen","open"
"o:K660r36201","open","open","open"
"o:K685r34901","open","open","open"
"o:K685r38501","open","open","open"
"o:K718r35901","open","open","open"
"o:K809r31502","openen","open","open"
"o:K809r31601","openlike","open","open"
"o:K809r33601","opene","open","open"
"o:L035p39801","apenen","niet gekarteerd","open"
"o:L044p38701","open","open","open"
"o:L044p38701","openbaerlijc","open","open"
"o:L044p38701","openen","open","open"
"o:L096p38501","apenen","niet gekarteerd","open"
"o:L159p38601","openen","open","open"
"o:L159p39101","apenen","niet gekarteerd","open"
"o:L159p39101","apenen","niet gekarteerd","open"
"o:L159p39102","apenen","niet gekarteerd","open"
"o:L159p39401","apenen","niet gekarteerd","open"
"o:L159p39901","apenen","niet gekarteerd","open"
"o:L188p36901","apen","niet gekarteerd","open"
"o:L188p36901","apenen","niet gekarteerd","open"
"o:L207p36801","openen","open","open"
"o:L207p37001","openen","open","open"
"o:L207p37002","openen","open","open"
"o:L207p37003","openen","open","open"
"o:L207p37004","openen","open","open"
"o:L207p37005","openen","open","open"
"o:L207p37006","openen","open","open"
"o:L207p37101","openen","open","open"
"o:L229a38801","open","open","open"
"o:L237p36802","openen","open","open"
"o:L237p39101","openen","open","open"
"o:L237p39101","openen","open","open"
"o:L372p34901","openbaer","open","open"
"o:L432p36701","openboere","open","open"
"o:L432p39801","openberlyc","open","open"
"o:L432p39801","openen","open","open"
"o:L502r39401","apenbaerlic","niet gekarteerd","open"
"o:L530r36901","opene","open","open"
"o:L530r36901","opene","open","open"
"o:L530r36902","apenen","niet gekarteerd","open"
"o:L530r39601","apenen","niet gekarteerd","open"
"o:L535r36301","apenen","niet gekarteerd","open"
"o:L535r38101","apenen","niet gekarteerd","open"
"o:L535r39801","apenen","niet gekarteerd","open"
"o:L537r37101","openen","open","open"
"o:L659r37801","apenen","niet gekarteerd","open"
"o:L678r39401","open","open","open"
"o:L678r39401","open","open","open"
"o:L678r39401","open","open","open"
"o:L707r38301","oepenen","oepen","open"
"o:L707r38301","openen","open","open"
"o:L707r38301","openen","open","open"
"o:L724r34203","open","open","open"
"o:L771r34501","openen","open","open"
"o:L771r35901","openen","open","open"
"o:L771r36201","openen","open","open"
"o:L771r36201","openen","open","open"
"o:L771r36201","openen","open","open"
"o:L853r38501","openen","open","open"
"o:L872r39801","openen","open","open"
"o:L874r37501","openen","open","open"
"o:M513r38701","openen","open","open"
"o:O061p37201","openbaer","open","open"
"o:O098p36401","openba[re]","open","open"
"o:P048a39701","openen","open","open"
"o:P050p37901","oepenen","oepen","open"
"o:P050p39401","openbaerlijc","open","open"
"o:P050p39401","openbaerlijc","open","open"
"o:P050p39501","openbaerlijc","open","open"
"o:P057p35201","openen","open","open"
"o:P057p35201","openen","open","open"
"o:P065p31401","openbare","open","open"
"o:P065p34306","oppenbare","oppen","open"
"o:P065p39604","oepen","oepen","open"
"o:P065p39604","openen","open","open"
"o:P112p39301","oppenbaer","oppen","open"
"o:P116p39401","oppenbaer","oppen","open"
"o:P120p39801","openen","open","open"
"o:P120p39801","openen","open","open"
"o:P173p39802","oppenbaer","oppen","open"
"o:P176p34401","oppenbaerlech","oppen","open"
"o:P176p34401","oppenbaerlech","oppen","open"
"o:P176p34501","oppenbaerlech","oppen","open"
"o:P176p34501","oppenbaerlech","oppen","open"
"o:P176p37901","openbaire","open","open"
"o:P176p37901","openbaire","open","open"
"o:P176p38801","opennen","open","open"
"o:P176p38801","opennen","open","open"
"o:P176p38802","openboirliken","open","open"
"o:P176p38802","openen","open","open"
"o:P176p38802","openen","open","open"
"o:P176p38802","openen","open","open"
"o:P176p38802","openen","open","open"
"o:P176p39601","oppenbaer","oppen","open"
"o:P176p39601","oppenbaer","oppen","open"
"o:P176p39901","openbaer","open","open"
"o:P178p39101","openbaerlijc","open","open"
"o:P178p39201","openbaer","open","open"
"o:P178p39601","oppenbaer","oppen","open"
"o:P178p39601","oppenbaer","oppen","open"
"o:P196p38001","openbaerlich","open","open"
"o:P197p38001","openbaerlich","open","open"
"o:P197p38301","openbaerlic","open","open"
"o:P214p37201","openen","open","open"
"o:P219p38201","openen","open","open"
"o:P219p38201","openen","open","open"
"o:P219p38201","openen","open","open"
"o:P225p39901","openbaer","open","open"
"o:P565r39601","openen","open","open"
"o:P678r38601","oepenbairlich","oepen","open"
"o:P678r38601","oepenen","oepen","open"
"o:P678r38601","oepenen","oepen","open"
"o:P678r38601","openbaerlic","open","open"
"o:Q002p38201","openen","open","open"
"o:Q013p37501","openbeerlich","open","open"
"o:Q013p37501","openbeerlike","open","open"
"o:Q013p37501","openen","open","open"
"o:Q013p37502","openbeirlic","open","open"
"o:Q020p36901","openen","open","open"
"o:Q020p37901","openbair","open","open"
"o:Q020p39001","openen","open","open"
"o:Q071p36001","openbaerlijc","open","open"
"o:Q071p36001","oppenbaerlec","oppen","open"
"o:Q077p39901","openbaerlijc","open","open"
"o:Q078a39801","openbaer","open","open"
"o:Q078a39801","openbaerlijc","open","open"
"o:Q083p36401","openen","open","open"
"o:Q083p38701","open","open","open"
"o:Q083p38701","openen","open","open"
"o:Q088a38601","openbaerliken","open","open"
"o:Q088a38601","openen","open","open"
"o:Q088a38601","openen","open","open"
"o:Q088a38601","openen","open","open"
"o:Q090p39301","openen","open","open"
"o:Q095p37001","open","open","open"
"o:Q095p37002","openbeirlich","open","open"
"o:Q095p37002","openen","open","open"
"o:Q095p37002","openen","open","open"
"o:Q095p37003","offenboerlich","open","open"
"o:Q095p39105","openbeerlic","open","open"
"o:Q095p39201","oepenbeirlic","oepen","open"
"o:Q095p39301","openbaerliken","open","open"
"o:Q095p39304","openbairliken","open","open"
"o:Q095p39304","openbairliken","open","open"
"o:Q095p39304","openbairliken","open","open"
"o:Q095p39403","openbeerlic","open","open"
"o:Q095p39502","openbaerliken","open","open"
"o:Q095p39901","openen","open","open"
"o:Q155a36101","oepenbeirlike","oepen","open"
"o:Q155p39601","openbaer","open","open"
"o:Q155p39601","openbaerlec","open","open"
"o:Q155p39601","openen","open","open"
"o:Q155p39601","openen","open","open"
"o:Q155p39601","openen","open","open"
"o:Q156a35601","oppenbaerleec","oppen","open"
"o:Q156a35602","oppenboerleec","oppen","open"
"o:Q156a35602","oppenborleec","oppen","open"
"o:Q156a39201","openboirlich","open","open"
"o:Q156a39601","openbaerde","open","open"
"o:Q158a39601","openen","open","open"
"o:Q158a39701","openen","open","open"
"o:Q158a39703","openen","open","open"
"o:Q162p39601","openboer","open","open"
"o:Q162p39601","openboer","open","open"
"o:Q162p39802","openen","open","open"
"o:Q177p39401","openboer","open","open"
"o:Q520r38201","openbeirlich","open","open"
"o:Q520r38401","openbeerlich","open","open"
"o:Q571p38201","openen","open","open"
"o:Q595r37501","openbeerlich","open","open"
"o:Q595r37501","openbeerliken","open","open"
"o:Q595r37501","openen","open","open"
"o:Q595r37502","openbeirlic","open","open"
"o:Q595r37504","openbair","open","open"
"o:Q595r37504","openbeirlijc","open","open"
"o:Q595r37504","openen","open","open"
"o:Q595r37901","oepenen","oepen","open"
"o:Q595r38201","open","open","open"
"o:Q595r38601","offenbeerlijc","open","open"
"o:Q595r39702","openbaerlichen","open","open"
"o:Q599r36601","openen","open","open"
"o:Q599r37001","openen","open","open"
"o:Q599r38201","openbeerlich","open","open"
"o:Q599r38501","openbeerlic","open","open"
"o:Q601r37301","offenen","open","open"
"o:Q612r38901","openberlich","open","open"
"o:Q613r36401","openbaer","open","open"
"o:Q613r37701","open","open","open"
"o:Q613r38002","offenbeirlich","open","open"
"o:Q613r38002","offenen","open","open"
"o:Q613r38301","offen","open","open"
"o:Q613r38301","offenbierlijch","open","open"
"o:Q613r38302","offen","open","open"
"o:Q613r38302","offenbierlich","open","open"
"o:Q613r38302","offenbierlijch","open","open"
"o:Q656r39101","openbaerlic","open","open"
"o:Q656r39101","openbaerlic","open","open"
"o:Q656r39101","openen","open","open"
"o:Q656r39101","openen","open","open"
"o:Q656r39101","openen","open","open"
