"oorkondenummer","token","variant","lemma"
"o:K150p37801","wercs","werk","werk"
"o:K150p37801","werk","werk","werk"
"o:K150p37801","werke","werk","werk"
"o:K150p37801","werke","werk","werk"
"o:K150p37801","werken","werk","werk"
"o:K150p37801","werken","werk","werk"
"o:K150p37801","werken","werk","werk"
"o:K524r39101","werc","werk","werk"
"o:K524r39101","werke","werk","werk"
"o:K602r32201","werken","werk","werk"
"o:K809r33601","samenwrechte","niet gekarteerd","werk"
"o:L207p38601","werken","werk","werk"
"o:L207p38602","wercken","werk","werk"
"o:L207p38603","werken","werk","werk"
"o:N141p34603","werkent","werk","werk"
"o:N155p33601","werc","werk","werk"
"o:O098p36401","gheweerke","weerk","werk"
"o:O098p39801","werke","werk","werk"
"o:O098p39801","werke","werk","werk"
"o:O098p39801","werke","werk","werk"
"o:O098p39801","werke","werk","werk"
"o:O652r33201","ghewerken","werk","werk"
"o:P051p37901","wercmeesterien","werk","werk"
"o:P051p37901","wercmeesterssa","werk","werk"
"o:P057p38401","timmerwerc","werk","werk"
"o:P065p32601","werke","werk","werk"
"o:P065p32601","werke","werk","werk"
"o:P065p32601","werken","werk","werk"
"o:P065p34801","werke","werk","werk"
"o:P065p34802","werke","werk","werk"
"o:P065p35001","werke","werk","werk"
"o:P065p36604","werc","werk","werk"
"o:P065p36604","werke","werk","werk"
"o:P065p36701","werc","werk","werk"
"o:P065p36701","werke","werk","werk"
"o:P065p36702","werc","werk","werk"
"o:P065p36702","werk","werk","werk"
"o:P065p36703","werc","werk","werk"
"o:P065p36703","werke","werk","werk"
"o:P065p37702","werc","werk","werk"
"o:P065p37702","werke","werk","werk"
"o:P065p39602","steenwercke","werk","werk"
"o:P065p39603","werke","werk","werk"
"o:P176p38401","timmerwerc","werk","werk"
"o:P557r38101","timmerwerke","werk","werk"
"o:Q078a39801","tymmerwerck","werk","werk"
"o:Q078a39801","werckliden","werk","werk"
"o:Q078a39801","werclide","werk","werk"
"o:Q078a39801","yserwerke","werk","werk"
"o:Q095p39502","werclude","werk","werk"
"o:Q095p39503","weirluden","weerk","werk"
"o:Q095p39703","werckluden","werk","werk"
"o:Q095p39705","wercklude","werk","werk"
"o:Q158a39701","gheweercken","weerk","werk"
"o:Q162p39601","wercke","werk","werk"
"o:Q595r39401","haerewerck","werk","werk"
"o:Q595r39401","wercluden","werk","werk"
"o:Q595r39702","werckluden","werk","werk"
"o:Q656r39901","wercken","werk","werk"
"o:Q656r39902","wercken","werk","werk"
