"oorkondenummer","token","variant","lemma"
"o:E209p37501","duerende","dueren","duren"
"o:E209p37502","duerende","dueren","duren"
"o:E209p37503","duerende","dueren","duren"
"o:E209p37505","duerende","dueren","duren"
"o:E209p37601","duerende","dueren","duren"
"o:E209p37701","duerende","dueren","duren"
"o:E209p37801","durende","duren","duren"
"o:E209p37901","durende","duren","duren"
"o:E209p37902","durende","duren","duren"
"o:E209p38001","durende","duren","duren"
"o:E209p38002","durende","duren","duren"
"o:E209p38003","durende","duren","duren"
"o:E209p38004","durende","duren","duren"
"o:E209p38201","duerende","dueren","duren"
"o:E209p38203","duerende","dueren","duren"
"o:E209p38301","duerende","dueren","duren"
"o:E209p38302","duerende","dueren","duren"
"o:E209p38303","duerende","dueren","duren"
"o:E209p38304","duerende","dueren","duren"
"o:E209p38402","duerende","dueren","duren"
"o:E209p38501","duerende","dueren","duren"
"o:E209p38502","duerende","dueren","duren"
"o:E209p38503","duerende","dueren","duren"
"o:E209p38801","duerende","dueren","duren"
"o:E209p38901","duerende","dueren","duren"
"o:E209p38902","durende","duren","duren"
"o:E209p39002","duerende","dueren","duren"
"o:E209p39101","duerende","dueren","duren"
"o:E209p39201","duerende","dueren","duren"
"o:E209p39202","duerende","dueren","duren"
"o:E209p39204","duerende","dueren","duren"
"o:E209p39206","duerende","dueren","duren"
"o:E209p39301","duerende","dueren","duren"
"o:E209p39302","duerende","dueren","duren"
"o:E209p39303","duerende","dueren","duren"
"o:E209p39304","duerende","dueren","duren"
"o:E209p39305","duerende","dueren","duren"
"o:E209p39401","duerende","dueren","duren"
"o:E209p39501","duerende","dueren","duren"
"o:E209p39502","duerende","dueren","duren"
"o:E209p39701","duerende","dueren","duren"
"o:E209p39702","duerende","dueren","duren"
"o:E579r36401","duerende","dueren","duren"
"o:E579r38801","duyren","duyren","duren"
"o:E579r38802","duyren","duyren","duren"
"o:E579r38803","duyren","duyren","duren"
"o:E579r38804","durende","duren","duren"
"o:E579r39501","duerende","dueren","duren"
"o:E579r39601","duerende","dueren","duren"
"o:E579r39801","dueren","dueren","duren"
"o:E579r39802","dueren","dueren","duren"
"o:E668r38201","durende","duren","duren"
"o:E692r33301","durende","duren","duren"
"o:E731r38201","duerende","dueren","duren"
"o:F090p37501","duyrende","duyren","duren"
"o:F094p38901","duyren","duyren","duren"
"o:F165p33301","durende","duren","duren"
"o:F179p37001","verdueren","dueren","duren"
"o:H014p35301","ghedurende","duren","duren"
"o:H036p34302","ghedurende","duren","duren"
"o:H036p34501","ghedurende","duren","duren"
"o:H036p35101","gheduerende","dueren","duren"
"o:H036p36102","gheduerende","dueren","duren"
"o:H036p36102","gheduerende","dueren","duren"
"o:H036p36202","gheduerende","dueren","duren"
"o:H036p36202","gheduerende","dueren","duren"
"o:H036p36202","gheduerende","dueren","duren"
"o:H036p36203","ghedurende","duren","duren"
"o:H036p37301","ghedurende","duren","duren"
"o:H036p38202","gheduerende","dueren","duren"
"o:H036p39502","ghedurende","duren","duren"
"o:H054p36001","ghedurende","duren","duren"
"o:H069p35401","ghedurende","duren","duren"
"o:H069p35401","ghedurende","duren","duren"
"o:H084p35401","gheduerende","dueren","duren"
"o:H084p35901","duerevert","dueren","duren"
"o:H084p36001","gheduerende","dueren","duren"
"o:H084p37601","ghedurende","duren","duren"
"o:H084p37601","ghedurende","duren","duren"
"o:H084p37601","ghedurende","duren","duren"
"o:H084p37601","ghedurende","duren","duren"
"o:H084p37601","ghedurende","duren","duren"
"o:H084p39303","ghedurende","duren","duren"
"o:H084p39304","ghedurende","duren","duren"
"o:H117p34501","gedurende","duren","duren"
"o:H123p36601","ghedurende","duren","duren"
"o:H123p37301","gheduerende","dueren","duren"
"o:H123p37301","gheduerende","dueren","duren"
"o:H123p38001","ghedurende","duren","duren"
"o:H123p38001","ghedurende","duren","duren"
"o:H536r33502","ghedurende","duren","duren"
"o:H536r33502","ghedurende","duren","duren"
"o:H536r34701","ghedurende","duren","duren"
"o:H536r34801","gheduerende","dueren","duren"
"o:H536r35001","ghedurende","duren","duren"
"o:H536r35201","gheduerende","dueren","duren"
"o:H536r35601","ghedurende","duren","duren"
"o:H536r35601","ghedurende","duren","duren"
"o:H536r37201","ghedurende","duren","duren"
"o:H536r37201","ghedurende","duren","duren"
"o:H536r39801","ghedurende","duren","duren"
"o:H584r35001","gheduren","duren","duren"
"o:H584r35001","gheduren","duren","duren"
"o:H596r34601","ghedurende","duren","duren"
"o:H596r34601","ghedurende","duren","duren"
"o:I049p36301","gheduren","duren","duren"
"o:I049p36303","gheduren","duren","duren"
"o:I049p36304","ghedueren","dueren","duren"
"o:I049p36801","ghedurende","duren","duren"
"o:I049p40001","durende","duren","duren"
"o:I122p33001","ghedurende","duren","duren"
"o:I122p33901","gheduerende","dueren","duren"
"o:I122p34201","gheduerende","dueren","duren"
"o:I122p37801","gheduerende","dueren","duren"
"o:I122p38601","ghedurende","duren","duren"
"o:I125p39602","ghedurende","duren","duren"
"o:I125p39602","ghedurende","duren","duren"
"o:I142p32401","ghedurende","duren","duren"
"o:I142p33001","ghedurende","duren","duren"
"o:I142p33001","ghedurende","duren","duren"
"o:I142p37201","durende","duren","duren"
"o:I154p35301","ghedurende","duren","duren"
"o:I154p35901","ghedure(n)","duren","duren"
"o:I154p35901","gheduurende","niet gekarteerd","duren"
"o:I158p35501","gheduerende","dueren","duren"
"o:I158p35901","gheduerende","dueren","duren"
"o:I241p32601","duierende","niet gekarteerd","duren"
"o:I241p32801","durende","duren","duren"
"o:I241p35201","ghedurende","duren","duren"
"o:I241p35501","gheduerende","dueren","duren"
"o:I241p35701","duerende","dueren","duren"
"o:I241p36201","ghedurende","duren","duren"
"o:I241p36201","ghedurende","duren","duren"
"o:I262p32801","durende","duren","duren"
"o:I549r39901","duerende","dueren","duren"
"o:I565r31501","ghedurende","duren","duren"
"o:I565r31501","ghedurende","duren","duren"
"o:I565r31501","ghedurende","duren","duren"
"o:I587r31201","ghedurende","duren","duren"
"o:I587r31201","ghedurende","duren","duren"
"o:I587r31202","ghedurende","duren","duren"
"o:I587r31202","ghedurende","duren","duren"
"o:I640r33303","ghedurende","duren","duren"
"o:I640r33304","ghedurende","duren","duren"
"o:I640r33304","ghedurende","duren","duren"
"o:I640r33602","ghedurende","duren","duren"
"o:I640r34301","durende","duren","duren"
"o:I640r35001","durende","duren","duren"
"o:I741r32401","duerende","dueren","duren"
"o:I741r33002","duerende","dueren","duren"
"o:I741r36001","durende","duren","duren"
"o:I741r36001","durende","duren","duren"
"o:I741r38601","ghedurende","duren","duren"
"o:I741r38601","ghedurende","duren","duren"
"o:K094p34101","durende","duren","duren"
"o:K094p38601","durende","duren","duren"
"o:K094p40001","durende","duren","duren"
"o:K094p40002","durende","duren","duren"
"o:K094p40003","durende","duren","duren"
"o:K160p35601","duerende","dueren","duren"
"o:K160p37701","duerende","dueren","duren"
"o:K161p32601","durende","duren","duren"
"o:K244p33201","durende","duren","duren"
"o:K244p33402","durende","duren","duren"
"o:K244p34704","durende","duren","duren"
"o:K244p35201","durende","duren","duren"
"o:K244p35502","durende","duren","duren"
"o:K244p35601","durende","duren","duren"
"o:K244p35901","duerende","dueren","duren"
"o:K244p36301","durende","duren","duren"
"o:K244p36304","durende","duren","duren"
"o:K244p36401","durende","duren","duren"
"o:K244p36402","durende","duren","duren"
"o:K244p36403","durende","duren","duren"
"o:K244p36501","durende","duren","duren"
"o:K244p37701","durende","duren","duren"
"o:K244p37801","durende","duren","duren"
"o:K244p37901","durende","duren","duren"
"o:K244p38001","durende","duren","duren"
"o:K244p38401","durende","duren","duren"
"o:K244p38601","duerende","dueren","duren"
"o:K244p38602","durende","duren","duren"
"o:K244p39001","duerende","dueren","duren"
"o:K244p39002","durende","duren","duren"
"o:K244p39003","durende","duren","duren"
"o:K244p39101","durende","duren","duren"
"o:K244p39301","duerende","dueren","duren"
"o:K244p39801","duerende","dueren","duren"
"o:K244p40001","duerende","dueren","duren"
"o:K285p35201","durende","duren","duren"
"o:K320p35401","dure(n)de","duren","duren"
"o:K325p35901","durende","duren","duren"
"o:K660r36803","duerende","dueren","duren"
"o:K660r37101","duerende","dueren","duren"
"o:K660r37702","durende","duren","duren"
"o:K661r33601","durende","duren","duren"
"o:K744r36405","durende","duren","duren"
"o:K809r31102","durende","duren","duren"
"o:K809r36201","durende","duren","duren"
"o:L728r30701","durende","duren","duren"
"o:N029p34101","ghedurende","duren","duren"
"o:N029p36001","ghedurende","duren","duren"
"o:N029p36002","ghedurende","duren","duren"
"o:N072p33602","yduerende","dueren","duren"
"o:N072p36101","gheduerende","dueren","duren"
"o:N072p37801","ghedurende","duren","duren"
"o:N072p37801","ghedurende","duren","duren"
"o:N141p34601","ghedurende","duren","duren"
"o:N141p34601","ghedurende","duren","duren"
"o:N141p34602","ghedurende","duren","duren"
"o:N141p34602","ghedurende","duren","duren"
"o:N141p34602","ghedurende","duren","duren"
"o:N141p34603","ghedurende","duren","duren"
"o:N141p34603","ghedurende","duren","duren"
"o:N141p34604","ghedurende","duren","duren"
"o:N141p34604","ghedurende","duren","duren"
"o:N141p34901","ghedurende","duren","duren"
"o:N141p35101","ghedurende","duren","duren"
"o:N141p35201","ghedurende","duren","duren"
"o:N141p35201","ghedurende","duren","duren"
"o:N141p35201","ghedurende","duren","duren"
"o:N141p35501","ghedurende","duren","duren"
"o:N141p35701","ghedurende","duren","duren"
"o:N141p35701","ghedurende","duren","duren"
"o:N141p35702","ghedurende","duren","duren"
"o:N141p35702","ghedurende","duren","duren"
"o:N141p35801","ghedurende","duren","duren"
"o:N141p35801","ghedurende","duren","duren"
"o:N141p35802","ghedurende","duren","duren"
"o:N141p35803","ghedurende","duren","duren"
"o:N141p35803","ghedurende","duren","duren"
"o:N141p35901","ghedurende","duren","duren"
"o:N141p35901","ghedurende","duren","duren"
"o:N141p35902","ghedurende","duren","duren"
"o:N141p35902","ghedurende","duren","duren"
"o:N141p35903","ghedurende","duren","duren"
"o:N141p35903","ghedurende","duren","duren"
"o:N141p36001","ghedurende","duren","duren"
"o:N141p36001","ghedurende","duren","duren"
"o:N141p36101","ghedurende","duren","duren"
"o:N141p36101","ghedurende","duren","duren"
"o:N141p36401","ghedurende","duren","duren"
"o:N141p36601","ghedurende","duren","duren"
"o:N141p36601","ghedurende","duren","duren"
"o:N141p36602","ghedurende","duren","duren"
"o:N141p36602","ghedurende","duren","duren"
"o:N141p36603","ghedurende","duren","duren"
"o:N141p36603","ghedurende","duren","duren"
"o:N141p36701","ghedurende","duren","duren"
"o:N141p36701","ghedurende","duren","duren"
"o:N141p36702","ghedurende","duren","duren"
"o:N141p36702","ghedurende","duren","duren"
"o:N141p36703","ghedurende","duren","duren"
"o:N141p36703","ghedurende","duren","duren"
"o:N141p36704","ghedurende","duren","duren"
"o:N141p36704","ghedurende","duren","duren"
"o:N141p36801","ghedurende","duren","duren"
"o:N141p36801","ghedurende","duren","duren"
"o:N141p36802","ghedurende","duren","duren"
"o:N141p36802","ghedurende","duren","duren"
"o:N141p36901","ghedurende","duren","duren"
"o:N141p36901","ghedurende","duren","duren"
"o:N141p36901","ghedurende","duren","duren"
"o:N141p36901","ghedurende","duren","duren"
"o:N141p36903","ghedurende","duren","duren"
"o:N141p36903","ghedurende","duren","duren"
"o:N141p36904","durende","duren","duren"
"o:N141p36904","ghedurende","duren","duren"
"o:N141p37101","ghedurende","duren","duren"
"o:N141p37101","ghedurende","duren","duren"
"o:N141p37401","ghedurende","duren","duren"
"o:N141p37401","ghedurende","duren","duren"
"o:N141p37402","ghedurende","duren","duren"
"o:N141p37402","ghedurende","duren","duren"
"o:N141p37701","ghedurende","duren","duren"
"o:N141p37701","ghedurende","duren","duren"
"o:N141p38901","ghedurende","duren","duren"
"o:N141p38901","ghedurende","duren","duren"
"o:N141p39001","ghedurende","duren","duren"
"o:N141p39001","ghedurende","duren","duren"
"o:N141p39001","ghedurende","duren","duren"
"o:N141p39001","ghedurende","duren","duren"
"o:N141p39001","ghedurende","duren","duren"
"o:N141p39002","ghedurende","duren","duren"
"o:N141p39002","ghedurende","duren","duren"
"o:N141p39002","ghedurende","duren","duren"
"o:N141p39201","ghedurende","duren","duren"
"o:N141p39201","ghedurende","duren","duren"
"o:N141p39201","ghedurende","duren","duren"
"o:N141p39201","ghedurende","duren","duren"
"o:N141p39201","ghedurende","duren","duren"
"o:N141p39202","durende","duren","duren"
"o:N141p39202","ghedurende","duren","duren"
"o:N141p39202","ghedurende","duren","duren"
"o:N141p39601","ghedurende","duren","duren"
"o:N141p39601","ghedurende","duren","duren"
"o:N141p39601","ghedurende","duren","duren"
"o:N141p39601","ghedurende","duren","duren"
"o:N141p39601","ghedurende","duren","duren"
"o:N141p39601","ghedurende","duren","duren"
"o:N141p39801","ghedurende","duren","duren"
"o:N141p39801","ghedurende","duren","duren"
"o:N141p39801","ghedurende","duren","duren"
"o:N141p39801","ghedurende","duren","duren"
"o:N141p39802","ghedurende","duren","duren"
"o:N141p39802","ghedurende","duren","duren"
"o:N141p39802","ghedurende","duren","duren"
"o:N141p39901","ghedurende","duren","duren"
"o:N141p39901","ghedurende","duren","duren"
"o:N141p39901","ghedurende","duren","duren"
"o:N141p39901","ghedurende","duren","duren"
"o:N155p33601","iedurende","duren","duren"
"o:N527r36002","ghedurende","duren","duren"
"o:N527r36201","ghedurende","duren","duren"
"o:N527r36401","ghedurende","duren","duren"
"o:N527r37301","gheduerende","dueren","duren"
"o:N527r37301","gheduerende","dueren","duren"
"o:N573r39301","ghedurende","duren","duren"
"o:O017p35301","durende","duren","duren"
"o:O017p35301","durende","duren","duren"
"o:O051p39201","durende","duren","duren"
"o:O061p31302","durende","duren","duren"
"o:O061p32801","durende","duren","duren"
"o:O061p32901","duren","duren","duren"
"o:O061p32901","durende","duren","duren"
"o:O061p32901","durende","duren","duren"
"o:O061p32901","durende","duren","duren"
"o:O061p32902","durende","duren","duren"
"o:O061p32902","durende","duren","duren"
"o:O061p33501","durende","duren","duren"
"o:O061p33701","durende","duren","duren"
"o:O061p33702","durende","duren","duren"
"o:O061p34301","duere(n)de","dueren","duren"
"o:O061p34801","durende","duren","duren"
"o:O061p34801","durende","duren","duren"
"o:O061p35301","duerende","dueren","duren"
"o:O061p35401","duerende","dueren","duren"
"o:O061p35601","gheduerende","dueren","duren"
"o:O061p35701","ghedurende","duren","duren"
"o:O061p35904","durende","duren","duren"
"o:O061p36101","duerende","dueren","duren"
"o:O061p36401","durende","duren","duren"
"o:O061p36401","durende","duren","duren"
"o:O061p37001","duerende","dueren","duren"
"o:O061p37101","duerende","dueren","duren"
"o:O061p37101","durende","duren","duren"
"o:O061p37102","duerende","dueren","duren"
"o:O061p37102","duerende","dueren","duren"
"o:O061p37102","duerende","dueren","duren"
"o:O061p37103","duerende","dueren","duren"
"o:O061p37202","duerende","dueren","duren"
"o:O061p37202","duerende","dueren","duren"
"o:O061p37301","duerende","dueren","duren"
"o:O061p37301","duerende","dueren","duren"
"o:O061p37301","durende","duren","duren"
"o:O061p37401","duerende","dueren","duren"
"o:O061p37401","duerende","dueren","duren"
"o:O061p37801","duerende","dueren","duren"
"o:O061p37801","durende","duren","duren"
"o:O061p37901","duerende","dueren","duren"
"o:O061p37901","duerende","dueren","duren"
"o:O061p37901","durende","duren","duren"
"o:O061p37902","duerene","dueren","duren"
"o:O061p37902","duerene","dueren","duren"
"o:O061p38001","durende","duren","duren"
"o:O061p38801","durende","duren","duren"
"o:O061p38901","durende","duren","duren"
"o:O061p39001","durende","duren","duren"
"o:O061p39701","gheduerende","dueren","duren"
"o:O061p39702","gheduerende","dueren","duren"
"o:O061p39901","gheduerende","dueren","duren"
"o:O061p39901","ghedurende","duren","duren"
"o:O061p39902","duerende","dueren","duren"
"o:O061p40001","gheduerende","dueren","duren"
"o:O061p40002","gheduerende","dueren","duren"
"o:O069p34301","durende","duren","duren"
"o:O069p34301","durende","duren","duren"
"o:O098p30902","gheduren","duren","duren"
"o:O098p33401","duerende","dueren","duren"
"o:O098p36101","duerende","dueren","duren"
"o:O098p36101","duerende","dueren","duren"
"o:O098p36101","duerende","dueren","duren"
"o:O098p36601","duerende","dueren","duren"
"o:O098p37001","durende","duren","duren"
"o:O098p38201","duerende","dueren","duren"
"o:O098p39402","durende","duren","duren"
"o:O098p39602","gheduerende","dueren","duren"
"o:O098p39802","duerende","dueren","duren"
"o:O098p39902","duerende","dueren","duren"
"o:O111p32401","durende","duren","duren"
"o:O111p32401","durende","duren","duren"
"o:O111p33801","durende","duren","duren"
"o:O111p33801","durende","duren","duren"
"o:O111p34301","durende","duren","duren"
"o:O111p34301","durende","duren","duren"
"o:O111p34401","durende","duren","duren"
"o:O111p34401","durende","duren","duren"
"o:O111p34601","durende","duren","duren"
"o:O111p34601","durende","duren","duren"
"o:O111p34701","durende","duren","duren"
"o:O111p34701","durende","duren","duren"
"o:O111p34702","durende","duren","duren"
"o:O111p34702","durende","duren","duren"
"o:O111p34702","durende","duren","duren"
"o:O111p34902","durende","duren","duren"
"o:O111p35601","durende","duren","duren"
"o:O111p35901","durende","duren","duren"
"o:O111p35901","durende","duren","duren"
"o:O111p36001","duerende","dueren","duren"
"o:O111p36101","durende","duren","duren"
"o:O111p36101","durende","duren","duren"
"o:O117p34601","durende","duren","duren"
"o:O117p34801","durende","duren","duren"
"o:O117p34801","durende","duren","duren"
"o:O117p34801","durende","duren","duren"
"o:O117p34901","durende","duren","duren"
"o:O117p34901","durende","duren","duren"
"o:O117p34901","durende","duren","duren"
"o:O117p35301","durende","duren","duren"
"o:O117p35301","durende","duren","duren"
"o:O117p35301","durende","duren","duren"
"o:O117p35401","durende","duren","duren"
"o:O117p35401","durende","duren","duren"
"o:O117p35401","durende","duren","duren"
"o:O117p35701","durende","duren","duren"
"o:O117p35702","duerende","dueren","duren"
"o:O117p35702","duerende","dueren","duren"
"o:O117p35702","duerende","dueren","duren"
"o:O117p35702","durende","duren","duren"
"o:O117p36201","duerende","dueren","duren"
"o:O117p36301","duerende","dueren","duren"
"o:O117p36301","duerende","dueren","duren"
"o:O117p36302","duerende","dueren","duren"
"o:O117p36501","duerende","dueren","duren"
"o:O117p36501","duerende","dueren","duren"
"o:O117p36502","duerende","dueren","duren"
"o:O117p36502","duerende","dueren","duren"
"o:O117p36502","duerende","dueren","duren"
"o:O117p36601","durende","duren","duren"
"o:O117p36601","durende","duren","duren"
"o:O117p36601","durende","duren","duren"
"o:O117p36701","duerende","dueren","duren"
"o:O117p36701","duerende","dueren","duren"
"o:O117p36702","duerende","dueren","duren"
"o:O117p36702","duerende","dueren","duren"
"o:O117p38801","duerende","dueren","duren"
"o:O117p38801","duerende","dueren","duren"
"o:O127p36301","duerende","dueren","duren"
"o:O144p38801","duere(n)de","dueren","duren"
"o:O144p38801","duerende","dueren","duren"
"o:O152p34101","duerende","dueren","duren"
"o:O152p34101","duerende","dueren","duren"
"o:O206p34901","duerende","dueren","duren"
"o:O206p34901","duerende","dueren","duren"
"o:O209p34001","durende","duren","duren"
"o:O209p39301","duerende","dueren","duren"
"o:O214p39601","duerende","dueren","duren"
"o:O214p39601","duerende","dueren","duren"
"o:O214p39601","duerende","dueren","duren"
"o:O216p32501","durende","duren","duren"
"o:O227p35501","durende","duren","duren"
"o:O228p32201","durende","duren","duren"
"o:O228p32201","durende","duren","duren"
"o:O228p32402","duerende","dueren","duren"
"o:O228p32402","duerende","dueren","duren"
"o:O228p32402","duerende","dueren","duren"
"o:O228p33001","Durende","duren","duren"
"o:O228p33001","Durende","duren","duren"
"o:O228p33002","durende","duren","duren"
"o:O228p33002","durende","duren","duren"
"o:O228p33201","durende","duren","duren"
"o:O228p33201","durende","duren","duren"
"o:O228p33202","durende","duren","duren"
"o:O228p33202","durende","duren","duren"
"o:O228p33203","durende","duren","duren"
"o:O228p33203","durende","duren","duren"
"o:O228p33302","Durende","duren","duren"
"o:O228p33302","durende","duren","duren"
"o:O228p33502","durende","duren","duren"
"o:O228p33601","duren","duren","duren"
"o:O228p33602","durende","duren","duren"
"o:O228p33602","durende","duren","duren"
"o:O228p33801","durende","duren","duren"
"o:O228p33801","durende","duren","duren"
"o:O228p33801","durende","duren","duren"
"o:O228p33802","durende","duren","duren"
"o:O228p34102","durende","duren","duren"
"o:O228p34202","durende","duren","duren"
"o:O228p34202","durende","duren","duren"
"o:O228p34701","durende","duren","duren"
"o:O228p34803","durende","duren","duren"
"o:O228p34803","gheduren","duren","duren"
"o:O228p34803","gheduren","duren","duren"
"o:O228p35001","durende","duren","duren"
"o:O228p35001","durende","duren","duren"
"o:O228p35201","duerende","dueren","duren"
"o:O228p35301","durende","duren","duren"
"o:O228p35403","duerende","dueren","duren"
"o:O228p35403","duerende","dueren","duren"
"o:O228p35501","duerende","dueren","duren"
"o:O228p35502","durende","duren","duren"
"o:O228p35503","durende","duren","duren"
"o:O228p35504","duerende","dueren","duren"
"o:O228p35506","duerende","dueren","duren"
"o:O228p35507","duerende","dueren","duren"
"o:O228p35508","durende","duren","duren"
"o:O228p35601","durende","duren","duren"
"o:O228p35602","durende","duren","duren"
"o:O228p35701","durende","duren","duren"
"o:O230p33001","Duren-","duren","duren"
"o:O230p33001","Duren-","duren","duren"
"o:O230p33001","durende","duren","duren"
"o:O230p34101","durende","duren","duren"
"o:O598r30901","gheduren","duren","duren"
"o:O598r36101","duerende","dueren","duren"
"o:O598r36101","duerende","dueren","duren"
"o:O598r36101","duerende","dueren","duren"
"o:O598r36501","dueren","dueren","duren"
"o:O598r36501","gheduerende","dueren","duren"
"o:O598r37101","durende","duren","duren"
"o:O598r37101","durende","duren","duren"
"o:O598r38901","duerende","dueren","duren"
"o:O598r38902","duerende","dueren","duren"
"o:O598r38902","duerende","dueren","duren"
"o:O598r39501","duerende","dueren","duren"
"o:O598r39801","duerende","dueren","duren"
"o:O617r34801","durende","duren","duren"
"o:O617r34801","durende","duren","duren"
"o:O617r34801","durende","duren","duren"
"o:O627r36601","durende","duren","duren"
"o:O627r36601","durende","duren","duren"
"o:O627r36601","durende","duren","duren"
"o:O652r34401","duerende","dueren","duren"
"o:O652r34601","durende","duren","duren"
"o:O706r34901","duerende","dueren","duren"
"o:O706r34901","duerende","dueren","duren"
"o:O706r34902","duerende","dueren","duren"
"o:O706r34902","duerende","dueren","duren"
"o:O728r32201","durende","duren","duren"
"o:O728r33201","durende","duren","duren"
"o:O728r33201","durende","duren","duren"
"o:P055p39102","duerende","dueren","duren"
"o:P055p39102","durende","duren","duren"
"o:P055p39102","durende","duren","duren"
"o:P055p39102","durende","duren","duren"
"o:P055p39102","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p37901","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P057p38401","durende","duren","duren"
"o:P176p38401","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:P557r38101","durende","duren","duren"
"o:Q078a39801","durende","duren","duren"
"o:Q078a39801","durende","duren","duren"
"o:Q078a39801","durende","duren","duren"
"o:Q078a39801","durende","duren","duren"
"o:Q078a39801","durende","duren","duren"
"o:Q656r39501","duerende","dueren","duren"
"o:Q656r39501","duerende","dueren","duren"
"o:Q656r39501","duerende","dueren","duren"
