"oorkondenummer","token","variant","lemma"
"o:F133p37201","tughen","getuge(n)","getuige(n)"
"o:F133p37301","tughen","getuge(n)","getuige(n)"
"o:F133p37402","tughen","getuge(n)","getuige(n)"
"o:F133p37601","tughen","getuge(n)","getuige(n)"
"o:F133p37701","tughen","getuge(n)","getuige(n)"
"o:F133p37702","tughen","getuge(n)","getuige(n)"
"o:F133p38102","tughen","getuge(n)","getuige(n)"
"o:F133p38401","tughen","getuge(n)","getuige(n)"
"o:F133p38402","tughen","getuge(n)","getuige(n)"
"o:F133p38501","tughen","getuge(n)","getuige(n)"
"o:F133p38601","tughen","getuge(n)","getuige(n)"
"o:F133p38702","tughen","getuge(n)","getuige(n)"
"o:F133p38801","tughen","getuge(n)","getuige(n)"
"o:F133p38901","tughen","getuge(n)","getuige(n)"
"o:F133p38902","tughen","getuge(n)","getuige(n)"
"o:F133p38903","tughen","getuge(n)","getuige(n)"
"o:F133p38904","tughen","getuge(n)","getuige(n)"
"o:F133p39001","tughen","getuge(n)","getuige(n)"
"o:F133p39003","tughen","getuge(n)","getuige(n)"
"o:F133p39004","tughen","getuge(n)","getuige(n)"
"o:F133p39101","tughen","getuge(n)","getuige(n)"
"o:F133p39201","tughen","getuge(n)","getuige(n)"
"o:F133p39202","tughen","getuge(n)","getuige(n)"
"o:F133p39203","tughen","getuge(n)","getuige(n)"
"o:F133p39204","tughen","getuge(n)","getuige(n)"
"o:F133p39301","tughen","getuge(n)","getuige(n)"
"o:F133p39302","tughen","getuge(n)","getuige(n)"
"o:F133p39303","tughen","getuge(n)","getuige(n)"
"o:F133p39304","tughen","getuge(n)","getuige(n)"
"o:F133p39402","tughen","getuge(n)","getuige(n)"
"o:F133p39403","tughen","getuge(n)","getuige(n)"
"o:F133p39501","tughen","getuge(n)","getuige(n)"
"o:F133p39502","tughen","getuge(n)","getuige(n)"
"o:F133p39503","tughen","getuge(n)","getuige(n)"
"o:F133p39506","tughen","getuge(n)","getuige(n)"
"o:F133p39507","tughen","getuge(n)","getuige(n)"
"o:F133p39601","tughen","getuge(n)","getuige(n)"
"o:F133p39602","tughen","getuge(n)","getuige(n)"
"o:F133p39701","tughen","getuge(n)","getuige(n)"
"o:F133p39702","tughen","getuge(n)","getuige(n)"
"o:F133p39703","tughen","getuge(n)","getuige(n)"
"o:F133p39801","tughen","getuge(n)","getuige(n)"
"o:F133p39802","tughen","getuge(n)","getuige(n)"
"o:F133p39901","tughen","getuge(n)","getuige(n)"
"o:F133p39902","tughen","getuge(n)","getuige(n)"
"o:F133p40001","tughen","getuge(n)","getuige(n)"
"o:F133p40002","tughen","getuge(n)","getuige(n)"
"o:F179p35102","tughen","getuge(n)","getuige(n)"
"o:F179p35701","tughen","getuge(n)","getuige(n)"
"o:F179p35801","tugen","getuge(n)","getuige(n)"
"o:F179p36901","tughen","getuge(n)","getuige(n)"
"o:F179p37201","tughen","getuge(n)","getuige(n)"
"o:F179p37301","tughen","getuge(n)","getuige(n)"
"o:F179p37302","tughen","getuge(n)","getuige(n)"
"o:F179p37401","tuughen","niet gekarteerd","getuige(n)"
"o:F179p37501","tugen","getuge(n)","getuige(n)"
"o:F179p37502","tugen","getuge(n)","getuige(n)"
"o:F179p37503","tughen","getuge(n)","getuige(n)"
"o:F179p38001","tughen","getuge(n)","getuige(n)"
"o:F179p38101","tugen","getuge(n)","getuige(n)"
"o:F179p38402","tugen","getuge(n)","getuige(n)"
"o:F179p38601","tuygen","getuyge(n)","getuige(n)"
"o:F179p38801","tuygen","getuyge(n)","getuige(n)"
"o:F179p39001","tuygen","getuyge(n)","getuige(n)"
"o:F179p39301","tugen","getuge(n)","getuige(n)"
"o:F179p39302","tugen","getuge(n)","getuige(n)"
"o:F179p39303","tuyghen","getuyge(n)","getuige(n)"
"o:F179p39903","tughes","getuge(n)","getuige(n)"
"o:F179p40001","tuyghen","getuyge(n)","getuige(n)"
"o:F179p40002","tugen","getuge(n)","getuige(n)"
"o:F575r36001","tughe","getuge(n)","getuige(n)"
"o:F575r36701","tughe","getuge(n)","getuige(n)"
"o:F575r37201","tughe","getuge(n)","getuige(n)"
"o:F575r37203","tughe","getuge(n)","getuige(n)"
"o:F575r37401","tueghe","getuege(n)","getuige(n)"
"o:F585r39802","tughe","getuge(n)","getuige(n)"
"o:F589r39801","tughe","getuge(n)","getuige(n)"
"o:F590r34401","tughen","getuge(n)","getuige(n)"
"o:F590r37701","tughen","getuge(n)","getuige(n)"
"o:F590r38602","tughe","getuge(n)","getuige(n)"
"o:F590r39201","tughe","getuge(n)","getuige(n)"
"o:F590r39702","tughe","getuge(n)","getuige(n)"
"o:F596r37101","tughe","getuge(n)","getuige(n)"
"o:F596r39701","tughen","getuge(n)","getuige(n)"
"o:F679r35702","tughen","getuge(n)","getuige(n)"
"o:F679r35703","tughen","getuge(n)","getuige(n)"
"o:F679r36301","tughen","getuge(n)","getuige(n)"
"o:F679r36701","tughen","getuge(n)","getuige(n)"
"o:F679r36901","tughen","getuge(n)","getuige(n)"
"o:F679r37102","tughen","getuge(n)","getuige(n)"
"o:F679r37501","tughen","getuge(n)","getuige(n)"
"o:F679r38001","tugen","getuge(n)","getuige(n)"
"o:F679r38101","tughe","getuge(n)","getuige(n)"
"o:F679r38301","tugen","getuge(n)","getuige(n)"
"o:F679r38901","getuyge","getuyge(n)","getuige(n)"
"o:F679r39201","tughe","getuge(n)","getuige(n)"
"o:F679r39301","tughen","getuge(n)","getuige(n)"
"o:F679r39302","tughen","getuge(n)","getuige(n)"
"o:F679r39303","tughen","getuge(n)","getuige(n)"
"o:F704r33701","tugen","getuge(n)","getuige(n)"
"o:F704r37401","tughen","getuge(n)","getuige(n)"
"o:F704r38401","tuge","getuge(n)","getuige(n)"
"o:F704r39601","tugen","getuge(n)","getuige(n)"
"o:G173p39401","tuge","getuge(n)","getuige(n)"
"o:G173p39401","tuge","getuge(n)","getuige(n)"
"o:G197p39301","tughe","getuge(n)","getuige(n)"
"o:G203p34701","tugen","getuge(n)","getuige(n)"
"o:G246p38001","tughen","getuge(n)","getuige(n)"
"o:G504r37901","tughe","getuge(n)","getuige(n)"
"o:G511r39301","tughe","getuge(n)","getuige(n)"
"o:G528r39701","getughe","getuge(n)","getuige(n)"
"o:G528r39702","ghetughe","getuge(n)","getuige(n)"
"o:G548r37001","tughe","getuge(n)","getuige(n)"
"o:G548r37601","tughe","getuge(n)","getuige(n)"
"o:G548r37701","tughe","getuge(n)","getuige(n)"
"o:G574r36701","tughe","getuge(n)","getuige(n)"
"o:G595r35301","tughe","getuge(n)","getuige(n)"
"o:G640r35401","tughe","getuge(n)","getuige(n)"
"o:G640r37002","tughe","getuge(n)","getuige(n)"
"o:G697r38501","tughe","getuge(n)","getuige(n)"
"o:G697r38502","tuge","getuge(n)","getuige(n)"
"o:G697r39401","tughen","getuge(n)","getuige(n)"
"o:G697r40001","tughe","getuge(n)","getuige(n)"
"o:I220p35401","ghetughenessen","getuge(n)","getuige(n)"
"o:I220p35401","ghetughenessen","getuge(n)","getuige(n)"
"o:I565r39901","ghetughen","getuge(n)","getuige(n)"
"o:I565r39901","tughen","getuge(n)","getuige(n)"
"o:I759r37101","ghetughenessen","getuge(n)","getuige(n)"
"o:K094p36601","ghetughenissen","getuge(n)","getuige(n)"
"o:K094p38601","ghetughe","getuge(n)","getuige(n)"
"o:K135p33601","tugen","getuge(n)","getuige(n)"
"o:K135p34501","tughen","getuge(n)","getuige(n)"
"o:K135p34901","tughen","getuge(n)","getuige(n)"
"o:K135p35901","tughen","getuge(n)","getuige(n)"
"o:K135p36201","tughen","getuge(n)","getuige(n)"
"o:K135p36202","tughen","getuge(n)","getuige(n)"
"o:K135p36301","tughen","getuge(n)","getuige(n)"
"o:K135p36401","tughen","getuge(n)","getuige(n)"
"o:K135p36402","tughen","getuge(n)","getuige(n)"
"o:K135p36501","tughen","getuge(n)","getuige(n)"
"o:K135p36502","tughen","getuge(n)","getuige(n)"
"o:K135p36801","tughen","getuge(n)","getuige(n)"
"o:K135p36901","tughen","getuge(n)","getuige(n)"
"o:K135p36902","tughen","getuge(n)","getuige(n)"
"o:K135p36903","tughen","getuge(n)","getuige(n)"
"o:K135p37601","tughen","getuge(n)","getuige(n)"
"o:K135p37801","tughen","getuge(n)","getuige(n)"
"o:K135p38001","tughen","getuge(n)","getuige(n)"
"o:K135p38002","tughen","getuge(n)","getuige(n)"
"o:K135p38003","tughen","getuge(n)","getuige(n)"
"o:K135p38201","tughen","getuge(n)","getuige(n)"
"o:K135p38301","tughen","getuge(n)","getuige(n)"
"o:K135p38401","tughen","getuge(n)","getuige(n)"
"o:K135p38601","tughen","getuge(n)","getuige(n)"
"o:K135p38801","tughen","getuge(n)","getuige(n)"
"o:K135p39001","tughen","getuge(n)","getuige(n)"
"o:K135p39101","tughen","getuge(n)","getuige(n)"
"o:K135p39201","tughen","getuge(n)","getuige(n)"
"o:K135p40001","tughen","getuge(n)","getuige(n)"
"o:K150p36101","ghetughenisse","getuge(n)","getuige(n)"
"o:K150p37101","getuychgenissen","getuyge(n)","getuige(n)"
"o:K150p37102","getuychgenisse","getuyge(n)","getuige(n)"
"o:K160p39103","ghetughenisse","getuge(n)","getuige(n)"
"o:K168p38101","tuegen","getuege(n)","getuige(n)"
"o:K168p38201","tughen","getuge(n)","getuige(n)"
"o:K168p39501","tueghen","getuege(n)","getuige(n)"
"o:K168p39901","tughen","getuge(n)","getuige(n)"
"o:K185p39001","ghetughenisse","getuge(n)","getuige(n)"
"o:K187p39601","tughen","getuge(n)","getuige(n)"
"o:K197p36201","tughen","getuge(n)","getuige(n)"
"o:K197p36202","tughen","getuge(n)","getuige(n)"
"o:K198p31101","tughen","getuge(n)","getuige(n)"
"o:K218p37501","tugen","getuge(n)","getuige(n)"
"o:K220p34401","tughen","getuge(n)","getuige(n)"
"o:K220p34402","tughen","getuge(n)","getuige(n)"
"o:K220p35101","tughen","getuge(n)","getuige(n)"
"o:K220p35201","tughen","getuge(n)","getuige(n)"
"o:K220p35601","tughen","getuge(n)","getuige(n)"
"o:K220p35602","tughen","getuge(n)","getuige(n)"
"o:K220p35603","tughen","getuge(n)","getuige(n)"
"o:K220p35701","tughen","getuge(n)","getuige(n)"
"o:K220p35702","tughen","getuge(n)","getuige(n)"
"o:K220p35801","tughen","getuge(n)","getuige(n)"
"o:K285p35001","tughen","getuge(n)","getuige(n)"
"o:K293p36201","ghetughenisse","getuge(n)","getuige(n)"
"o:K325a37601","ghetughenissen","getuge(n)","getuige(n)"
"o:K325a37702","ghetughenissen","getuge(n)","getuige(n)"
"o:K325a37703","ghetughenissen","getuge(n)","getuige(n)"
"o:K325a37704","ghetughenissen","getuge(n)","getuige(n)"
"o:K325a38701","ghetughenessen","getuge(n)","getuige(n)"
"o:K325a39001","ghetughenesse","getuge(n)","getuige(n)"
"o:K325a39101","ghetughenessen","getuge(n)","getuige(n)"
"o:K325a39301","ghetuyghenessen","getuyge(n)","getuige(n)"
"o:K325a39501","ghetuyghenessen","getuyge(n)","getuige(n)"
"o:K325a39801","ghetuyghenesse","getuyge(n)","getuige(n)"
"o:K325a39901","ghetuyghenessen","getuyge(n)","getuige(n)"
"o:K325a40001","ghetuyghenessen","getuyge(n)","getuige(n)"
"o:K336p38101","ghetughenissen","getuge(n)","getuige(n)"
"o:K358p34901","ghetughenisse","getuge(n)","getuige(n)"
"o:K358p36001","ghetughenisse","getuge(n)","getuige(n)"
"o:K358p39001","ghetughenisse","getuge(n)","getuige(n)"
"o:K523r36901","tughen","getuge(n)","getuige(n)"
"o:K523r39601","tughen","getuge(n)","getuige(n)"
"o:K524r39201","tughen","getuge(n)","getuige(n)"
"o:K537r39901","tughen","getuge(n)","getuige(n)"
"o:K540r38101","tughen","getuge(n)","getuige(n)"
"o:K635r34801","tughen","getuge(n)","getuige(n)"
"o:K635r35501","tughen","getuge(n)","getuige(n)"
"o:K635r35502","tughen","getuge(n)","getuige(n)"
"o:K635r36201","tughen","getuge(n)","getuige(n)"
"o:K635r36301","tughen","getuge(n)","getuige(n)"
"o:K635r36401","tughen","getuge(n)","getuige(n)"
"o:K635r36901","tughen","getuge(n)","getuige(n)"
"o:K635r37601","tughen","getuge(n)","getuige(n)"
"o:K635r38501","tughen","getuge(n)","getuige(n)"
"o:K635r38601","tughen","getuge(n)","getuige(n)"
"o:K635r38701","tughen","getuge(n)","getuige(n)"
"o:K635r38702","tughen","getuge(n)","getuige(n)"
"o:K635r39901","tughen","getuge(n)","getuige(n)"
"o:K641r33101","tughen","getuge(n)","getuige(n)"
"o:K650r37201","getuychgenisse","getuyge(n)","getuige(n)"
"o:K650r37202","getuychgenissen","getuyge(n)","getuige(n)"
"o:K650r37203","getuychgenisse","getuyge(n)","getuige(n)"
"o:K672r39701","ghetughenissen","getuge(n)","getuige(n)"
"o:K685r36701","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r37401","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r37402","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r37501","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r38201","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r38501","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r38601","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r39201","ghetughenisse","getuge(n)","getuige(n)"
"o:K685r39901","ghetughenissen","getuge(n)","getuige(n)"
"o:K687r37601","tughen","getuge(n)","getuige(n)"
"o:K697r36101","tughen","getuge(n)","getuige(n)"
"o:K697r36401","tughen","getuge(n)","getuige(n)"
"o:K718r36501","tughen","getuge(n)","getuige(n)"
"o:K720r33901","ghetuchenisse","getuge(n)","getuige(n)"
"o:K720r33901","tughen","getuge(n)","getuige(n)"
"o:K720r34701","tughen","getuge(n)","getuige(n)"
"o:K720r34702","tughen","getuge(n)","getuige(n)"
"o:K720r34801","tughen","getuge(n)","getuige(n)"
"o:K720r34802","tughen","getuge(n)","getuige(n)"
"o:K720r34901","tughen","getuge(n)","getuige(n)"
"o:K720r34902","tughen","getuge(n)","getuige(n)"
"o:K720r34903","tughen","getuge(n)","getuige(n)"
"o:K720r35201","tughen","getuge(n)","getuige(n)"
"o:K720r35202","tughen","getuge(n)","getuige(n)"
"o:K720r35501","tughen","getuge(n)","getuige(n)"
"o:K720r35502","tughen","getuge(n)","getuige(n)"
"o:K720r35503","tughen","getuge(n)","getuige(n)"
"o:K720r35701","tughen","getuge(n)","getuige(n)"
"o:K720r35702","tughen","getuge(n)","getuige(n)"
"o:K720r35801","tughen","getuge(n)","getuige(n)"
"o:K720r35802","tughen","getuge(n)","getuige(n)"
"o:K720r35901","tughen","getuge(n)","getuige(n)"
"o:K720r35901","tughen","getuge(n)","getuige(n)"
"o:K720r35902","tughen","getuge(n)","getuige(n)"
"o:K720r36201","tughen","getuge(n)","getuige(n)"
"o:K720r36202","tughen","getuge(n)","getuige(n)"
"o:K720r36401","tughen","getuge(n)","getuige(n)"
"o:K720r36501","tughen","getuge(n)","getuige(n)"
"o:K720r36502","tughen","getuge(n)","getuige(n)"
"o:K720r36701","tughen","getuge(n)","getuige(n)"
"o:K720r36801","tughen","getuge(n)","getuige(n)"
"o:K720r36802","tughen","getuge(n)","getuige(n)"
"o:K720r36803","tughen","getuge(n)","getuige(n)"
"o:K720r37001","tughen","getuge(n)","getuige(n)"
"o:K720r37101","tughen","getuge(n)","getuige(n)"
"o:K720r37102","tughen","getuge(n)","getuige(n)"
"o:K720r37201","tughen","getuge(n)","getuige(n)"
"o:K720r37202","tughen","getuge(n)","getuige(n)"
"o:K720r37203","tugen","getuge(n)","getuige(n)"
"o:K720r37204","tughen","getuge(n)","getuige(n)"
"o:K720r37601","tughen","getuge(n)","getuige(n)"
"o:K720r37801","tughen","getuge(n)","getuige(n)"
"o:K720r37802","tughen","getuge(n)","getuige(n)"
"o:K720r38101","tughen","getuge(n)","getuige(n)"
"o:K720r38301","tughen","getuge(n)","getuige(n)"
"o:K720r38901","tughen","getuge(n)","getuige(n)"
"o:K720r39001","tughen","getuge(n)","getuige(n)"
"o:K720r39002","tugen","getuge(n)","getuige(n)"
"o:K720r39101","tughen","getuge(n)","getuige(n)"
"o:K720r39401","tugen","getuge(n)","getuige(n)"
"o:K720r39402","tughen","getuge(n)","getuige(n)"
"o:K720r39901","tugen","getuge(n)","getuige(n)"
"o:K720r39902","tugen","getuge(n)","getuige(n)"
"o:K720r39903","tughen","getuge(n)","getuige(n)"
"o:K720r39904","tugen","getuge(n)","getuige(n)"
"o:K720r39905","tugen","getuge(n)","getuige(n)"
"o:K809r32301","ghetughe","getuge(n)","getuige(n)"
"o:K809r35801","ghetughe","getuge(n)","getuige(n)"
"o:K830r30301","ghetughe","getuge(n)","getuige(n)"
"o:K837r37701","ghetughenesse","getuge(n)","getuige(n)"
"o:L104p32601","tughen","getuge(n)","getuige(n)"
"o:L104p35001","tughen","getuge(n)","getuige(n)"
"o:L104p35401","tughen","getuge(n)","getuige(n)"
"o:L104p35801","tughen","getuge(n)","getuige(n)"
"o:L104p35802","tughen","getuge(n)","getuige(n)"
"o:L104p35901","tughen","getuge(n)","getuige(n)"
"o:L104p36301","tughen","getuge(n)","getuige(n)"
"o:L104p36302","tughen","getuge(n)","getuige(n)"
"o:L152p38301","tugen","getuge(n)","getuige(n)"
"o:L159p38601","tughen","getuge(n)","getuige(n)"
"o:L159p39101","tugen","getuge(n)","getuige(n)"
"o:L159p39102","tughen","getuge(n)","getuige(n)"
"o:L159p39401","tugen","getuge(n)","getuige(n)"
"o:L159p39901","tugen","getuge(n)","getuige(n)"
"o:L188p36901","tugen","getuge(n)","getuige(n)"
"o:L188p39201","tughen","getuge(n)","getuige(n)"
"o:L190p39201","tugen","getuge(n)","getuige(n)"
"o:L190p39202","tugen","getuge(n)","getuige(n)"
"o:L207p36801","ghetugenisse","getuge(n)","getuige(n)"
"o:L207p37001","tughen","getuge(n)","getuige(n)"
"o:L207p37002","tughen","getuge(n)","getuige(n)"
"o:L207p37003","tughen","getuge(n)","getuige(n)"
"o:L207p37004","tughen","getuge(n)","getuige(n)"
"o:L207p37005","tughen","getuge(n)","getuige(n)"
"o:L207p37006","tughen","getuge(n)","getuige(n)"
"o:L207p37101","tughen","getuge(n)","getuige(n)"
"o:L224p36601","tughen","getuge(n)","getuige(n)"
"o:L224p36801","tughen","getuge(n)","getuige(n)"
"o:L224p37101","tughen","getuge(n)","getuige(n)"
"o:L224p39601","tughen","getuge(n)","getuige(n)"
"o:L228p37701","tughen","getuge(n)","getuige(n)"
"o:L235p34801","tughen","getuge(n)","getuige(n)"
"o:L237p38601","ghetughen","getuge(n)","getuige(n)"
"o:L237p38602","ghetughen","getuge(n)","getuige(n)"
"o:L237p38901","ghetughen","getuge(n)","getuige(n)"
"o:L237p38902","ghetughen","getuge(n)","getuige(n)"
"o:L237p39201","ghetughen","getuge(n)","getuige(n)"
"o:L237p39301","ghetugen","getuge(n)","getuige(n)"
"o:L237p39401","ghetugen","getuge(n)","getuige(n)"
"o:L237p39402","ghetugen","getuge(n)","getuige(n)"
"o:L237p39501","ghetugen","getuge(n)","getuige(n)"
"o:L237p39502","ghetugen","getuge(n)","getuige(n)"
"o:L237p39701","ghetughen","getuge(n)","getuige(n)"
"o:L237p39702","getuge","getuge(n)","getuige(n)"
"o:L237p40001","getugen","getuge(n)","getuige(n)"
"o:L237p40002","getugen","getuge(n)","getuige(n)"
"o:L237p40003","getugen","getuge(n)","getuige(n)"
"o:L271p36601","tugen","getuge(n)","getuige(n)"
"o:L271p36602","tugen","getuge(n)","getuige(n)"
"o:L271p36701","tugen","getuge(n)","getuige(n)"
"o:L271p37001","tugen","getuge(n)","getuige(n)"
"o:L271p37101","tugen","getuge(n)","getuige(n)"
"o:L271p37401","tugen","getuge(n)","getuige(n)"
"o:L271p37501","tugen","getuge(n)","getuige(n)"
"o:L271p37901","tugen","getuge(n)","getuige(n)"
"o:L271p38201","tugen","getuge(n)","getuige(n)"
"o:L271p39001","tughen","getuge(n)","getuige(n)"
"o:L271p39801","tugen","getuge(n)","getuige(n)"
"o:L286p38001","tughen","getuge(n)","getuige(n)"
"o:L286p39901","tughen","getuge(n)","getuige(n)"
"o:L372p34101","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p34301","eyghetugenes","getuge(n)","getuige(n)"
"o:L372p34302","ghetughenysse","getuge(n)","getuige(n)"
"o:L372p34303","ghetughenesse","getuge(n)","getuige(n)"
"o:L372p34901","getugenis","getuge(n)","getuige(n)"
"o:L372p35001","getugenis","getuge(n)","getuige(n)"
"o:L372p36401","ghetughenis","getuge(n)","getuige(n)"
"o:L372p36402","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p38101","ghetughenis","getuge(n)","getuige(n)"
"o:L372p38101","tughen","getuge(n)","getuige(n)"
"o:L372p38102","ghetughenis","getuge(n)","getuige(n)"
"o:L372p38102","tughen","getuge(n)","getuige(n)"
"o:L372p39001","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39001","tughen","getuge(n)","getuige(n)"
"o:L372p39101","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39101","tughen","getuge(n)","getuige(n)"
"o:L372p39102","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39102","tughen","getuge(n)","getuige(n)"
"o:L372p39201","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39201","tughen","getuge(n)","getuige(n)"
"o:L372p39301","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39301","tughen","getuge(n)","getuige(n)"
"o:L372p39301","tughen","getuge(n)","getuige(n)"
"o:L372p39302","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39302","tughen","getuge(n)","getuige(n)"
"o:L372p39501","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39501","tughen","getuge(n)","getuige(n)"
"o:L372p39601","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39601","tughen","getuge(n)","getuige(n)"
"o:L372p39801","ghetughenisse","getuge(n)","getuige(n)"
"o:L372p39801","tughen","getuge(n)","getuige(n)"
"o:L432p36701","ghetughenys","getuge(n)","getuige(n)"
"o:L432p38401","getugenis","getuge(n)","getuige(n)"
"o:L432p39801","ghetuyghenisse","getuyge(n)","getuige(n)"
"o:L432p39801","tuyghen","getuyge(n)","getuige(n)"
"o:L678r38901","tughen","getuge(n)","getuige(n)"
"o:L700r40001","ghetughen","getuge(n)","getuige(n)"
"o:L724r34001","ghetuchenisse","getuge(n)","getuige(n)"
"o:L724r34001","tughen","getuge(n)","getuige(n)"
"o:L724r34101","ghetuchenisse","getuge(n)","getuige(n)"
"o:L724r34101","tughen","getuge(n)","getuige(n)"
"o:L724r34201","ghetuchenisse","getuge(n)","getuige(n)"
"o:L724r34201","tughen","getuge(n)","getuige(n)"
"o:L724r34202","ghetuchenisse","getuge(n)","getuige(n)"
"o:L724r34202","tughen","getuge(n)","getuige(n)"
"o:L724r34203","tughen","getuge(n)","getuige(n)"
"o:L724r34301","tughen","getuge(n)","getuige(n)"
"o:L724r34401","tughen","getuge(n)","getuige(n)"
"o:L724r34501","tughen","getuge(n)","getuige(n)"
"o:L724r34701","tughen","getuge(n)","getuige(n)"
"o:L724r34801","tughen","getuge(n)","getuige(n)"
"o:L724r34802","ghetuechghenisse","getuege(n)","getuige(n)"
"o:L724r34803","tughen","getuge(n)","getuige(n)"
"o:L724r34804","tughen","getuge(n)","getuige(n)"
"o:L724r35101","tughen","getuge(n)","getuige(n)"
"o:L724r35201","tughen","getuge(n)","getuige(n)"
"o:L724r35301","tughen","getuge(n)","getuige(n)"
"o:L724r35401","tughen","getuge(n)","getuige(n)"
"o:L724r35402","tughen","getuge(n)","getuige(n)"
"o:L724r35403","tughen","getuge(n)","getuige(n)"
"o:L724r35601","tughen","getuge(n)","getuige(n)"
"o:L724r36801","tugen","getuge(n)","getuige(n)"
"o:L724r37101","tugen","getuge(n)","getuige(n)"
"o:L724r37102","tughen","getuge(n)","getuige(n)"
"o:L724r37201","tughen","getuge(n)","getuige(n)"
"o:L724r37401","tugen","getuge(n)","getuige(n)"
"o:L724r37801","tughen","getuge(n)","getuige(n)"
"o:L724r39101","tughen","getuge(n)","getuige(n)"
"o:L724r39102","tughen","getuge(n)","getuige(n)"
"o:L724r39301","tughen","getuge(n)","getuige(n)"
"o:L724r39601","tughen","getuge(n)","getuige(n)"
"o:L728r33701","ghetuechghenisse","getuege(n)","getuige(n)"
"o:L728r34201","ghetuchenisse","getuge(n)","getuige(n)"
"o:L728r34201","tughen","getuge(n)","getuige(n)"
"o:L728r34301","tughen","getuge(n)","getuige(n)"
"o:L728r35201","tughen","getuge(n)","getuige(n)"
"o:L728r35301","tughen","getuge(n)","getuige(n)"
"o:L728r37501","tughen","getuge(n)","getuige(n)"
"o:L728r38601","tughen","getuge(n)","getuige(n)"
"o:L729r35401","ghetughe","getuge(n)","getuige(n)"
"o:L729r35701","tughen","getuge(n)","getuige(n)"
"o:L735r34601","ghetughenisse","getuge(n)","getuige(n)"
"o:L735r34601","tughen","getuge(n)","getuige(n)"
"o:L757r34301","tughen","getuge(n)","getuige(n)"
"o:L757r34501","ghetuchenisse","getuge(n)","getuige(n)"
"o:L757r34501","tughen","getuge(n)","getuige(n)"
"o:L757r35101","tughen","getuge(n)","getuige(n)"
"o:L853r38501","tughen","getuge(n)","getuige(n)"
