"oorkondenummer","token","variant","lemma"
"o:E209p33606","ersten","erst","eerst"
"o:E209p34801","eersten","eerst","eerst"
"o:E209p36205","eersten","eerst","eerst"
"o:E209p36503","eersten","eerst","eerst"
"o:E209p39001","eersten","eerst","eerst"
"o:E209p39305","eersten","eerst","eerst"
"o:E217p38301","yerste","ierst","eerst"
"o:E217p38301","yersten","ierst","eerst"
"o:E543r31701","eersten","eerst","eerst"
"o:E543r31702","eersten","eerst","eerst"
"o:E543r38101","eerste","eerst","eerst"
"o:E543r38101","eersten","eerst","eerst"
"o:E544r39701","eerst","eerst","eerst"
"o:E544r39701","eersten","eerst","eerst"
"o:E545r36801","eersten","eerst","eerst"
"o:E562r33701","eirsten","niet gekarteerd","eerst"
"o:E562r37801","eersten","eerst","eerst"
"o:E562r39601","eersten","eerst","eerst"
"o:E563r38101","eerst","eerst","eerst"
"o:E563r38101","eersten","eerst","eerst"
"o:E563r39901","eersten","eerst","eerst"
"o:E565r35301","iersten","ierst","eerst"
"o:E579r37901","eersten","eerst","eerst"
"o:E579r38302","eersten","eerst","eerst"
"o:E597r33301","eersten","eerst","eerst"
"o:E597r34101","eerst","eerst","eerst"
"o:E597r34102","eerst","eerst","eerst"
"o:E597r34102","eersten","eerst","eerst"
"o:E597r35901","eersten","eerst","eerst"
"o:E597r36301","eersten","eerst","eerst"
"o:E668r34201","eersten","eerst","eerst"
"o:E668r38201","eersten","eerst","eerst"
"o:E678r35801","eerst","eerst","eerst"
"o:E692r30701","jerst","ierst","eerst"
"o:E692r33301","eersten","eerst","eerst"
"o:E692r33701","eersten","eerst","eerst"
"o:E692r38601","eersten","eerst","eerst"
"o:E692r38801","yersten","ierst","eerst"
"o:E692r39301","eersten","eerst","eerst"
"o:E692r39701","eersten","eerst","eerst"
"o:E692r39701","eersten","eerst","eerst"
"o:E692r39801","eersten","eerst","eerst"
"o:E692r39802","eersten","eerst","eerst"
"o:E694r31301","ierst","ierst","eerst"
"o:E698r36701","eersten","eerst","eerst"
"o:E715r38201","eersten","eerst","eerst"
"o:E724r38001","iersten","ierst","eerst"
"o:E725r38002","iersten","ierst","eerst"
"o:E725r38901","eersten","eerst","eerst"
"o:E727r39902","tyerst","ierst","eerst"
"o:F090p39201","irst","irst","eerst"
"o:F095p38601","ijrst","irst","eerst"
"o:F096p33501","eirsten","niet gekarteerd","eerst"
"o:F096p35003","eersten","eerst","eerst"
"o:F096p36401","yrsten","irst","eerst"
"o:F096p36401","yrsten","irst","eerst"
"o:F096p36501","ijrster","irst","eerst"
"o:F096p37401","ijrste","irst","eerst"
"o:F096p37501","yrstes","irst","eerst"
"o:F096p38601","eerste","eerst","eerst"
"o:F096p39401","eerste","eerst","eerst"
"o:F096p39601","yerste","ierst","eerst"
"o:F096p39602","yersten","ierst","eerst"
"o:F096p39702","yersten","ierst","eerst"
"o:F096p39703","yersten","ierst","eerst"
"o:F096p39801","yerste","ierst","eerst"
"o:F108p39401","ijrste","irst","eerst"
"o:F133p38801","ijrst","irst","eerst"
"o:F133p39203","ijrst","irst","eerst"
"o:F133p39501","iirst","irst","eerst"
"o:F133p39501","iirste","irst","eerst"
"o:F133p39501","iirsten","irst","eerst"
"o:F133p39502","ijrst","irst","eerst"
"o:F133p39506","yerste","ierst","eerst"
"o:F133p39507","yerste","ierst","eerst"
"o:F165p36101","eersten","eerst","eerst"
"o:F165p36101","eersten","eerst","eerst"
"o:F165p37701","eersten","eerst","eerst"
"o:F165p37801","eersten","eerst","eerst"
"o:F165p38001","eersten","eerst","eerst"
"o:F165p38101","yersten","ierst","eerst"
"o:F165p38102","eersten","eerst","eerst"
"o:F165p38601","eersten","eerst","eerst"
"o:F165p38602","eersten","eerst","eerst"
"o:F179p35701","jersten","ierst","eerst"
"o:F179p37001","ierste","ierst","eerst"
"o:F179p37001","iersten","ierst","eerst"
"o:F179p37001","iersten","ierst","eerst"
"o:F179p37001","iersten","ierst","eerst"
"o:F179p37001","iersten","ierst","eerst"
"o:F179p37001","iersten","ierst","eerst"
"o:F179p37001","iersten","ierst","eerst"
"o:F179p37001","ierstn","ierst","eerst"
"o:F179p37504","jrste","irst","eerst"
"o:F179p38003","irst","irst","eerst"
"o:F179p38401","irsten","irst","eerst"
"o:F179p38401","jrste","irst","eerst"
"o:F179p39303","irst","irst","eerst"
"o:F179p39303","irst","irst","eerst"
"o:F179p40002","irst","irst","eerst"
"o:F575r38402","irst","irst","eerst"
"o:F590r37501","irst","irst","eerst"
"o:F590r37501","jrste","irst","eerst"
"o:F590r37503","irst","irst","eerst"
"o:F590r37503","jrste","irst","eerst"
"o:F590r38501","ijrst","irst","eerst"
"o:F590r39301","ierste","ierst","eerst"
"o:F596r37502","ijrst","irst","eerst"
"o:F596r37502","ijrst","irst","eerst"
"o:F596r38501","ijrst","irst","eerst"
"o:F596r39701","iersten","ierst","eerst"
"o:F596r39901","iirsten","irst","eerst"
"o:F665r34901","eerst","eerst","eerst"
"o:F665r34902","eerst","eerst","eerst"
"o:F679r34901","iirsten","irst","eerst"
"o:F679r34902","yersten","ierst","eerst"
"o:F679r36701","jrsten","irst","eerst"
"o:F679r38001","irst","irst","eerst"
"o:F679r39903","irst","irst","eerst"
"o:F679r40002","yerst","ierst","eerst"
"o:F704r39001","ijrsten","irst","eerst"
"o:F704r39002","ijrsten","irst","eerst"
"o:G504r37401","irst","irst","eerst"
"o:G528r39701","yersten","ierst","eerst"
"o:G548r37701","irst","irst","eerst"
"o:G574r37501","yrsten","irst","eerst"
"o:G574r38801","jersten","ierst","eerst"
"o:G595r35001","ersten","erst","eerst"
"o:G640r39401","yersten","ierst","eerst"
"o:G673r37601","yrste","irst","eerst"
"o:G673r38701","irst","irst","eerst"
"o:H014p35301","Eerst","eerst","eerst"
"o:H036p30202","eerst","eerst","eerst"
"o:H036p30901","eerst","eerst","eerst"
"o:H036p30901","eerst","eerst","eerst"
"o:H036p30902","eerst","eerst","eerst"
"o:H036p30902","eerst","eerst","eerst"
"o:H036p30903","eerst","eerst","eerst"
"o:H036p30903","eerst","eerst","eerst"
"o:H036p31001","eerst","eerst","eerst"
"o:H036p31001","eerst","eerst","eerst"
"o:H036p31101","erst","erst","eerst"
"o:H036p31101","erst","erst","eerst"
"o:H036p31102","erst","erst","eerst"
"o:H036p31102","erst","erst","eerst"
"o:H036p34302","eerstcomende","eerst","eerst"
"o:H036p34302","eerstcomende","eerst","eerst"
"o:H036p34501","eerster","eerst","eerst"
"o:H036p35201","ersten","erst","eerst"
"o:H036p35302","eersten","eerst","eerst"
"o:H036p36202","erst","erst","eerst"
"o:H036p36202","erst","erst","eerst"
"o:H036p36203","eerst","eerst","eerst"
"o:H036p36203","eersten","eerst","eerst"
"o:H036p36204","ersten","erst","eerst"
"o:H036p36204","hersten","erst","eerst"
"o:H036p37101","eersten","eerst","eerst"
"o:H036p37101","eersten","eerst","eerst"
"o:H036p37301","eerst","eerst","eerst"
"o:H036p37301","eerst","eerst","eerst"
"o:H036p37501","eerst","eerst","eerst"
"o:H036p37501","eersten","eerst","eerst"
"o:H036p37801","eersten","eerst","eerst"
"o:H036p38201","eersten","eerst","eerst"
"o:H036p38202","eersten","eerst","eerst"
"o:H036p39201","eerst","eerst","eerst"
"o:H036p39201","eerst","eerst","eerst"
"o:H036p39501","eersten","eerst","eerst"
"o:H069p35402","eersten","eerst","eerst"
"o:H069p36601","eerst","eerst","eerst"
"o:H084p35401","eerst","eerst","eerst"
"o:H084p37601","eerst","eerst","eerst"
"o:H084p37601","eerst","eerst","eerst"
"o:H084p39201","eersten","eerst","eerst"
"o:H084p39202","eerste(n)","eerst","eerst"
"o:H084p39203","eerste(n)","eerst","eerst"
"o:H084p39303","eerst","eerst","eerst"
"o:H084p39304","eerst","eerst","eerst"
"o:H084p39401","eerst","eerst","eerst"
"o:H123p37301","eerst","eerst","eerst"
"o:H536r33502","eerst","eerst","eerst"
"o:H536r33502","eerst","eerst","eerst"
"o:H536r33505","eerste","eerst","eerst"
"o:H536r33505","eerste","eerst","eerst"
"o:H536r33505","eerste","eerst","eerst"
"o:H536r33505","eerster","eerst","eerst"
"o:H536r33505","erste","erst","eerst"
"o:H536r33505","erste","erst","eerst"
"o:H536r34301","erst","erst","eerst"
"o:H536r34502","erst","erst","eerst"
"o:H536r34701","eerst","eerst","eerst"
"o:H536r34701","eerst","eerst","eerst"
"o:H536r34801","erst","erst","eerst"
"o:H536r35001","eerst","eerst","eerst"
"o:H536r35001","eerstwaeruen","eerst","eerst"
"o:H536r35101","eersten","eerst","eerst"
"o:H536r37201","eerst","eerst","eerst"
"o:H536r37201","eerst","eerst","eerst"
"o:H536r37901","eersten","eerst","eerst"
"o:H536r39604","eerst","eerst","eerst"
"o:H536r39801","eersten","eerst","eerst"
"o:H584r35001","Eerst","eerst","eerst"
"o:H584r35001","eerst","eerst","eerst"
"o:I049p36303","eersten","eerst","eerst"
"o:I049p36304","eersten","eerst","eerst"
"o:I064a37702","eersten","eerst","eerst"
"o:I064a38802","eersten","eerst","eerst"
"o:I066p38601","yersten","ierst","eerst"
"o:I066p38601","yersten","ierst","eerst"
"o:I066p38601","yersten","ierst","eerst"
"o:I081p34201","eersten","eerst","eerst"
"o:I081p36301","eersten","eerst","eerst"
"o:I081p37601","eersten","eerst","eerst"
"o:I081p37801","eersten","eerst","eerst"
"o:I081p37802","eersten","eerst","eerst"
"o:I081p38101","eersten","eerst","eerst"
"o:I081p38601","eersten","eerst","eerst"
"o:I081p38701","eersten","eerst","eerst"
"o:I081p39201","eersten","eerst","eerst"
"o:I081p39601","eersten","eerst","eerst"
"o:I081p39901","eersten","eerst","eerst"
"o:I082a38801","eersten","eerst","eerst"
"o:I082a39501","eersten","eerst","eerst"
"o:I082a39601","eersten","eerst","eerst"
"o:I082a39701","eersten","eerst","eerst"
"o:I082a39901","eersten","eerst","eerst"
"o:I122p32901","erst","erst","eerst"
"o:I122p33001","herstcoemt","erst","eerst"
"o:I122p33001","herstcoemt","erst","eerst"
"o:I122p33001","herstcomende","erst","eerst"
"o:I122p33901","eerst","eerst","eerst"
"o:I122p33901","eerst","eerst","eerst"
"o:I125p31701","eerst","eerst","eerst"
"o:I125p38901","eerste","eerst","eerst"
"o:I125p39601","eerste","eerst","eerst"
"o:I125p39602","Eerst","eerst","eerst"
"o:I125p39801","eerst","eerst","eerst"
"o:I142p32301","herst","erst","eerst"
"o:I142p32302","herst","erst","eerst"
"o:I142p37201","eerst","eerst","eerst"
"o:I154p35301","heerst","eerst","eerst"
"o:I154p35901","heerst","eerst","eerst"
"o:I154p36001","eerste","eerst","eerst"
"o:I154p39101","Eerst","eerst","eerst"
"o:I218p35901","deerste","eerst","eerst"
"o:I222p30601","jrsten","irst","eerst"
"o:I241p35201","eerster","eerst","eerst"
"o:I241p36201","deerste","eerst","eerst"
"o:I241p37601","deerste","eerst","eerst"
"o:I241p37701","deerste","eerst","eerst"
"o:I262p32801","jerst","ierst","eerst"
"o:I505p36901","eersten","eerst","eerst"
"o:I558r39901","eersten","eerst","eerst"
"o:I564r38801","eersten","eerst","eerst"
"o:I564r38801","eersten","eerst","eerst"
"o:I564r39301","eersten","eerst","eerst"
"o:I565r31501","erste","erst","eerst"
"o:I565r33801","eersten","eerst","eerst"
"o:I565r34501","eersten","eerst","eerst"
"o:I565r34501","eersten","eerst","eerst"
"o:I565r34801","eerst","eerst","eerst"
"o:I565r34801","eersten","eerst","eerst"
"o:I565r36101","eersten","eerst","eerst"
"o:I565r36101","eersten","eerst","eerst"
"o:I565r36201","eersten","eerst","eerst"
"o:I565r39901","eersten","eerst","eerst"
"o:I581r37001","ersten","erst","eerst"
"o:I581r37101","ersten","erst","eerst"
"o:I581r37701","eersten","eerst","eerst"
"o:I581r38201","eersten","eerst","eerst"
"o:I581r38301","eersten","eerst","eerst"
"o:I581r38601","eersten","eerst","eerst"
"o:I581r38701","eersten","eerst","eerst"
"o:I581r38801","eersten","eerst","eerst"
"o:I581r39001","eersten","eerst","eerst"
"o:I581r39201","eersten","eerst","eerst"
"o:I581r39302","eersten","eerst","eerst"
"o:I581r39602","eersten","eerst","eerst"
"o:I581r39701","eerste","eerst","eerst"
"o:I581r39701","eersten","eerst","eerst"
"o:I581r39901","eersten","eerst","eerst"
"o:I581r39902","eersten","eerst","eerst"
"o:I581r39902","eersten","eerst","eerst"
"o:I581r39903","eersten","eerst","eerst"
"o:I581r40001","eersten","eerst","eerst"
"o:I587r32001","eersten","eerst","eerst"
"o:I587r32601","eersten","eerst","eerst"
"o:I587r36701","eersten","eerst","eerst"
"o:I587r36801","eersten","eerst","eerst"
"o:I587r39301","eersten","eerst","eerst"
"o:I587r39302","eersten","eerst","eerst"
"o:I587r39303","eersten","eerst","eerst"
"o:I587r39304","eersten","eerst","eerst"
"o:I587r39305","eersten","eerst","eerst"
"o:I587r39306","eersten","eerst","eerst"
"o:I587r39307","eersten","eerst","eerst"
"o:I587r39308","eersten","eerst","eerst"
"o:I587r39309","eersten","eerst","eerst"
"o:I587r39311","eersten","eerst","eerst"
"o:I587r39312","eersten","eerst","eerst"
"o:I587r39313","eersten","eerst","eerst"
"o:I587r39314","eersten","eerst","eerst"
"o:I587r39315","eersten","eerst","eerst"
"o:I587r39316","eersten","eerst","eerst"
"o:I587r39317","eersten","eerst","eerst"
"o:I587r39318","eersten","eerst","eerst"
"o:I640r31901","teerst","eerst","eerst"
"o:I640r33304","eerst","eerst","eerst"
"o:I741r33001","eerste","eerst","eerst"
"o:I741r33002","deerste","eerst","eerst"
"o:I741r33002","eersten","eerst","eerst"
"o:I741r38801","eerste","eerst","eerst"
"o:K016p37601","eerste","eerst","eerst"
"o:K016p37601","eersten","eerst","eerst"
"o:K020p39901","eersten","eerst","eerst"
"o:K020p39902","eersten","eerst","eerst"
"o:K027p37701","ierst","ierst","eerst"
"o:K027p37701","ierst","ierst","eerst"
"o:K027p38701","teerst","eerst","eerst"
"o:K094p30101","eerste","eerst","eerst"
"o:K094p30101","eerste","eerst","eerst"
"o:K094p30101","eersten","eerst","eerst"
"o:K094p30601","eersten","eerst","eerst"
"o:K094p30701","eersten","eerst","eerst"
"o:K094p31102","teerste","eerst","eerst"
"o:K094p31302","eersten","eerst","eerst"
"o:K094p31501","eersten","eerst","eerst"
"o:K094p31501","ersten","erst","eerst"
"o:K094p32801","eerste","eerst","eerst"
"o:K094p34101","eerst","eerst","eerst"
"o:K094p34502","eersten","eerst","eerst"
"o:K094p34503","eersten","eerst","eerst"
"o:K094p35001","eersten","eerst","eerst"
"o:K094p35001","eersten","eerst","eerst"
"o:K094p35002","eersten","eerst","eerst"
"o:K094p35002","eersten","eerst","eerst"
"o:K094p35003","eerste","eerst","eerst"
"o:K094p35301","eerste","eerst","eerst"
"o:K094p35301","eerste","eerst","eerst"
"o:K094p35402","eerste","eerst","eerst"
"o:K094p35503","eersten","eerst","eerst"
"o:K094p35506","eerste","eerst","eerst"
"o:K094p35506","eerste","eerst","eerst"
"o:K094p35507","eersten","eerst","eerst"
"o:K094p35601","eerste","eerst","eerst"
"o:K094p36301","eerst","eerst","eerst"
"o:K094p36701","eersten","eerst","eerst"
"o:K094p36702","eersten","eerst","eerst"
"o:K094p36704","eersten","eerst","eerst"
"o:K094p36706","eerst","eerst","eerst"
"o:K094p36707","yersten","ierst","eerst"
"o:K094p36708","eersten","eerst","eerst"
"o:K094p37001","eerst","eerst","eerst"
"o:K094p37003","eerst","eerst","eerst"
"o:K094p37003","eerst","eerst","eerst"
"o:K094p37003","eerste","eerst","eerst"
"o:K094p37102","eerste","eerst","eerst"
"o:K094p37401","eersten","eerst","eerst"
"o:K094p37701","eerste","eerst","eerst"
"o:K094p38701","eerste","eerst","eerst"
"o:K094p39301","eerste","eerst","eerst"
"o:K094p39901","eerste","eerst","eerst"
"o:K094p39902","eerste","eerst","eerst"
"o:K094p40001","eerst","eerst","eerst"
"o:K094p40001","eerst","eerst","eerst"
"o:K094p40001","eersten","eerst","eerst"
"o:K094p40002","eerst","eerst","eerst"
"o:K094p40002","eersten","eerst","eerst"
"o:K094p40003","eerst","eerst","eerst"
"o:K094p40003","eerste","eerst","eerst"
"o:K094p40003","eersten","eerst","eerst"
"o:K094p40004","eerste","eerst","eerst"
"o:K135p38401","yersten","ierst","eerst"
"o:K150p37103","irsten","irst","eerst"
"o:K150p37501","irsten","irst","eerst"
"o:K150p37801","irst","irst","eerst"
"o:K150p37801","irst","irst","eerst"
"o:K150p37801","irsten","irst","eerst"
"o:K150p39101","ierste","ierst","eerst"
"o:K160p35601","dierste","ierst","eerst"
"o:K160p36403","iersten","ierst","eerst"
"o:K160p36403","eirsten","niet gekarteerd","eerst"
"o:K160p38102","eersten","eerst","eerst"
"o:K160p38201","eerst","eerst","eerst"
"o:K160p38201","eersten","eerst","eerst"
"o:K160p38902","alreeerst","eerst","eerst"
"o:K160p38902","alreeerst","eerst","eerst"
"o:K185p39001","iersten","ierst","eerst"
"o:K220p35701","irsten","irst","eerst"
"o:K244p33402","Ierstw(er)f","ierst","eerst"
"o:K244p33701","iersten","ierst","eerst"
"o:K244p34501","ierste","ierst","eerst"
"o:K244p34503","ierst","ierst","eerst"
"o:K244p34503","ierste","ierst","eerst"
"o:K244p38104","yersten","ierst","eerst"
"o:K244p39402","yersten","ierst","eerst"
"o:K244p39901","yerst","ierst","eerst"
"o:K244p40002","yersten","ierst","eerst"
"o:K285p33601","iersten","ierst","eerst"
"o:K285p35001","dierste","ierst","eerst"
"o:K285p36201","iersten","ierst","eerst"
"o:K285p37401","eerstwerf","eerst","eerst"
"o:K320p33601","jrsten","irst","eerst"
"o:K320p33602","irsten","irst","eerst"
"o:K325a40001","iersten","ierst","eerst"
"o:K325a40001","iersten","ierst","eerst"
"o:K330p31901","iersten","ierst","eerst"
"o:K540r38101","ierste","ierst","eerst"
"o:K635r38601","dyerste","ierst","eerst"
"o:K641r33401","ijrsten","irst","eerst"
"o:K660r36303","dierste","ierst","eerst"
"o:K660r37202","irste","irst","eerst"
"o:K660r37801","alderyerste","ierst","eerst"
"o:K685r39901","ierst","ierst","eerst"
"o:K720r34701","jersten","ierst","eerst"
"o:K720r34903","irsten","irst","eerst"
"o:K720r35201","yersten","ierst","eerst"
"o:K720r39901","jersten","ierst","eerst"
"o:K720r39905","jersten","ierst","eerst"
"o:K791r39601","iersten","ierst","eerst"
"o:L035p36501","ierste","ierst","eerst"
"o:L037p38001","jrsten","irst","eerst"
"o:L091b39301","yersten","ierst","eerst"
"o:L095p33601","iersten","ierst","eerst"
"o:L096p38501","yerst","ierst","eerst"
"o:L104p35401","irsten","irst","eerst"
"o:L237p31101","yersten","ierst","eerst"
"o:L237p31102","yersten","ierst","eerst"
"o:L237p36701","irste","irst","eerst"
"o:L237p37103","irste","irst","eerst"
"o:L237p40003","yerstwerf","ierst","eerst"
"o:L271p37501","irsten","irst","eerst"
"o:L286p38001","ert","erst","eerst"
"o:L724r35601","jrste","irst","eerst"
"o:L728r30701","eerste","eerst","eerst"
"o:L728r30701","eersten","eerst","eerst"
"o:L728r30701","eersten","eerst","eerst"
"o:L728r30701","eerster","eerst","eerst"
"o:L728r30701","ersten","erst","eerst"
"o:L764r37901","irsten","irst","eerst"
"o:L764r37902","irsten","irst","eerst"
"o:N029p36001","eerst","eerst","eerst"
"o:N029p36101","eersten","eerst","eerst"
"o:N069r36101","eerst","eerst","eerst"
"o:N072p33602","deerste","eerst","eerst"
"o:N072p33602","deerste","eerst","eerst"
"o:N072p36101","eerst","eerst","eerst"
"o:N072p36101","eerst","eerst","eerst"
"o:N072p37801","eerst","eerst","eerst"
"o:N072p39101","heersten","eerst","eerst"
"o:N072p39201","eerste(n)","eerst","eerst"
"o:N141p34601","erst","erst","eerst"
"o:N141p34602","erst","erst","eerst"
"o:N141p34604","erst","erst","eerst"
"o:N141p35101","ersten","erst","eerst"
"o:N141p35201","erst","erst","eerst"
"o:N141p35501","eerst","eerst","eerst"
"o:N141p35701","erst","erst","eerst"
"o:N141p35702","eerster","eerst","eerst"
"o:N141p35702","erst","erst","eerst"
"o:N141p35801","erst","erst","eerst"
"o:N141p35803","erst","erst","eerst"
"o:N141p35901","erst","erst","eerst"
"o:N141p35902","erst","erst","eerst"
"o:N141p35903","erst","erst","eerst"
