"oorkondenummer","token","variant","lemma"
"o:D505r37701","driehondert","honderd","honderd"
"o:E012p39801","hondert","honderd","honderd"
"o:E026p36501","hondert","honderd","honderd"
"o:E043p30001","hondert","honderd","honderd"
"o:E043p30301","hondert","honderd","honderd"
"o:E043p30401","hondert","honderd","honderd"
"o:E043p31701","hondert","honderd","honderd"
"o:E043p33301","hondert","honderd","honderd"
"o:E043p33601","hondert","honderd","honderd"
"o:E043p36301","hondert","honderd","honderd"
"o:E043p36302","hondert","honderd","honderd"
"o:E043p39501","hondert","honderd","honderd"
"o:E043p39501","hondert","honderd","honderd"
"o:E058p37301","hondert","honderd","honderd"
"o:E058p38701","hondert","honderd","honderd"
"o:E058p38801","hondert","honderd","honderd"
"o:E058p38802","hondert","honderd","honderd"
"o:E058p39101","hondert","honderd","honderd"
"o:E058p39201","hondert","honderd","honderd"
"o:E058p39202","hondert","honderd","honderd"
"o:E058p39203","hondert","honderd","honderd"
"o:E058p39302","hondert","honderd","honderd"
"o:E058p39601","hondert","honderd","honderd"
"o:E058p39602","hondert","honderd","honderd"
"o:E068p39701","hondert","honderd","honderd"
"o:E097p31601","hondert","honderd","honderd"
"o:E097p32001","hondert","honderd","honderd"
"o:E097p37002","hondert","honderd","honderd"
"o:E097p38001","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p38101","hondert","honderd","honderd"
"o:E097p40001","hondert","honderd","honderd"
"o:E109p33301","hondert","honderd","honderd"
"o:E109p38401","hondert","honderd","honderd"
"o:E109p38403","hondert","honderd","honderd"
"o:E109p38404","hondert","honderd","honderd"
"o:E109p38502","hondert","honderd","honderd"
"o:E109p38503","hondert","honderd","honderd"
"o:E109p38602","hondert","honderd","honderd"
"o:E109p38603","hondert","honderd","honderd"
"o:E109p38607","hondert","honderd","honderd"
"o:E109p38702","hondert","honderd","honderd"
"o:E109p38704","hondert","honderd","honderd"
"o:E109p38706","hondert","honderd","honderd"
"o:E109p38905","hondert","honderd","honderd"
"o:E109p39201","hondert","honderd","honderd"
"o:E109p39201","hondert","honderd","honderd"
"o:E109p39202","hondert","honderd","honderd"
"o:E109p39203","hondert","honderd","honderd"
"o:E109p39204","hondert","honderd","honderd"
"o:E109p39301","hondert","honderd","honderd"
"o:E109p39302","hondert","honderd","honderd"
"o:E109p39303","hondert","honderd","honderd"
"o:E109p39404","hondert","honderd","honderd"
"o:E109p39405","hondert","honderd","honderd"
"o:E109p39502","hondert","honderd","honderd"
"o:E109p39503","hondert","honderd","honderd"
"o:E109p39504","hondert","honderd","honderd"
"o:E109p39506","hondert","honderd","honderd"
"o:E109p39601","hondert","honderd","honderd"
"o:E109p39602","hondert","honderd","honderd"
"o:E109p39603","hondert","honderd","honderd"
"o:E109p39603","hondert","honderd","honderd"
"o:E109p39604","hondert","honderd","honderd"
"o:E109p39701","hondert","honderd","honderd"
"o:E109p39702","hondert","honderd","honderd"
"o:E109p39703","hondert","honderd","honderd"
"o:E109p39801","hondert","honderd","honderd"
"o:E109p39901","hondert","honderd","honderd"
"o:E109p40001","hondert","honderd","honderd"
"o:E109p40002","hondert","honderd","honderd"
"o:E111p38901","hondert","honderd","honderd"
"o:E118p39501","hondert","honderd","honderd"
"o:E118p39801","hondert","honderd","honderd"
"o:E137p37601","hondert","honderd","honderd"
"o:E167p31901","hondert","honderd","honderd"
"o:E167p32101","hondert","honderd","honderd"
"o:E167p32201","hondert","honderd","honderd"
"o:E167p32301","hondert","honderd","honderd"
"o:E167p33501","hondert","honderd","honderd"
"o:E167p33502","hondert","honderd","honderd"
"o:E167p33601","hondert","honderd","honderd"
"o:E167p33602","hondert","honderd","honderd"
"o:E167p33701","hondert","honderd","honderd"
"o:E167p33702","hondert","honderd","honderd"
"o:E167p33801","honderd","honderd","honderd"
"o:E167p33901","honderd","honderd","honderd"
"o:E167p33901","honderd","honderd","honderd"
"o:E167p33902","honderd","honderd","honderd"
"o:E167p34202","hondert","honderd","honderd"
"o:E167p34203","honder","honderd","honderd"
"o:E167p34301","hondert","honderd","honderd"
"o:E167p34302","honderd","honderd","honderd"
"o:E167p34401","hondert","honderd","honderd"
"o:E167p34402","hondert","honderd","honderd"
"o:E167p34403","hondert","honderd","honderd"
"o:E167p34404","hondert","honderd","honderd"
"o:E167p34405","hondert","honderd","honderd"
"o:E167p34501","hondert","honderd","honderd"
"o:E167p34601","hondert","honderd","honderd"
"o:E167p34602","hondert","honderd","honderd"
"o:E167p34603","hondert","honderd","honderd"
"o:E167p34604","hondert","honderd","honderd"
"o:E167p34801","hondert","honderd","honderd"
"o:E167p34802","hondert","honderd","honderd"
"o:E167p34803","hondert","honderd","honderd"
"o:E167p34804","hondert","honderd","honderd"
"o:E167p34805","hondert","honderd","honderd"
"o:E167p34806","hondert","honderd","honderd"
"o:E167p34901","hondert","honderd","honderd"
"o:E167p34902","hondert","honderd","honderd"
"o:E167p34903","hondert","honderd","honderd"
"o:E167p34904","hondert","honderd","honderd"
"o:E167p34905","hondert","honderd","honderd"
"o:E167p35804","hondert","honderd","honderd"
"o:E167p35805","hondert","honderd","honderd"
"o:E167p37201","hondert","honderd","honderd"
"o:E167p37202","hondert","honderd","honderd"
"o:E167p37401","hondert","honderd","honderd"
"o:E167p37501","hondert","honderd","honderd"
"o:E167p37502","hondert","honderd","honderd"
"o:E167p37601","hondert","honderd","honderd"
"o:E167p37701","hondert","honderd","honderd"
"o:E167p37801","hondert","honderd","honderd"
"o:E167p37802","hondert","honderd","honderd"
"o:E167p37803","hondert","honderd","honderd"
"o:E167p37901","hondert","honderd","honderd"
"o:E167p37902","hondert","honderd","honderd"
"o:E167p38001","hondert","honderd","honderd"
"o:E167p38201","hondert","honderd","honderd"
"o:E167p38202","hondert","honderd","honderd"
"o:E167p38301","hondert","honderd","honderd"
"o:E167p38401","hondert","honderd","honderd"
"o:E167p38601","hondert","honderd","honderd"
"o:E167p38602","hondert","honderd","honderd"
"o:E167p38603","hondert","honderd","honderd"
"o:E167p38701","hondert","honderd","honderd"
"o:E167p38801","hondert","honderd","honderd"
"o:E167p38802","hondert","honderd","honderd"
"o:E167p38803","hondert","honderd","honderd"
"o:E167p38804","hondert","honderd","honderd"
"o:E167p38805","hondert","honderd","honderd"
"o:E167p38901","hondert","honderd","honderd"
"o:E167p39101","hondert","honderd","honderd"
"o:E167p39102","hondert","honderd","honderd"
"o:E167p39103","hondert","honderd","honderd"
"o:E167p39104","hondert","honderd","honderd"
"o:E167p39201","honderd","honderd","honderd"
"o:E167p39202","hondert","honderd","honderd"
"o:E167p39203","hondert","honderd","honderd"
"o:E167p39301","hondert","honderd","honderd"
"o:E167p39302","hondert","honderd","honderd"
"o:E167p39401","hondert","honderd","honderd"
"o:E167p39402","hondert","honderd","honderd"
"o:E167p39501","hondert","honderd","honderd"
"o:E167p39601","hondert","honderd","honderd"
"o:E167p39901","hondert","honderd","honderd"
"o:E167p39902","hondert","honderd","honderd"
"o:E167p40001","hondert","honderd","honderd"
"o:E168p38101","driehondert","honderd","honderd"
"o:E191p39101","hondert","honderd","honderd"
"o:E192p30201","hondert","honderd","honderd"
"o:E192p31801","hondert","honderd","honderd"
"o:E192p32301","hondert","honderd","honderd"
"o:E192p32401","hondert","honderd","honderd"
"o:E192p32701","hondert","honderd","honderd"
"o:E192p32801","hondert","honderd","honderd"
"o:E192p33001","hondert","honderd","honderd"
"o:E192p33002","hondert","honderd","honderd"
"o:E192p33003","hondert","honderd","honderd"
"o:E192p33301","hondert","honderd","honderd"
"o:E192p33601","hondert","honderd","honderd"
"o:E192p33602","hondert","honderd","honderd"
"o:E192p34101","hondert","honderd","honderd"
"o:E192p34301","hondert","honderd","honderd"
"o:E192p34302","hondert","honderd","honderd"
"o:E192p34401","hondert","honderd","honderd"
"o:E192p34402","hondert","honderd","honderd"
"o:E192p34403","hondert","honderd","honderd"
"o:E192p34501","hondert","honderd","honderd"
"o:E192p34901","hondert","honderd","honderd"
"o:E192p34901","hondert","honderd","honderd"
"o:E192p35001","hondert","honderd","honderd"
"o:E192p35001","hondert","honderd","honderd"
"o:E192p35101","hondert","honderd","honderd"
"o:E192p35201","hondert","honderd","honderd"
"o:E192p35401","hondert","honderd","honderd"
"o:E192p35501","hondert","honderd","honderd"
"o:E192p35701","hondert","honderd","honderd"
"o:E192p35801","hondert","honderd","honderd"
"o:E192p35802","hondert","honderd","honderd"
"o:E192p35901","hondert","honderd","honderd"
"o:E192p36001","hondert","honderd","honderd"
"o:E192p36301","hondert","honderd","honderd"
"o:E192p36302","hondert","honderd","honderd"
"o:E192p36401","hondert","honderd","honderd"
"o:E192p36501","hondert","honderd","honderd"
"o:E192p36502","hondert","honderd","honderd"
"o:E192p36601","hondert","honderd","honderd"
"o:E192p36601","hondert","honderd","honderd"
"o:E192p36602","hondert","honderd","honderd"
"o:E192p36603","hondert","honderd","honderd"
"o:E192p37001","hondert","honderd","honderd"
"o:E192p37001","hondert","honderd","honderd"
"o:E192p37002","hondert","honderd","honderd"
"o:E192p37501","hondert","honderd","honderd"
"o:E192p37502","hondert","honderd","honderd"
"o:E192p37801","hondert","honderd","honderd"
"o:E192p37802","hondert","honderd","honderd"
"o:E192p37803","hondert","honderd","honderd"
"o:E192p37803","hondert","honderd","honderd"
"o:E192p37803","hondert","honderd","honderd"
"o:E192p37803","hondert","honderd","honderd"
"o:E192p37803","hondert","honderd","honderd"
"o:E192p37804","hondert","honderd","honderd"
"o:E192p38301","hondert","honderd","honderd"
"o:E192p38302","hondert","honderd","honderd"
"o:E192p38601","hondert","honderd","honderd"
"o:E192p38602","hondert","honderd","honderd"
"o:E192p39101","hondert","honderd","honderd"
"o:E192p39102","hondert","honderd","honderd"
"o:E192p39103","hondert","honderd","honderd"
"o:E192p39201","hondert","honderd","honderd"
"o:E192p39202","hondert","honderd","honderd"
"o:E192p39301","hondert","honderd","honderd"
"o:E192p39302","hondert","honderd","honderd"
"o:E192p39401","hondert","honderd","honderd"
"o:E192p39501","hondert","honderd","honderd"
"o:E192p39701","hondert","honderd","honderd"
"o:E192p39702","hondert","honderd","honderd"
"o:E193p39701","hondert","honderd","honderd"
"o:E198p30101","hondert","honderd","honderd"
"o:E198p30401","hondert","honderd","honderd"
"o:E198p30501","hondert","honderd","honderd"
"o:E198p31001","hondert","honderd","honderd"
"o:E198p31002","hondert","honderd","honderd"
"o:E198p31003","hondert","honderd","honderd"
"o:E198p31004","hondert","honderd","honderd"
"o:E198p31301","hondert","honderd","honderd"
"o:E198p31401","hondert","honderd","honderd"
"o:E198p32301","hondert","honderd","honderd"
"o:E198p33101","hondert","honderd","honderd"
"o:E198p33102","hondert","honderd","honderd"
"o:E198p33201","hondert","honderd","honderd"
"o:E198p33901","hondert","honderd","honderd"
"o:E198p34401","hondert","honderd","honderd"
"o:E198p34801","hondert","honderd","honderd"
"o:E198p35201","hondert","honderd","honderd"
"o:E198p35301","honderd","honderd","honderd"
"o:E198p35302","hondert","honderd","honderd"
"o:E198p35303","honderd","honderd","honderd"
"o:E198p35304","hondert","honderd","honderd"
"o:E198p35305","honderd","honderd","honderd"
"o:E198p35306","honderd","honderd","honderd"
"o:E198p35307","honderd","honderd","honderd"
"o:E198p35308","honderd","honderd","honderd"
"o:E198p35601","honderd","honderd","honderd"
"o:E198p35801","hondert","honderd","honderd"
"o:E198p35802","hondert","honderd","honderd"
"o:E198p35803","honderd","honderd","honderd"
"o:E198p35804","hondert","honderd","honderd"
"o:E198p35805","hondert","honderd","honderd"
"o:E198p35806","hondert","honderd","honderd"
"o:E198p36001","hondert","honderd","honderd"
"o:E198p36002","hondert","honderd","honderd"
"o:E198p36003","hondert","honderd","honderd"
"o:E198p36004","hondert","honderd","honderd"
"o:E198p36005","hondert","honderd","honderd"
"o:E198p36201","hondert","honderd","honderd"
"o:E198p36501","hondert","honderd","honderd"
"o:E198p36502","hondert","honderd","honderd"
"o:E198p36701","hondert","honderd","honderd"
"o:E198p37001","hondert","honderd","honderd"
"o:E198p37201","hondert","honderd","honderd"
"o:E198p37301","hondert","honderd","honderd"
"o:E198p37302","hondert","honderd","honderd"
"o:E198p37501","hondert","honderd","honderd"
"o:E198p37502","hondert","honderd","honderd"
"o:E198p37503","hondert","honderd","honderd"
"o:E198p37701","hondert","honderd","honderd"
"o:E198p37901","hondert","honderd","honderd"
"o:E198p37902","hondert","honderd","honderd"
"o:E198p38001","hondert","honderd","honderd"
"o:E198p38002","hondert","honderd","honderd"
"o:E198p38201","hondert","honderd","honderd"
"o:E198p38202","hondert","honderd","honderd"
"o:E198p38301","hondert","honderd","honderd"
"o:E198p38302","hondert","honderd","honderd"
"o:E198p38501","hondert","honderd","honderd"
"o:E198p38502","hondert","honderd","honderd"
"o:E198p38601","hondert","honderd","honderd"
"o:E198p38602","hondert","honderd","honderd"
"o:E198p38801","hondert","honderd","honderd"
"o:E198p38801","hondert","honderd","honderd"
"o:E198p38901","hondert","honderd","honderd"
"o:E198p39101","hondert","honderd","honderd"
"o:E198p39201","hondert","honderd","honderd"
"o:E198p39401","hondert","honderd","honderd"
"o:E198p39601","hondert","honderd","honderd"
"o:E198p39701","hondert","honderd","honderd"
"o:E198p39702","hondert","honderd","honderd"
"o:E198p39801","hondert","honderd","honderd"
"o:E198p40001","hondert","honderd","honderd"
"o:E198p40002","hondert","honderd","honderd"
"o:E198p40003","vierhondert","honderd","honderd"
"o:E209p36501","hondert","honderd","honderd"
"o:E209p36502","hondert","honderd","honderd"
"o:E209p36503","hondert","honderd","honderd"
"o:E209p36601","hondert","honderd","honderd"
"o:E209p36602","hondert","honderd","honderd"
"o:E209p37901","hondert","honderd","honderd"
"o:E209p38004","hondert","honderd","honderd"
"o:E217p38301","hondert","honderd","honderd"
"o:E217p39801","hondert","honderd","honderd"
"o:E223p39901","hondert","honderd","honderd"
"o:E230p37101","hondert","honderd","honderd"
"o:E517p37001","hondert","honderd","honderd"
"o:E543r31701","honderd","honderd","honderd"
"o:E543r31702","honderd","honderd","honderd"
"o:E543r38101","hondert","honderd","honderd"
"o:E544r39701","hondert","honderd","honderd"
"o:E544r39801","hondert","honderd","honderd"
"o:E545r36801","hondert","honderd","honderd"
"o:E562r33701","hondert","honderd","honderd"
"o:E562r37801","hondert","honderd","honderd"
"o:E562r39601","hondert","honderd","honderd"
"o:E563r38101","hondert","honderd","honderd"
"o:E563r39801","hondert","honderd","honderd"
"o:E563r39901","hondert","honderd","honderd"
"o:E564r35701","hondert","honderd","honderd"
"o:E564r35701","hondert","honderd","honderd"
"o:E565r35301","hondert","honderd","honderd"
"o:E579r33201","honderd","honderd","honderd"
"o:E579r34701","hondert","honderd","honderd"
"o:E579r34701","hondert","honderd","honderd"
"o:E579r35501","hondert","honderd","honderd"
"o:E579r36401","hondert","honderd","honderd"
"o:E579r37901","hondert","honderd","honderd"
"o:E579r38101","hondert","honderd","honderd"
"o:E579r38301","hondert","honderd","honderd"
"o:E579r38302","hondert","honderd","honderd"
"o:E579r38701","hondert","honderd","honderd"
"o:E579r38801","hondert","honderd","honderd"
"o:E579r38801","hondert","honderd","honderd"
"o:E579r38802","hondert","honderd","honderd"
"o:E579r38802","hondert","honderd","honderd"
"o:E579r38803","hondert","honderd","honderd"
"o:E579r38803","hondert","honderd","honderd"
"o:E579r38804","hondert","honderd","honderd"
"o:E579r39501","hondert","honderd","honderd"
"o:E579r39601","hondert","honderd","honderd"
"o:E579r39801","hondert","honderd","honderd"
"o:E579r39801","hondert","honderd","honderd"
"o:E579r39802","hondert","honderd","honderd"
"o:E579r39802","hondert","honderd","honderd"
"o:E597p33101","honderd","honderd","honderd"
"o:E597r33301","hondert","honderd","honderd"
"o:E597r34101","hondert","honderd","honderd"
"o:E597r34102","hondert","honderd","honderd"
"o:E659r36101","hondert","honderd","honderd"
"o:E668r34201","hondert","honderd","honderd"
"o:E668r36001","driehondert","honderd","honderd"
"o:E668r38201","dryehondert","honderd","honderd"
"o:E678r35801","hondert","honderd","honderd"
"o:E683r38801","hondert","honderd","honderd"
"o:E685r37101","hondert","honderd","honderd"
"o:E690r38201","hondert","honderd","honderd"
"o:E690r38601","hondert","honderd","honderd"
"o:E690r39301","hondert","honderd","honderd"
"o:E691r39201","hondert","honderd","honderd"
"o:E691r39401","hondert","honderd","honderd"
"o:E692r30701","hondert","honderd","honderd"
"o:E692r33301","hondert","honderd","honderd"
"o:E692r33701","hondert","honderd","honderd"
"o:E692r33901","hondert","honderd","honderd"
"o:E692r37701","hondert","honderd","honderd"
"o:E692r37901","hondert","honderd","honderd"
"o:E692r38001","hondert","honderd","honderd"
"o:E692r38002","hondert","honderd","honderd"
"o:E692r38601","hondert","honderd","honderd"
"o:E692r38801","hondert","honderd","honderd"
"o:E692r38901","hondert","honderd","honderd"
"o:E692r39301","hondert","honderd","honderd"
"o:E692r39501","hondert","honderd","honderd"
"o:E692r39701","hondert","honderd","honderd"
"o:E692r39801","hondert","honderd","honderd"
"o:E692r39802","hondert","honderd","honderd"
"o:E694r31301","hondert","honderd","honderd"
"o:E694r34601","hondert","honderd","honderd"
"o:E694r34601","hondert","honderd","honderd"
"o:E698r36701","hondert","honderd","honderd"
"o:E715r35701","hondert","honderd","honderd"
"o:E715r38201","hondert","honderd","honderd"
"o:E715r38901","hondert","honderd","honderd"
"o:E717r37401","driehondert","honderd","honderd"
"o:E717r37401","hondert","honderd","honderd"
"o:E723r38301","hondert","honderd","honderd"
"o:E723r39801","hondert","honderd","honderd"
"o:E724r32701","hondert","honderd","honderd"
"o:E724r32901","drienhondert","honderd","honderd"
"o:E724r38001","hondert","honderd","honderd"
"o:E724r40001","hondert","honderd","honderd"
"o:E725r38001","hondert","honderd","honderd"
"o:E725r38002","hondert","honderd","honderd"
"o:E725r38901","hondert","honderd","honderd"
"o:E725r39801","hondert","honderd","honderd"
"o:E727r39901","hondert","honderd","honderd"
"o:E727r39902","hondert","honderd","honderd"
"o:E728r39101","hondert","honderd","honderd"
"o:E731r38201","hondert","honderd","honderd"
"o:F066p38001","hondert","honderd","honderd"
"o:F085p39601","hondert","honderd","honderd"
"o:F085p39701","hondert","honderd","honderd"
"o:F085p39801","hondert","honderd","honderd"
"o:F089p36801","hondert","honderd","honderd"
"o:F089p39301","hondert","honderd","honderd"
"o:F089p39501","hondert","honderd","honderd"
"o:F090p35901","hondert","honderd","honderd"
"o:F090p35902","hondert","honderd","honderd"
"o:F090p37401","hondert","honderd","honderd"
"o:F090p37701","hondert","honderd","honderd"
"o:F090p37901","hondert","honderd","honderd"
"o:F090p37902","hondert","honderd","honderd"
"o:F090p38401","hondert","honderd","honderd"
"o:F090p38501","hondert","honderd","honderd"
"o:F090p38801","hondert","honderd","honderd"
"o:F090p38802","hondert","honderd","honderd"
"o:F090p39001","hondert","honderd","honderd"
"o:F090p39101","hondert","honderd","honderd"
"o:F090p39102","hondert","honderd","honderd"
"o:F090p39103","hondert","honderd","honderd"
"o:F090p39104","hondert","honderd","honderd"
"o:F090p39201","hondert","honderd","honderd"
"o:F090p39301","hondert","honderd","honderd"
"o:F090p39302","hondert","honderd","honderd"
"o:F090p39501","hondert","honderd","honderd"
"o:F090p39701","hondert","honderd","honderd"
"o:F090p39901","hondert","honderd","honderd"
"o:F094p38201","hondert","honderd","honderd"
"o:F094p38604","hondert","honderd","honderd"
"o:F094p38901","hondert","honderd","honderd"
"o:F094p40001","hondert","honderd","honderd"
"o:F095p33801","hundert","hunderd","honderd"
"o:F095p38301","hondert","honderd","honderd"
"o:F095p38601","hondert","honderd","honderd"
"o:F095p39701","hondert","honderd","honderd"
"o:F095p39702","hondert","honderd","honderd"
"o:F095p39801","hondert","honderd","honderd"
"o:F096p33501","hundert","hunderd","honderd"
"o:F096p34201","hundert","hunderd","honderd"
"o:F096p34801","hondert","honderd","honderd"
"o:F096p34902","hondert","honderd","honderd"
"o:F096p35001","hundert","hunderd","honderd"
"o:F096p35002","hondert","honderd","honderd"
"o:F096p35003","hondert","honderd","honderd"
"o:F096p35004","driehondert","honderd","honderd"
"o:F096p35004","hondert","honderd","honderd"
"o:F096p35005","hondert","honderd","honderd"
"o:F096p35101","hondert","honderd","honderd"
"o:F096p36101","hondert","honderd","honderd"
"o:F096p36101","hondert","honderd","honderd"
"o:F096p36401","hondert","honderd","honderd"
"o:F096p36401","hondert","honderd","honderd"
"o:F096p36401","hondert","honderd","honderd"
"o:F096p36401","tweenhondert","honderd","honderd"
"o:F096p36401","twehondert","honderd","honderd"
"o:F096p36401","twehondert","honderd","honderd"
"o:F096p36402","hondert","honderd","honderd"
"o:F096p36501","hondert","honderd","honderd"
"o:F096p36502","hundert","hunderd","honderd"
"o:F096p36503","hondert","honderd","honderd"
"o:F096p36601","hondert","honderd","honderd"
"o:F096p36701","hondert","honderd","honderd"
"o:F096p36901","hondert","honderd","honderd"
"o:F096p36902","hondert","honderd","honderd"
"o:F096p37201","hondert","honderd","honderd"
"o:F096p37401","hundert","hunderd","honderd"
"o:F096p37402","hondert","honderd","honderd"
"o:F096p37501","hundert","hunderd","honderd"
"o:F096p37801","hondert","honderd","honderd"
"o:F096p38101","hondert","honderd","honderd"
"o:F096p38102","hondert","honderd","honderd"
"o:F096p38201","hundert","hunderd","honderd"
"o:F096p38202","hondert","honderd","honderd"
"o:F096p38401","hondert","honderd","honderd"
"o:F096p38401","hondert","honderd","honderd"
"o:F096p38401","hondert","honderd","honderd"
"o:F096p38402","hunder","hunderd","honderd"
"o:F096p38501","hondert","honderd","honderd"
"o:F096p38601","hundert","hunderd","honderd"
"o:F096p38701","hondert","honderd","honderd"
"o:F096p38801","hundert","hunderd","honderd"
"o:F096p39101","hondert","honderd","honderd"
"o:F096p39201","hondert","honderd","honderd"
"o:F096p39202","hondert","honderd","honderd"
"o:F096p39301","hondert","honderd","honderd"
"o:F096p39401","hondert","honderd","honderd"
"o:F096p39601","hondert","honderd","honderd"
"o:F096p39602","hondert","honderd","honderd"
"o:F096p39701","hondert","honderd","honderd"
"o:F096p39702","hondert","honderd","honderd"
