"oorkondenummer","token","variant","lemma"
"o:E043p36301","dusent","duzend","duizend"
"o:E043p36302","dusent","duzend","duizend"
"o:E043p39501","dusent","duzend","duizend"
"o:E043p39501","dusent","duzend","duizend"
"o:E058p37301","dusent","duzend","duizend"
"o:E058p38701","dusent","duzend","duizend"
"o:E058p38801","dusent","duzend","duizend"
"o:E058p38802","dusent","duzend","duizend"
"o:E058p39101","dusent","duzend","duizend"
"o:E058p39201","dusent","duzend","duizend"
"o:E058p39202","dusent","duzend","duizend"
"o:E058p39203","dusent","duzend","duizend"
"o:E058p39301","dusent","duzend","duizend"
"o:E058p39302","dusent","duzend","duizend"
"o:E058p39601","dusent","duzend","duizend"
"o:E058p39602","dusent","duzend","duizend"
"o:E068p39701","dusent","duzend","duizend"
"o:E097p40001","dusent","duzend","duizend"
"o:E109p33301","dusent","duzend","duizend"
"o:E109p38401","dusent","duzend","duizend"
"o:E109p38403","dusent","duzend","duizend"
"o:E109p38404","dusent","duzend","duizend"
"o:E109p38502","dusent","duzend","duizend"
"o:E109p38503","dusent","duzend","duizend"
"o:E109p38602","dusent","duzend","duizend"
"o:E109p38603","dusent","duzend","duizend"
"o:E109p38607","dusent","duzend","duizend"
"o:E109p38702","dusent","duzend","duizend"
"o:E109p38704","dusent","duzend","duizend"
"o:E109p38706","dusent","duzend","duizend"
"o:E109p38905","dusent","duzend","duizend"
"o:E109p39201","dusent","duzend","duizend"
"o:E109p39202","dusent","duzend","duizend"
"o:E109p39203","dusent","duzend","duizend"
"o:E109p39204","dusent","duzend","duizend"
"o:E109p39301","duzent","duzend","duizend"
"o:E109p39302","duzent","duzend","duizend"
"o:E109p39303","duzent","duzend","duizend"
"o:E109p39404","duzent","duzend","duizend"
"o:E109p39405","duzent","duzend","duizend"
"o:E109p39502","duzent","duzend","duizend"
"o:E109p39503","duzent","duzend","duizend"
"o:E109p39506","duzent","duzend","duizend"
"o:E109p39601","duzent","duzend","duizend"
"o:E109p39602","duzent","duzend","duizend"
"o:E109p39603","duzent","duzend","duizend"
"o:E109p39604","duzent","duzend","duizend"
"o:E109p39701","duzent","duzend","duizend"
"o:E109p39702","duzent","duzend","duizend"
"o:E109p39703","duzent","duzend","duizend"
"o:E109p39801","duzent","duzend","duizend"
"o:E109p39901","duzent","duzend","duizend"
"o:E109p40001","duzent","duzend","duizend"
"o:E109p40002","dusent","duzend","duizend"
"o:E111p38901","dusent","duzend","duizend"
"o:E118p39501","dusent","duzend","duizend"
"o:E118p39801","dusent","duzend","duizend"
"o:E137p37601","duysend","duyzend","duizend"
"o:E167p31901","dusent","duzend","duizend"
"o:E167p32101","dusend","duzend","duizend"
"o:E167p32201","dusent","duzend","duizend"
"o:E167p32301","dusent","duzend","duizend"
"o:E167p33501","duysent","duyzend","duizend"
"o:E167p33502","dusent","duzend","duizend"
"o:E167p33601","duysend","duyzend","duizend"
"o:E167p33602","duysent","duyzend","duizend"
"o:E167p33701","dusent","duzend","duizend"
"o:E167p33702","dusend","duzend","duizend"
"o:E167p33801","duysend","duyzend","duizend"
"o:E167p33901","duysend","duyzend","duizend"
"o:E167p33902","duysend","duyzend","duizend"
"o:E167p34202","duysent","duyzend","duizend"
"o:E167p34203","duysent","duyzend","duizend"
"o:E167p34301","duysent","duyzend","duizend"
"o:E167p34302","duysent","duyzend","duizend"
"o:E167p34401","duysent","duyzend","duizend"
"o:E167p34402","duysent","duyzend","duizend"
"o:E167p34403","duysent","duyzend","duizend"
"o:E167p34404","duysent","duyzend","duizend"
"o:E167p34405","duysent","duyzend","duizend"
"o:E167p34501","duysent","duyzend","duizend"
"o:E167p34601","duysent","duyzend","duizend"
"o:E167p34602","duysent","duyzend","duizend"
"o:E167p34603","duysent","duyzend","duizend"
"o:E167p34604","duysent","duyzend","duizend"
"o:E167p34801","dusend","duzend","duizend"
"o:E167p34802","dusend","duzend","duizend"
"o:E167p34803","dusend","duzend","duizend"
"o:E167p34804","duysent","duyzend","duizend"
"o:E167p34805","duysent","duyzend","duizend"
"o:E167p34806","dusent","duzend","duizend"
"o:E167p34901","dusend","duzend","duizend"
"o:E167p34902","duysent","duyzend","duizend"
"o:E167p34903","dusent","duzend","duizend"
"o:E167p34904","duysent","duyzend","duizend"
"o:E167p34905","duysent","duyzend","duizend"
"o:E167p35804","dusent","duzend","duizend"
"o:E167p35805","dusent","duzend","duizend"
"o:E167p36601","dusent","duzend","duizend"
"o:E167p37201","duysent","duyzend","duizend"
"o:E167p37202","dusent","duzend","duizend"
"o:E167p37401","duysent","duyzend","duizend"
"o:E167p37501","duysent","duyzend","duizend"
"o:E167p37502","duysend","duyzend","duizend"
"o:E167p37601","duysent","duyzend","duizend"
"o:E167p37701","duysent","duyzend","duizend"
"o:E167p37801","dusent","duzend","duizend"
"o:E167p37802","duysend","duyzend","duizend"
"o:E167p37803","duysend","duyzend","duizend"
"o:E167p37901","duysend","duyzend","duizend"
"o:E167p37902","duysend","duyzend","duizend"
"o:E167p38001","duysend","duyzend","duizend"
"o:E167p38201","duysend","duyzend","duizend"
"o:E167p38202","duysend","duyzend","duizend"
"o:E167p38301","duysent","duyzend","duizend"
"o:E167p38401","duysend","duyzend","duizend"
"o:E167p38601","duysend","duyzend","duizend"
"o:E167p38602","duysend","duyzend","duizend"
"o:E167p38603","duysend","duyzend","duizend"
"o:E167p38701","duysent","duyzend","duizend"
"o:E167p38801","duysend","duyzend","duizend"
"o:E167p38802","duysend","duyzend","duizend"
"o:E167p38803","duysend","duyzend","duizend"
"o:E167p38804","duysend","duyzend","duizend"
"o:E167p38805","dusent","duzend","duizend"
"o:E167p38901","duysend","duyzend","duizend"
"o:E167p39101","duysent","duyzend","duizend"
"o:E167p39102","dusent","duzend","duizend"
"o:E167p39103","duysent","duyzend","duizend"
"o:E167p39104","duysent","duyzend","duizend"
"o:E167p39201","duysend","duyzend","duizend"
"o:E167p39202","duysent","duyzend","duizend"
"o:E167p39203","dusend","duzend","duizend"
"o:E167p39301","duysent","duyzend","duizend"
"o:E167p39302","duysent","duyzend","duizend"
"o:E167p39401","duysent","duyzend","duizend"
"o:E167p39402","duysend","duyzend","duizend"
"o:E167p39501","duysent","duyzend","duizend"
"o:E167p39601","duysent","duyzend","duizend"
"o:E167p39901","duysent","duyzend","duizend"
"o:E167p39902","duysent","duyzend","duizend"
"o:E167p40001","duysent","duyzend","duizend"
"o:E168p38101","dusent","duzend","duizend"
"o:E191p39101","duzent","duzend","duizend"
"o:E192p30201","dusent","duzend","duizend"
"o:E192p31801","dusent","duzend","duizend"
"o:E192p32301","dusent","duzend","duizend"
"o:E192p32401","dusent","duzend","duizend"
"o:E192p32701","dusent","duzend","duizend"
"o:E192p32801","dusent","duzend","duizend"
"o:E192p33001","dusent","duzend","duizend"
"o:E192p33002","dusent","duzend","duizend"
"o:E192p33003","dusent","duzend","duizend"
"o:E192p33301","dusent","duzend","duizend"
"o:E192p33601","dusent","duzend","duizend"
"o:E192p33602","dusent","duzend","duizend"
"o:E192p34101","dusent","duzend","duizend"
"o:E192p34301","dusent","duzend","duizend"
"o:E192p34302","dusent","duzend","duizend"
"o:E192p34401","dusent","duzend","duizend"
"o:E192p34402","dusent","duzend","duizend"
"o:E192p34403","dusent","duzend","duizend"
"o:E192p34501","dusent","duzend","duizend"
"o:E192p34901","dusent","duzend","duizend"
"o:E192p35001","dusent","duzend","duizend"
"o:E192p35101","dusent","duzend","duizend"
"o:E192p35201","dusent","duzend","duizend"
"o:E192p35401","dusent","duzend","duizend"
"o:E192p35501","dusent","duzend","duizend"
"o:E192p35701","dusent","duzend","duizend"
"o:E192p35801","dusent","duzend","duizend"
"o:E192p35802","dusent","duzend","duizend"
"o:E192p35901","dusent","duzend","duizend"
"o:E192p36001","dusent","duzend","duizend"
"o:E192p36301","duzent","duzend","duizend"
"o:E192p36302","duzent","duzend","duizend"
"o:E192p36401","dusent","duzend","duizend"
"o:E192p36501","dusent","duzend","duizend"
"o:E192p36502","duzent","duzend","duizend"
"o:E192p36601","dusent","duzend","duizend"
"o:E192p36602","duzent","duzend","duizend"
"o:E192p36603","duzent","duzend","duizend"
"o:E192p37001","dusent","duzend","duizend"
"o:E192p37002","duzent","duzend","duizend"
"o:E192p37501","dusent","duzend","duizend"
"o:E192p37502","dusent","duzend","duizend"
"o:E192p37801","duzent","duzend","duizend"
"o:E192p37802","dusent","duzend","duizend"
"o:E192p37803","duzent","duzend","duizend"
"o:E192p37803","duzent","duzend","duizend"
"o:E192p37803","duzent","duzend","duizend"
"o:E192p37803","duzent","duzend","duizend"
"o:E192p37803","duzent","duzend","duizend"
"o:E192p37804","dusent","duzend","duizend"
"o:E192p38301","dusent","duzend","duizend"
"o:E192p38302","dusent","duzend","duizend"
"o:E192p38601","dusent","duzend","duizend"
"o:E192p38602","dusent","duzend","duizend"
"o:E192p39101","dusent","duzend","duizend"
"o:E192p39102","dusent","duzend","duizend"
"o:E192p39103","dusent","duzend","duizend"
"o:E192p39201","dusent","duzend","duizend"
"o:E192p39201","duzent","duzend","duizend"
"o:E192p39202","dusent","duzend","duizend"
"o:E192p39301","dusent","duzend","duizend"
"o:E192p39302","dusent","duzend","duizend"
"o:E192p39401","dusent","duzend","duizend"
"o:E192p39501","dusent","duzend","duizend"
"o:E192p39701","dusent","duzend","duizend"
"o:E192p39702","dusent","duzend","duizend"
"o:E193p39701","duzent","duzend","duizend"
"o:E198p33101","dusent","duzend","duizend"
"o:E198p33201","dusent","duzend","duizend"
"o:E198p33901","dusent","duzend","duizend"
"o:E198p34401","dusent","duzend","duizend"
"o:E198p34801","dusent","duzend","duizend"
"o:E198p35201","dusent","duzend","duizend"
"o:E198p35301","dusend","duzend","duizend"
"o:E198p35302","dusend","duzend","duizend"
"o:E198p35303","dusend","duzend","duizend"
"o:E198p35304","dusend","duzend","duizend"
"o:E198p35305","dusend","duzend","duizend"
"o:E198p35306","dusend","duzend","duizend"
"o:E198p35307","dusend","duzend","duizend"
"o:E198p35308","dusend","duzend","duizend"
"o:E198p35601","dusend","duzend","duizend"
"o:E198p35801","dusent","duzend","duizend"
"o:E198p35802","dusent","duzend","duizend"
"o:E198p35803","dusent","duzend","duizend"
"o:E198p35804","dusent","duzend","duizend"
"o:E198p35805","dusent","duzend","duizend"
"o:E198p35806","dusent","duzend","duizend"
"o:E198p36001","dusent","duzend","duizend"
"o:E198p36002","dusent","duzend","duizend"
"o:E198p36003","dusent","duzend","duizend"
"o:E198p36004","dusent","duzend","duizend"
"o:E198p36005","dusent","duzend","duizend"
"o:E198p36201","dusent","duzend","duizend"
"o:E198p36501","dusent","duzend","duizend"
"o:E198p36502","dusent","duzend","duizend"
"o:E198p36701","dusent","duzend","duizend"
"o:E198p37001","dusent","duzend","duizend"
"o:E198p37201","dusent","duzend","duizend"
"o:E198p37301","dusent","duzend","duizend"
"o:E198p37302","dusent","duzend","duizend"
"o:E198p37501","dusent","duzend","duizend"
"o:E198p37502","dusent","duzend","duizend"
"o:E198p37503","dusent","duzend","duizend"
"o:E198p37701","dusent","duzend","duizend"
"o:E198p37901","dusent","duzend","duizend"
"o:E198p37902","dusent","duzend","duizend"
"o:E198p38001","dusent","duzend","duizend"
"o:E198p38002","dusent","duzend","duizend"
"o:E198p38201","dusent","duzend","duizend"
"o:E198p38202","dusent","duzend","duizend"
"o:E198p38301","dusent","duzend","duizend"
"o:E198p38302","dusent","duzend","duizend"
"o:E198p38501","dusend","duzend","duizend"
"o:E198p38502","dusent","duzend","duizend"
"o:E198p38601","dusent","duzend","duizend"
"o:E198p38602","dusent","duzend","duizend"
"o:E198p38801","dusend","duzend","duizend"
"o:E198p38801","dusent","duzend","duizend"
"o:E198p38901","dusent","duzend","duizend"
"o:E198p39101","dusent","duzend","duizend"
"o:E198p39201","dusent","duzend","duizend"
"o:E198p39401","duzent","duzend","duizend"
"o:E198p39601","dusent","duzend","duizend"
"o:E198p39701","dusent","duzend","duizend"
"o:E198p39702","dusent","duzend","duizend"
"o:E198p39801","dusent","duzend","duizend"
"o:E198p40001","dusent","duzend","duizend"
"o:E198p40002","dusent","duzend","duizend"
"o:E198p40003","dusent","duzend","duizend"
"o:E209p33602","dusent","duzend","duizend"
"o:E209p36501","dusent","duzend","duizend"
"o:E209p36502","dusent","duzend","duizend"
"o:E209p36503","dusent","duzend","duizend"
"o:E209p36601","dusent","duzend","duizend"
"o:E209p36602","dusent","duzend","duizend"
"o:E209p36702","dusent","duzend","duizend"
"o:E209p37901","dusent","duzend","duizend"
"o:E209p38004","dusent","duzend","duizend"
"o:E209p38202","dusent","duzend","duizend"
"o:E217p38301","dusent","duzend","duizend"
"o:E223p39901","dusent","duzend","duizend"
"o:E230p37101","dusent","duzend","duizend"
"o:E517p37001","dusent","duzend","duizend"
"o:E543r38101","dusent","duzend","duizend"
"o:E544r39701","dusent","duzend","duizend"
"o:E544r39801","dusent","duzend","duizend"
"o:E545r36801","dusent","duzend","duizend"
"o:E562r33701","dusent","duzend","duizend"
"o:E562r37801","dusent","duzend","duizend"
"o:E562r39601","dusent","duzend","duizend"
"o:E563r38101","dusent","duzend","duizend"
"o:E563r39801","dusent","duzend","duizend"
"o:E563r39901","dusent","duzend","duizend"
"o:E564r35701","dusent","duzend","duizend"
"o:E565r35301","dusent","duzend","duizend"
"o:E579r34701","dusent","duzend","duizend"
"o:E579r36401","dusent","duzend","duizend"
"o:E579r37901","dusent","duzend","duizend"
"o:E579r38101","duzent","duzend","duizend"
"o:E579r38301","dusent","duzend","duizend"
"o:E579r38302","dusent","duzend","duizend"
"o:E579r38701","dusent","duzend","duizend"
"o:E579r38801","dusent","duzend","duizend"
"o:E579r38801","dusent","duzend","duizend"
"o:E579r38802","dusent","duzend","duizend"
"o:E579r38802","dusent","duzend","duizend"
"o:E579r38803","dusent","duzend","duizend"
"o:E579r38803","dusent","duzend","duizend"
"o:E579r38804","dusent","duzend","duizend"
"o:E579r39501","dusent","duzend","duizend"
"o:E579r39601","dusent","duzend","duizend"
"o:E579r39801","dusent","duzend","duizend"
"o:E579r39801","dusent","duzend","duizend"
"o:E579r39802","dusent","duzend","duizend"
"o:E579r39802","dusent","duzend","duizend"
"o:E597r33301","dusent","duzend","duizend"
"o:E597r34101","dusent","duzend","duizend"
"o:E597r34102","dusent","duzend","duizend"
"o:E659r36101","dusent","duzend","duizend"
"o:E668r34201","dusent","duzend","duizend"
"o:E668r36001","dusent","duzend","duizend"
"o:E668r38201","dusent","duzend","duizend"
"o:E678r35801","dusent","duzend","duizend"
"o:E683r38801","dusent","duzend","duizend"
"o:E685r37101","dusent","duzend","duizend"
"o:E690r38201","dusent","duzend","duizend"
"o:E690r38601","dusent","duzend","duizend"
"o:E690r39301","duzent","duzend","duizend"
"o:E691r39201","duzent","duzend","duizend"
"o:E691r39401","duzent","duzend","duizend"
"o:E692r30701","dusent","duzend","duizend"
"o:E692r33301","dusent","duzend","duizend"
"o:E692r33901","dusen","duzend","duizend"
"o:E692r37701","dusent","duzend","duizend"
"o:E692r37901","dusent","duzend","duizend"
"o:E692r38001","dusent","duzend","duizend"
"o:E692r38002","dusent","duzend","duizend"
"o:E692r38601","duzent","duzend","duizend"
"o:E692r38801","dusent","duzend","duizend"
"o:E692r38901","dusent","duzend","duizend"
"o:E692r39301","dusent","duzend","duizend"
"o:E692r39501","dusent","duzend","duizend"
"o:E692r39701","dusent","duzend","duizend"
"o:E692r39802","duzent","duzend","duizend"
"o:E694r31301","dusent","duzend","duizend"
"o:E694r34601","dusent","duzend","duizend"
"o:E694r34601","dusent","duzend","duizend"
"o:E698r36701","dusent","duzend","duizend"
"o:E715r35701","dusent","duzend","duizend"
"o:E715r38201","dusent","duzend","duizend"
"o:E715r38901","duzent","duzend","duizend"
"o:E717r37401","dusent","duzend","duizend"
"o:E723r38301","dusent","duzend","duizend"
"o:E723r39801","duzent","duzend","duizend"
"o:E724r32701","dusent","duzend","duizend"
"o:E724r32901","dusent","duzend","duizend"
"o:E724r38001","dusent","duzend","duizend"
"o:E724r40001","dusent","duzend","duizend"
"o:E725r38001","dusent","duzend","duizend"
"o:E725r38002","dusent","duzend","duizend"
"o:E725r38901","duzent","duzend","duizend"
"o:E725r39801","duzent","duzend","duizend"
"o:E727r39901","dusent","duzend","duizend"
"o:E727r39902","dusent","duzend","duizend"
"o:E728r39101","duzent","duzend","duizend"
"o:E731r38201","dusent","duzend","duizend"
"o:F066p38001","duzent","duzend","duizend"
"o:F085p39601","duysent","duyzend","duizend"
"o:F085p39701","duysent","duyzend","duizend"
"o:F085p39801","duysent","duyzend","duizend"
"o:F089p36801","dusent","duzend","duizend"
"o:F089p39301","dusent","duzend","duizend"
"o:F089p39501","dusent","duzend","duizend"
"o:F090p35901","dusent","duzend","duizend"
"o:F090p35902","dusent","duzend","duizend"
"o:F090p37401","dusent","duzend","duizend"
"o:F090p37701","dusent","duzend","duizend"
"o:F090p37901","dusent","duzend","duizend"
"o:F090p37902","dusent","duzend","duizend"
"o:F090p38401","dusent","duzend","duizend"
"o:F090p38501","dusent","duzend","duizend"
"o:F090p38801","dusent","duzend","duizend"
"o:F090p38802","dusent","duzend","duizend"
"o:F090p39001","dusent","duzend","duizend"
"o:F090p39101","dusent","duzend","duizend"
"o:F090p39102","dusent","duzend","duizend"
"o:F090p39103","dusent","duzend","duizend"
"o:F090p39104","dusent","duzend","duizend"
"o:F090p39201","dusent","duzend","duizend"
"o:F090p39301","dusent","duzend","duizend"
"o:F090p39302","dusent","duzend","duizend"
"o:F090p39701","dusent","duzend","duizend"
"o:F090p39901","dusent","duzend","duizend"
"o:F094p38201","dusent","duzend","duizend"
"o:F094p38604","dusent","duzend","duizend"
"o:F094p38901","dusent","duzend","duizend"
"o:F094p40001","duysent","duyzend","duizend"
"o:F095p33801","dusent","duzend","duizend"
"o:F095p38301","dusent","duzend","duizend"
"o:F095p38601","dusent","duzend","duizend"
"o:F095p39701","dusent","duzend","duizend"
"o:F095p39702","dusent","duzend","duizend"
"o:F095p39801","dusent","duzend","duizend"
"o:F096p33501","dusent","duzend","duizend"
"o:F096p34201","dusent","duzend","duizend"
"o:F096p34801","dusent","duzend","duizend"
"o:F096p34901","dusent","duzend","duizend"
"o:F096p34902","dusent","duzend","duizend"
"o:F096p35001","dusent","duzend","duizend"
"o:F096p35002","dusent","duzend","duizend"
"o:F096p35003","dusent","duzend","duizend"
"o:F096p35004","dusent","duzend","duizend"
"o:F096p35005","dusent","duzend","duizend"
"o:F096p35101","dusent","duzend","duizend"
"o:F096p36101","dusent","duzend","duizend"
"o:F096p36401","dusent","duzend","duizend"
"o:F096p36402","dusent","duzend","duizend"
"o:F096p36501","dusent","duzend","duizend"
"o:F096p36502","dusent","duzend","duizend"
"o:F096p36503","dusent","duzend","duizend"
"o:F096p36601","dusent","duzend","duizend"
"o:F096p36701","dusent","duzend","duizend"
"o:F096p36901","dusent","duzend","duizend"
"o:F096p36902","dusent","duzend","duizend"
"o:F096p37201","dusent","duzend","duizend"
"o:F096p37401","dusent","duzend","duizend"
"o:F096p37402","dusent","duzend","duizend"
"o:F096p37501","dusent","duzend","duizend"
"o:F096p37801","dusent","duzend","duizend"
"o:F096p38101","dusent","duzend","duizend"
"o:F096p38102","dusent","duzend","duizend"
"o:F096p38201","dusent","duzend","duizend"
"o:F096p38202","dusent","duzend","duizend"
"o:F096p38401","dusent","duzend","duizend"
"o:F096p38402","dusent","duzend","duizend"
"o:F096p38501","dusent","duzend","duizend"
"o:F096p38601","dusent","duzend","duizend"
"o:F096p38701","dusent","duzend","duizend"
"o:F096p38801","dusent","duzend","duizend"
"o:F096p39101","dusent","duzend","duizend"
"o:F096p39201","dusent","duzend","duizend"
"o:F096p39201","dusent","duzend","duizend"
"o:F096p39202","dusent","duzend","duizend"
"o:F096p39301","dusent","duzend","duizend"
"o:F096p39401","dusent","duzend","duizend"
"o:F096p39601","duysent","duyzend","duizend"
"o:F096p39602","duysent","duyzend","duizend"
"o:F096p39701","duysent","duyzend","duizend"
"o:F096p39702","duysent","duyzend","duizend"
"o:F096p39703","duysent","duyzend","duizend"
"o:F096p39801","duysent","duyzend","duizend"
"o:F096p39901","dusent","duzend","duizend"
"o:F096p40001","dusent","duzend","duizend"
"o:F098p35701","dusent","duzend","duizend"
"o:F108p33701","dusint","duzend","duizend"
"o:F108p36901","dusend","duzend","duizend"
"o:F108p39401","dusent","duzend","duizend"
"o:F108p39901","dusent","duzend","duizend"
"o:F133p33601","dusent","duzend","duizend"
"o:F133p33602","dusent","duzend","duizend"
"o:F133p33603","dusent","duzend","duizend"
"o:F133p34701","dusent","duzend","duizend"
"o:F133p35501","dusent","duzend","duizend"
"o:F133p36301","dusent","duzend","duizend"
"o:F133p36701","dusent","duzend","duizend"
"o:F133p36801","dusent","duzend","duizend"
"o:F133p37101","dusent","duzend","duizend"
"o:F133p37201","dusent","duzend","duizend"
"o:F133p37301","dusent","duzend","duizend"
"o:F133p37401","dusent","duzend","duizend"
"o:F133p37402","dusent","duzend","duizend"
"o:F133p37601","duysent","duyzend","duizend"
"o:F133p37701","dusent","duzend","duizend"
"o:F133p37702","dusent","duzend","duizend"
"o:F133p38101","dusend","duzend","duizend"
"o:F133p38102","dusent","duzend","duizend"
"o:F133p38401","dusent","duzend","duizend"
"o:F133p38402","dusent","duzend","duizend"
"o:F133p38501","dusent","duzend","duizend"
"o:F133p38601","dusent","duzend","duizend"
"o:F133p38701","dusent","duzend","duizend"
"o:F133p38702","dusent","duzend","duizend"
"o:F133p38801","dusent","duzend","duizend"
"o:F133p38901","dusent","duzend","duizend"
"o:F133p38902","dusent","duzend","duizend"
"o:F133p38903","dusent","duzend","duizend"
"o:F133p38904","dusent","duzend","duizend"
"o:F133p39001","dusent","duzend","duizend"
"o:F133p39002","dusent","duzend","duizend"
"o:F133p39003","dusent","duzend","duizend"
"o:F133p39004","dusent","duzend","duizend"
"o:F133p39101","dusent","duzend","duizend"
"o:F133p39201","dusent","duzend","duizend"
"o:F133p39202","dusent","duzend","duizend"
"o:F133p39203","dusent","duzend","duizend"
"o:F133p39204","dusent","duzend","duizend"
"o:F133p39301","dusent","duzend","duizend"
"o:F133p39302","dusent","duzend","duizend"
"o:F133p39303","dusent","duzend","duizend"
