"oorkondenummer","token","variant","lemma"
"o:E198p36002","anghecomen","komen","komen"
"o:E198p37302","comen","komen","komen"
"o:E198p38001","anghecomen","komen","komen"
"o:E209p39305","comen","komen","komen"
"o:E209p39402","comen","komen","komen"
"o:E209p39402","comen","komen","komen"
"o:E217p39801","comen","komen","komen"
"o:E223p39901","ghecomen","komen","komen"
"o:E230p37101","ghecomen","komen","komen"
"o:E543r31701","comen","komen","komen"
"o:E543r31702","comen","komen","komen"
"o:E543r38101","comen","komen","komen"
"o:E563r38101","ghecomen","komen","komen"
"o:E579r33201","anecomen","komen","komen"
"o:E579r36401","comen","komen","komen"
"o:E579r37901","comen","komen","komen"
"o:E579r38801","comen","komen","komen"
"o:E579r38801","comen","komen","komen"
"o:E579r38802","comen","komen","komen"
"o:E579r38802","comen","komen","komen"
"o:E579r38803","comen","komen","komen"
"o:E579r38803","comen","komen","komen"
"o:E579r39801","comen","komen","komen"
"o:E579r39801","comen","komen","komen"
"o:E579r39802","comen","komen","komen"
"o:E579r39802","comen","komen","komen"
"o:E659r36101","ghecomen","komen","komen"
"o:E668r38201","comen","komen","komen"
"o:E685r37101","comen","komen","komen"
"o:E690r37101","ghecomen","komen","komen"
"o:E690r38601","gekomen","komen","komen"
"o:E692r33701","coemen","koemen","komen"
"o:E692r37701","comen","komen","komen"
"o:E692r37701","comen","komen","komen"
"o:E692r38901","comen","komen","komen"
"o:E692r39701","comen","komen","komen"
"o:E715r38901","ghecomen","komen","komen"
"o:E715r38901","ghecomen","komen","komen"
"o:E724r40001","comen","komen","komen"
"o:E724r40001","comen","komen","komen"
"o:E725r38002","ghecomen","komen","komen"
"o:E725r38901","comen","komen","komen"
"o:E725r38901","comen","komen","komen"
"o:E725r38901","toecomen","komen","komen"
"o:E725r39801","ghecomen","komen","komen"
"o:E727r39901","ghecomen","komen","komen"
"o:F066p38001","ghecomen","komen","komen"
"o:F085p39601","comen","komen","komen"
"o:F085p39601","gecomen","komen","komen"
"o:F085p39701","comen","komen","komen"
"o:F085p39701","gecomen","komen","komen"
"o:F085p39801","comen","komen","komen"
"o:F085p39801","gecomen","komen","komen"
"o:F089p39301","comen","komen","komen"
"o:F089p39301","ghecomen","komen","komen"
"o:F089p39501","comen","komen","komen"
"o:F089p39501","ghecomen","komen","komen"
"o:F090p35901","aenghecoemen","koemen","komen"
"o:F090p35901","ghecoemen","koemen","komen"
"o:F090p35902","ghecoemen","koemen","komen"
"o:F090p37501","komen","komen","komen"
"o:F090p39201","comen","komen","komen"
"o:F094p38201","komen","komen","komen"
"o:F094p38604","ghecoemen","koemen","komen"
"o:F094p38604","comen","komen","komen"
"o:F094p38901","comen","komen","komen"
"o:F095p33801","comen","komen","komen"
"o:F095p38301","ghecomen","komen","komen"
"o:F095p38301","komen","komen","komen"
"o:F095p38601","comen","komen","komen"
"o:F095p38601","ghecomen","komen","komen"
"o:F095p39702","bicomen","komen","komen"
"o:F095p39702","comen","komen","komen"
"o:F095p39702","ghecomen","komen","komen"
"o:F095p39702","ghecomen","komen","komen"
"o:F096p35005","ghecomen","komen","komen"
"o:F096p35101","comen","komen","komen"
"o:F096p35101","comene","komen","komen"
"o:F096p36401","comen","komen","komen"
"o:F096p37402","comen","komen","komen"
"o:F096p37801","comen","komen","komen"
"o:F096p38101","gecomen","komen","komen"
"o:F096p38102","comen","komen","komen"
"o:F096p38102","gecomen","komen","komen"
"o:F096p38201","comen","komen","komen"
"o:F096p38202","comen","komen","komen"
"o:F096p38202","gecomen","komen","komen"
"o:F096p38501","gecomen","komen","komen"
"o:F096p38601","comen","komen","komen"
"o:F096p38701","gecomen","komen","komen"
"o:F096p38801","comen","komen","komen"
"o:F096p38801","gecomen","komen","komen"
"o:F096p39101","comen","komen","komen"
"o:F096p39101","gecomen","komen","komen"
"o:F096p39201","comen","komen","komen"
"o:F096p39201","ghecomen","komen","komen"
"o:F096p39202","comen","komen","komen"
"o:F096p39202","gecomen","komen","komen"
"o:F096p39301","comen","komen","komen"
"o:F096p39301","ghecomen","komen","komen"
"o:F096p39301","ghecomen","komen","komen"
"o:F096p39401","comen","komen","komen"
"o:F096p39401","gecomen","komen","komen"
"o:F096p39601","comen","komen","komen"
"o:F096p39601","gecomen","komen","komen"
"o:F096p39602","comen","komen","komen"
"o:F096p39602","comen","komen","komen"
"o:F096p39602","wedercomen","komen","komen"
"o:F096p39701","comen","komen","komen"
"o:F096p39701","gecomen","komen","komen"
"o:F096p39701","gecomen","komen","komen"
"o:F096p39703","gecomen","komen","komen"
"o:F096p39801","comen","komen","komen"
"o:F096p39801","gecomen","komen","komen"
"o:F096p39901","ghekomen","komen","komen"
"o:F096p40001","gekomen","komen","komen"
"o:F108p33701","comen","komen","komen"
"o:F133p34701","ghecoemen","koemen","komen"
"o:F133p36701","ghecomen","komen","komen"
"o:F133p36801","ghecomen","komen","komen"
"o:F133p37101","ghecomen","komen","komen"
"o:F133p37201","ghecomen","komen","komen"
"o:F133p37301","ghecomen","komen","komen"
"o:F133p37401","comen","komen","komen"
"o:F133p37401","comenne","komen","komen"
"o:F133p37401","ghecomen","komen","komen"
"o:F133p37402","ghecomen","komen","komen"
"o:F133p37601","ghecomen","komen","komen"
"o:F133p37701","ghecomen","komen","komen"
"o:F133p37702","ghecomen","komen","komen"
"o:F133p38101","comen","komen","komen"
"o:F133p38101","ghecomen","komen","komen"
"o:F133p38102","ghecomen","komen","komen"
"o:F133p38401","ghecomen","komen","komen"
"o:F133p38402","ghecomen","komen","komen"
"o:F133p38501","ghecomen","komen","komen"
"o:F133p38801","comen","komen","komen"
"o:F133p38801","ghecomen","komen","komen"
"o:F133p38901","ghecomen","komen","komen"
"o:F133p39001","comen","komen","komen"
"o:F133p39003","ghecomen","komen","komen"
"o:F133p39004","ghecomen","komen","komen"
"o:F133p39004","ghecomen","komen","komen"
"o:F133p39101","ghecomen","komen","komen"
"o:F133p39202","ghecomen","komen","komen"
"o:F133p39204","anghecomen","komen","komen"
"o:F133p39204","ghecomen","komen","komen"
"o:F133p39301","gecomen","komen","komen"
"o:F133p39303","ghecomen","komen","komen"
"o:F133p39304","ghecomen","komen","komen"
"o:F133p39402","gecomen","komen","komen"
"o:F133p39403","ghecomen","komen","komen"
"o:F133p39501","comen","komen","komen"
"o:F133p39503","comen","komen","komen"
"o:F133p39503","comen","komen","komen"
"o:F133p39503","ghecomen","komen","komen"
"o:F133p39506","comen","komen","komen"
"o:F133p39506","comen","komen","komen"
"o:F133p39506","gecomen","komen","komen"
"o:F133p39507","comen","komen","komen"
"o:F133p39507","comen","komen","komen"
"o:F133p39507","ghecomen","komen","komen"
"o:F133p39703","ghecomen","komen","komen"
"o:F133p39801","ghecomen","komen","komen"
"o:F133p39802","ghecomen","komen","komen"
"o:F133p39901","ghecomen","komen","komen"
"o:F133p40001","ghecomen","komen","komen"
"o:F133p40002","ghecomen","komen","komen"
"o:F141p37001","ghecomen","komen","komen"
"o:F141p37901","ghecomen","komen","komen"
"o:F165p36101","ghecomen","komen","komen"
"o:F165p36701","ghecomen","komen","komen"
"o:F165p37201","ghecomen","komen","komen"
"o:F165p37202","ghecomen","komen","komen"
"o:F165p37701","ghecomen","komen","komen"
"o:F165p37801","comen","komen","komen"
"o:F165p37801","ghecomen","komen","komen"
"o:F165p37901","ghecomen","komen","komen"
"o:F165p37902","ghecomen","komen","komen"
"o:F165p38001","ghecomen","komen","komen"
"o:F165p38102","ghecomen","komen","komen"
"o:F165p38401","ghecomen","komen","komen"
"o:F165p38601","comen","komen","komen"
"o:F165p38601","ghecomen","komen","komen"
"o:F165p38602","ghecomen","komen","komen"
"o:F165p38603","ghecomen","komen","komen"
"o:F165p38701","ghecomen","komen","komen"
"o:F165p38702","ghecomen","komen","komen"
"o:F167p38701","ghecomen","komen","komen"
"o:F179p35102","aneghecomen","komen","komen"
"o:F179p35701","comen","komen","komen"
"o:F179p35701","comen","komen","komen"
"o:F179p35801","gecomen","komen","komen"
"o:F179p36401","comen","komen","komen"
"o:F179p36901","gecomen","komen","komen"
"o:F179p37001","comen","komen","komen"
"o:F179p37001","comen","komen","komen"
"o:F179p37001","comen","komen","komen"
"o:F179p37201","gecomen","komen","komen"
"o:F179p37301","gecomen","komen","komen"
"o:F179p37302","gecomen","komen","komen"
"o:F179p37401","gecomen","komen","komen"
"o:F179p37501","comen","komen","komen"
"o:F179p37501","gecomen","komen","komen"
"o:F179p37502","gecomen","komen","komen"
"o:F179p38001","anghecomen","komen","komen"
"o:F179p38001","ghecomen","komen","komen"
"o:F179p38101","gecomen","komen","komen"
"o:F179p38401","gecomen","komen","komen"
"o:F179p38402","gecomen","komen","komen"
"o:F179p38801","gecomen","komen","komen"
"o:F179p39301","gecomen","komen","komen"
"o:F179p39302","gecomen","komen","komen"
"o:F179p39401","gecomen","komen","komen"
"o:F179p39903","comen","komen","komen"
"o:F179p39903","comen","komen","komen"
"o:F179p40001","gecomen","komen","komen"
"o:F573r36801","comen","komen","komen"
"o:F575r37202","ghecomen","komen","komen"
"o:F575r37701","comen","komen","komen"
"o:F575r38401","comen","komen","komen"
"o:F585r36301","ghecomen","komen","komen"
"o:F585r39701","ghekomen","komen","komen"
"o:F585r39701","komen","komen","komen"
"o:F585r39802","ghecomen","komen","komen"
"o:F585r39802","ghecomen","komen","komen"
"o:F585r39802","komen","komen","komen"
"o:F585r39901","comen","komen","komen"
"o:F585r39901","gecomen","komen","komen"
"o:F589r39801","ghecomen","komen","komen"
"o:F590r37501","comen","komen","komen"
"o:F590r37501","komen","komen","komen"
"o:F590r37501","komen","komen","komen"
"o:F590r37503","komen","komen","komen"
"o:F590r37503","komen","komen","komen"
"o:F590r37503","komen","komen","komen"
"o:F590r38602","ghecomen","komen","komen"
"o:F590r39201","comen","komen","komen"
"o:F590r39201","ghecomen","komen","komen"
"o:F590r39502","gecomen","komen","komen"
"o:F590r39702","ghecomen","komen","komen"
"o:F596r37101","comen","komen","komen"
"o:F596r37101","ghecomen","komen","komen"
"o:F596r37502","comen","komen","komen"
"o:F596r37502","comen","komen","komen"
"o:F596r37502","komen","komen","komen"
"o:F596r38501","comen","komen","komen"
"o:F596r39501","comen","komen","komen"
"o:F596r39501","ghecomen","komen","komen"
"o:F596r39701","ghecomen","komen","komen"
"o:F596r39901","comen","komen","komen"
"o:F596r39901","gecomen","komen","komen"
"o:F596r39901","incomen","komen","komen"
"o:F608r37502","komen","komen","komen"
"o:F608r38601","ghecoemen","koemen","komen"
"o:F641r37101","ghecomen","komen","komen"
"o:F643r38301","comen","komen","komen"
"o:F665r34901","comen","komen","komen"
"o:F665r34901","comen","komen","komen"
"o:F665r34902","comen","komen","komen"
"o:F665r34902","comen","komen","komen"
"o:F665r39401","comen","komen","komen"
"o:F665r39401","gecomen","komen","komen"
"o:F679r32601","ghecomen","komen","komen"
"o:F679r34501","comen","komen","komen"
"o:F679r34901","ghekomen","komen","komen"
"o:F679r34902","comen","komen","komen"
"o:F679r35001","comen","komen","komen"
"o:F679r35101","comen","komen","komen"
"o:F679r35201","anghecomen","komen","komen"
"o:F679r35201","comen","komen","komen"
"o:F679r35301","comen","komen","komen"
"o:F679r35601","comen","komen","komen"
"o:F679r35601","ghecomen","komen","komen"
"o:F679r35702","comen","komen","komen"
"o:F679r35703","ghecomen","komen","komen"
"o:F679r35801","comen","komen","komen"
"o:F679r36301","comen","komen","komen"
"o:F679r36302","vmmecomen","komen","komen"
"o:F679r36303","comen","komen","komen"
"o:F679r36401","comen","komen","komen"
"o:F679r36601","comen","komen","komen"
"o:F679r36601","comen","komen","komen"
"o:F679r36701","ghecomen","komen","komen"
"o:F679r36901","gecomen","komen","komen"
"o:F679r36902","comen","komen","komen"
"o:F679r36902","ghecomen","komen","komen"
"o:F679r37101","coemen","koemen","komen"
"o:F679r37102","gecomen","komen","komen"
"o:F679r37301","ghecomen","komen","komen"
"o:F679r37501","gecomen","komen","komen"
"o:F679r37501","komen","komen","komen"
"o:F679r37701","comen","komen","komen"
"o:F679r37701","gecomen","komen","komen"
"o:F679r38001","gecomen","komen","komen"
"o:F679r38101","comen","komen","komen"
"o:F679r38101","comen","komen","komen"
"o:F679r38101","comen","komen","komen"
"o:F679r38101","gecomen","komen","komen"
"o:F679r38301","comen","komen","komen"
"o:F679r38301","gecomen","komen","komen"
"o:F679r38901","gecomen","komen","komen"
"o:F679r39201","ghecomen","komen","komen"
"o:F679r39301","gecomen","komen","komen"
"o:F679r39302","comen","komen","komen"
"o:F679r39302","ghecomen","komen","komen"
"o:F679r39303","comen","komen","komen"
"o:F679r39303","ghecomen","komen","komen"
"o:F679r39801","gecomen","komen","komen"
"o:F679r39901","gecomen","komen","komen"
"o:F679r39902","gecomen","komen","komen"
"o:F679r39903","comen","komen","komen"
"o:F679r39903","comen","komen","komen"
"o:F679r39903","incomen","komen","komen"
"o:F679r39903","incomen","komen","komen"
"o:F679r40002","coemen","koemen","komen"
"o:F679r40002","incoemen","koemen","komen"
"o:F684r36301","jnkomen","komen","komen"
"o:F684r36301","komen","komen","komen"
"o:F693r38801","comen","komen","komen"
"o:F693r39001","comen","komen","komen"
"o:F693r39301","comen","komen","komen"
"o:F704r36601","ghecomen","komen","komen"
"o:F704r37101","ghecoemen","koemen","komen"
"o:F704r37102","coemen","koemen","komen"
"o:F704r37102","coemen","koemen","komen"
"o:F704r37102","ghecoemen","koemen","komen"
"o:F704r37401","coemen","koemen","komen"
"o:F704r37401","ghecoemen","koemen","komen"
"o:F704r37601","comen","komen","komen"
"o:F704r37601","ghecomen","komen","komen"
"o:F704r38201","comen","komen","komen"
"o:F704r38201","gecomen","komen","komen"
"o:F704r38301","coemen","koemen","komen"
"o:F704r38301","gecomen","komen","komen"
"o:F704r38401","gecoemen","koemen","komen"
"o:F704r38401","comen","komen","komen"
"o:F704r38901","gecomen","komen","komen"
"o:F704r39001","comen","komen","komen"
"o:F704r39001","incomen","komen","komen"
"o:F704r39002","gecomen","komen","komen"
"o:F704r39401","aenegecomen","komen","komen"
"o:F704r39401","gecomen","komen","komen"
"o:F704r39601","gecomen","komen","komen"
"o:F707r37701","komen","komen","komen"
"o:F707r37701","komen","komen","komen"
"o:F707r37702","komen","komen","komen"
"o:F707r37702","komen","komen","komen"
"o:F709r36101","ghecomen","komen","komen"
"o:F709r37601","coemen","koemen","komen"
"o:F709r37602","coemen","koemen","komen"
"o:F709r37602","comen","komen","komen"
"o:G173p37401","comen","komen","komen"
"o:G173p37601","ghekomen","komen","komen"
"o:G173p37601","komen","komen","komen"
"o:G173p39401","comen","komen","komen"
"o:G173p39401","gecomen","komen","komen"
"o:G203p34701","ghecomen","komen","komen"
"o:G207p36501","komen","komen","komen"
"o:G207p39101","comen","komen","komen"
"o:G234p39501","comen","komen","komen"
"o:G234p39801","komen","komen","komen"
"o:G234p40001","comen","komen","komen"
"o:G234p40001","ghecomen","komen","komen"
"o:G246p38001","ghecoemen","koemen","komen"
"o:G504r37401","comen","komen","komen"
"o:G504r37401","comen","komen","komen"
"o:G504r37401","comen","komen","komen"
"o:G504r37901","comen","komen","komen"
"o:G507r39501","komen","komen","komen"
"o:G507r39501","komen","komen","komen"
"o:G528r39701","wedercomen","komen","komen"
"o:G528r39701","wedercomen","komen","komen"
"o:G528r39702","gecomen","komen","komen"
"o:G548r37001","comen","komen","komen"
"o:G548r37601","anghecomen","komen","komen"
"o:G548r37601","comen","komen","komen"
"o:G574r36301","ghecomen","komen","komen"
"o:G574r37501","comen","komen","komen"
"o:G574r38801","comen","komen","komen"
"o:G595r35401","komen","komen","komen"
"o:G595r37101","comen","komen","komen"
"o:G595r37102","comen","komen","komen"
"o:G640r34701","comen","komen","komen"
"o:G640r37001","comen","komen","komen"
"o:G640r39801","komen","komen","komen"
"o:G673r35701","komen","komen","komen"
"o:G673r35801","komen","komen","komen"
"o:G673r36001","comen","komen","komen"
"o:G673r36201","ghecoemen","koemen","komen"
"o:G673r36301","komen","komen","komen"
"o:G673r36301","komende","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G673r38701","comen","komen","komen"
"o:G677r38001","komen","komen","komen"
"o:G677r39801","ghecomen","komen","komen"
"o:G677r39801","komen","komen","komen"
"o:G697r35601","comen","komen","komen"
"o:G697r35601","comen","komen","komen"
"o:G697r35601","jncomen","komen","komen"
"o:G697r36801","komen","komen","komen"
"o:G697r37701","comen","komen","komen"
"o:G697r38501","ghecomen","komen","komen"
"o:G697r38502","gekomen","komen","komen"
"o:G697r39401","comen","komen","komen"
"o:G697r39401","ghecomen","komen","komen"
"o:G697r40001","comen","komen","komen"
"o:G697r40001","comen","komen","komen"
"o:G707r34901","jnkomen","komen","komen"
"o:G707r34901","jnkomen","komen","komen"
"o:G707r34901","komen","komen","komen"
"o:G707r34901","komen","komen","komen"
"o:G707r34901","komene","komen","komen"
"o:G707r34901","komene","komen","komen"
"o:G707r36001","komen","komen","komen"
"o:G707r36001","komen","komen","komen"
"o:G707r36001","komen","komen","komen"
"o:G707r37001","komen","komen","komen"
"o:G707r39001","comen","komen","komen"
"o:G707r39301","ghecomen","komen","komen"
"o:G707r39301","komene","komen","komen"
"o:G734r33701","komen","komen","komen"
"o:G734r33702","komen","komen","komen"
"o:G734r34101","koemen","koemen","komen"
"o:H036p30202","wlcomene","komen","komen"
"o:H036p30901","comen","komen","komen"
"o:H036p30901","comen","komen","komen"
"o:H036p30902","comen","komen","komen"
"o:H036p30902","comen","komen","komen"
"o:H036p30903","comen","komen","komen"
"o:H036p30903","comen","komen","komen"
"o:H036p31001","comen","komen","komen"
"o:H036p31001","comen","komen","komen"
"o:H036p31101","comen","komen","komen"
"o:H036p31101","comen","komen","komen"
"o:H036p31102","comen","komen","komen"
"o:H036p31102","comen","komen","komen"
"o:H036p34301","coemen","koemen","komen"
"o:H036p34302","vulcomende","komen","komen"
"o:H036p34501","vulcomene","komen","komen"
"o:H036p35101","comen","komen","komen"
"o:H036p36202","vulcomene","komen","komen"
"o:H036p37301","vulcommene","niet gekarteerd","komen"
"o:H036p38201","commen","niet gekarteerd","komen"
"o:H054p36501","comen","komen","komen"
"o:H054p36501","comene","komen","komen"
"o:H069p36601","vulcomene","komen","komen"
"o:H084p39201","comen","komen","komen"
"o:H084p39202","comen","komen","komen"
"o:H084p39301","comen","komen","komen"
"o:H084p39302","comen","komen","komen"
"o:H084p39304","comende","komen","komen"
"o:H084p39305","comen","komen","komen"
"o:H084p39401","comende","komen","komen"
"o:H123p35701","comen","komen","komen"
"o:H123p37301","comen","komen","komen"
"o:H123p37301","comen","komen","komen"
"o:H123p37301","comen","komen","komen"
"o:H123p37301","comende","komen","komen"
"o:H123p37301","comende","komen","komen"
"o:H123p37301","comende","komen","komen"
"o:H123p37301","comene","komen","komen"
"o:H123p38001","comen","komen","komen"
"o:H536r33502","comen","komen","komen"
"o:H536r33505","comen","komen","komen"
"o:H536r33505","comen","komen","komen"
"o:H536r34502","comen","komen","komen"
"o:H536r34502","comen","komen","komen"
"o:H536r34502","comen","komen","komen"
"o:H536r34601","comen","komen","komen"
"o:H536r34601","comen","komen","komen"
"o:H536r34601","vulcomene","komen","komen"
"o:H584r35001","comen","komen","komen"
"o:H584r35001","comen","komen","komen"
"o:H584r35001","comen","komen","komen"
"o:H584r35001","comen","komen","komen"
"o:H584r35001","comen","komen","komen"
"o:H584r35001","comen","komen","komen"
"o:H596r34601","wlcomen","komen","komen"
"o:H596r34601","wlcomen","komen","komen"
"o:I049p36301","comen","komen","komen"
"o:I049p36303","comen","komen","komen"
"o:I049p36304","comen","komen","komen"
"o:I066p38601","comen","komen","komen"
"o:I081p34201","toecomen","komen","komen"
"o:I081p38701","comenne","komen","komen"
"o:I081p38701","comenne","komen","komen"
"o:I081p40001","comen","komen","komen"
"o:I081p40001","comene","komen","komen"
"o:I122p32901","comende","komen","komen"
"o:I122p33001","herstcomende","komen","komen"
"o:I122p33901","coemen","koemen","komen"
"o:I122p33901","coemende","koemen","komen"
"o:I125p31501","comen","komen","komen"
"o:I125p31701","comen","komen","komen"
"o:I125p31701","comen","komen","komen"
"o:I125p39801","vulcommen","niet gekarteerd","komen"
"o:I125p39801","vulcommen","niet gekarteerd","komen"
"o:I142p32001","comen","komen","komen"
"o:I142p32002","comen","komen","komen"
"o:I142p32401","comen","komen","komen"
"o:I142p32401","vulcomen","komen","komen"
"o:I142p32401","vulcomen","komen","komen"
"o:I142p32801","wlcomen","komen","komen"
"o:I142p34801","toecomende","komen","komen"
"o:I142p35901","comen","komen","komen"
"o:I142p37201","comen","komen","komen"
"o:I142p37201","comende","komen","komen"
"o:I142p37701","comende","komen","komen"
"o:I158p35501","comen","komen","komen"
"o:I218p35901","comen","komen","komen"
"o:I220p35401","comen","komen","komen"
"o:I220p35401","comen","komen","komen"
"o:I222p30601","comen","komen","komen"
"o:I222p30601","comen","komen","komen"
"o:I222p33601","Comen","komen","komen"
"o:I222p33601","Comen","komen","komen"
"o:I222p33601","comen","komen","komen"
"o:I222p33701","coemen","koemen","komen"
"o:I222p33701","coemen","koemen","komen"
"o:I222p36601","comen","komen","komen"
"o:I241p31301","comen","komen","komen"
"o:I241p33101","commen","niet gekarteerd","komen"
"o:I241p37601","comen","komen","komen"
"o:I241p37601","toecomen","komen","komen"
"o:I241p37701","comen","komen","komen"
"o:I241p37701","toecomen","komen","komen"
"o:I241p39001","commen","niet gekarteerd","komen"
"o:I241p39001","commen","niet gekarteerd","komen"
"o:I241p39001","commen","niet gekarteerd","komen"
"o:I241p39701","vulcomen","komen","komen"
"o:I241p39701","commen","niet gekarteerd","komen"
"o:I268p34501","comen","komen","komen"
"o:I275p32401","comen","komen","komen"
"o:I565r34501","comene","komen","komen"
"o:I565r34501","comene","komen","komen"
"o:I565r34501","comene","komen","komen"
"o:I565r34701","comen","komen","komen"
"o:I565r34701","comen","komen","komen"
"o:I565r36101","comene","komen","komen"
"o:I580r33701","comen","komen","komen"
"o:I587r31301","comen","komen","komen"
"o:I587r32001","comene","komen","komen"
"o:I587r32601","ancomen","komen","komen"
"o:I587r32601","comene","komen","komen"
"o:I587r35501","comen","komen","komen"
"o:I587r35701","comene","komen","komen"
"o:I587r37101","comen","komen","komen"
"o:I640r32301","comen","komen","komen"
"o:I640r32301","comen","komen","komen"
"o:I640r32701","comen","komen","komen"
"o:I640r33101","comen","komen","komen"
"o:I640r33101","comen","komen","komen"
"o:I640r33303","comen","komen","komen"
"o:I640r33401","comen","komen","komen"
"o:I640r33601","comen","komen","komen"
"o:I640r33602","comen","komen","komen"
"o:I640r33801","comen","komen","komen"
"o:I640r35001","comen","komen","komen"
"o:I741r32201","comen","komen","komen"
"o:I741r32201","commen","niet gekarteerd","komen"
"o:I741r32402","commen","niet gekarteerd","komen"
"o:I741r33001","commen","niet gekarteerd","komen"
"o:I741r33002","commen","niet gekarteerd","komen"
"o:I741r33002","commen","niet gekarteerd","komen"
"o:I741r34301","Commen","niet gekarteerd","komen"
"o:I741r35801","comen","komen","komen"
"o:I741r35801","comen","komen","komen"
"o:I741r35801","comen","komen","komen"
"o:I741r36001","commen","niet gekarteerd","komen"
"o:I741r36001","commen","niet gekarteerd","komen"
"o:I741r36001","commene","niet gekarteerd","komen"
"o:I741r36201","commen","niet gekarteerd","komen"
"o:I741r36201","commene","niet gekarteerd","komen"
"o:I741r36901","commen","niet gekarteerd","komen"
"o:I741r37101","commen","niet gekarteerd","komen"
"o:I741r38601","comen","komen","komen"
"o:I741r38601","commen","niet gekarteerd","komen"
"o:I741r38801","comen","komen","komen"
"o:I741r38801","comen","komen","komen"
"o:I741r38801","commene","niet gekarteerd","komen"
"o:I759r37101","comen","komen","komen"
"o:K027p36701","ghecomen","komen","komen"
"o:K027p38301","comen","komen","komen"
"o:K027p38301","ghecomen","komen","komen"
