"oorkondenummer","token","variant","lemma"
"o:F133p39001","zielemissen","mis","mis"
"o:F133p39501","missen","mis","mis"
"o:F133p39501","missen","mis","mis"
"o:F133p39501","missen","mis","mis"
"o:F133p39502","missen","mis","mis"
"o:F141p37901","misse","mis","mis"
"o:F165p36101","misse","mis","mis"
"o:F165p36401","misse","mis","mis"
"o:F165p36401","misse","mis","mis"
"o:F165p36401","misse","mis","mis"
"o:F165p36401","misse","mis","mis"
"o:F165p37701","misse","mis","mis"
"o:F165p38001","misse","mis","mis"
"o:F165p38101","misse","mis","mis"
"o:F165p38102","misse","mis","mis"
"o:F165p38601","misse","mis","mis"
"o:F165p38602","misse","mis","mis"
"o:F165p38702","misse","mis","mis"
"o:F179p36401","misse","mis","mis"
"o:F179p36901","derteijendenmijssen","mys","mis"
"o:F179p37001","homessen","mes","mis"
"o:F179p37001","homisse","mis","mis"
"o:F179p37001","homisse","mis","mis"
"o:F179p37001","misse","mis","mis"
"o:F179p37001","zielmissen","mis","mis"
"o:F179p37503","misse","mis","mis"
"o:F179p37503","misse","mis","mis"
"o:F179p37504","misse","mis","mis"
"o:F179p38002","misse","mis","mis"
"o:F179p38201","misse","mis","mis"
"o:F179p38201","misse","mis","mis"
"o:F179p38401","misse","mis","mis"
"o:F179p38401","misse","mis","mis"
"o:F179p38601","misse","mis","mis"
"o:F179p38601","misse","mis","mis"
"o:F179p39001","misse","mis","mis"
"o:F179p39301","miss","mis","mis"
"o:F179p39301","misse","mis","mis"
"o:F179p39302","miss","mis","mis"
"o:F204p35302","misse","mis","mis"
"o:F596r34401","misse","mis","mis"
"o:F596r39201","misse","mis","mis"
"o:F679r34902","misse","mis","mis"
"o:F679r35001","misse","mis","mis"
"o:F679r35101","misse","mis","mis"
"o:F679r35101","misse","mis","mis"
"o:F679r35701","misse","mis","mis"
"o:F679r35702","misse","mis","mis"
"o:F679r36302","misse","mis","mis"
"o:F679r36801","misse","mis","mis"
"o:F679r37001","misse","mis","mis"
"o:F704r35401","missen","mis","mis"
"o:F704r37101","misse","mis","mis"
"o:F707r37702","lichtmissen","mis","mis"
"o:G173p39101","lechtmissen","mis","mis"
"o:G207p35101","misse","mis","mis"
"o:G548r38301","misse","mis","mis"
"o:G595r37101","misse","mis","mis"
"o:G697r35601","misse","mis","mis"
"o:G697r40001","lechtmissen","mis","mis"
"o:G734r33701","lechtmissen","mis","mis"
"o:G734r33702","lechtmissen","mis","mis"
"o:H014p32801","lichtmesse","mes","mis"
"o:H014p33401","bauesmesse","mes","mis"
"o:H014p35301","baefsmesse","mes","mis"
"o:H036p30202","messe","mes","mis"
"o:H036p34302","messe","mes","mis"
"o:H036p36201","messe","mes","mis"
"o:H036p36202","messe","mes","mis"
"o:H036p36203","messe","mes","mis"
"o:H036p37301","messe","mes","mis"
"o:H036p37301","messe","mes","mis"
"o:H036p37501","messe","mes","mis"
"o:H036p37501","messe","mes","mis"
"o:H036p39701","messe","mes","mis"
"o:H054p36001","messe","mes","mis"
"o:H054p36001","messe","mes","mis"
"o:H069p35401","messe","mes","mis"
"o:H084p35401","messe","mes","mis"
"o:H084p36001","mess[e]","mes","mis"
"o:H084p36001","messe","mes","mis"
"o:H084p37601","bauesmesse","mes","mis"
"o:H084p37601","jansmesse","mes","mis"
"o:H084p39303","jansmesse","mes","mis"
"o:H084p39304","jansmesse","mes","mis"
"o:H084p39304","messe","mes","mis"
"o:H536r33502","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messe","mes","mis"
"o:H536r33505","messen","mes","mis"
"o:H536r34301","messe","mes","mis"
"o:H536r34501","lichtmesse","mes","mis"
"o:H536r34502","messe","mes","mis"
"o:H536r34701","messe","mes","mis"
"o:H536r34801","bamesse","mes","mis"
"o:H536r35001","messe","mes","mis"
"o:H536r35302","messe","mes","mis"
"o:H536r35601","messe","mes","mis"
"o:H536r39801","bamesse","mes","mis"
"o:H584r35001","Jansmesse","mes","mis"
"o:H584r35001","Janspmesse","mes","mis"
"o:H584r35001","bauesmesse","mes","mis"
"o:H584r35001","jansmesse","mes","mis"
"o:H596r34601","sinte+bauesmesse","mes","mis"
"o:I122p32901","lichtmesse","mes","mis"
"o:I122p32901","lichtmesse","mes","mis"
"o:I122p33001","messe","mes","mis"
"o:I122p33001","messe","mes","mis"
"o:I122p36001","martijnsmesse","mes","mis"
"o:I122p36201","jansmesse","mes","mis"
"o:I122p36201","martijnsmesse","mes","mis"
"o:I122p37801","maertinsmesse","mes","mis"
"o:I122p38601","maertinsmesse","mes","mis"
"o:I122p38601","maertinsmesse","mes","mis"
"o:I125p31501","messe","mes","mis"
"o:I142p32201","bamesse","mes","mis"
"o:I142p32303","baefsmesse","mes","mis"
"o:I142p32303","messe","mes","mis"
"o:I142p37201","messen","mes","mis"
"o:I154p35201","bamesse","mes","mis"
"o:I154p35301","bamesse","mes","mis"
"o:I154p35901","messe","mes","mis"
"o:I158p34701","messe","mes","mis"
"o:I158p35501","messe","mes","mis"
"o:I158p35901","bamesse","mes","mis"
"o:I218p33501","misse","mis","mis"
"o:I241p32301","bamesse","mes","mis"
"o:I241p33101","messe","mes","mis"
"o:I241p35301","bamesse","mes","mis"
"o:I241p35701","bamesse","mes","mis"
"o:I241p36101","bamesse","mes","mis"
"o:I241p36201","lichtmesse","mes","mis"
"o:I241p36301","bamesse","mes","mis"
"o:I241p36902","lichtmesse","mes","mis"
"o:I241p36902","messe","mes","mis"
"o:I241p37201","messe","mes","mis"
"o:I241p39701","messe","mes","mis"
"o:I241p39701","messen","mes","mis"
"o:I262p32801","messe","mes","mis"
"o:I549r39901","misse","mis","mis"
"o:I549r39901","misse","mis","mis"
"o:I565r31501","messen","mes","mis"
"o:I565r31501","messen","mes","mis"
"o:I565r31501","zielemesse","mes","mis"
"o:I565r33801","kermissen","mis","mis"
"o:I565r34801","messe","mes","mis"
"o:I565r35101","lechtemesse","mes","mis"
"o:I565r36101","messe","mes","mis"
"o:I587r31201","messen","mes","mis"
"o:I587r31201","messen","mes","mis"
"o:I587r31201","zielemesse","mes","mis"
"o:I587r31202","messen","mes","mis"
"o:I587r31202","messen","mes","mis"
"o:I587r31202","zielemesse","mes","mis"
"o:I640r31001","messe","mes","mis"
"o:I640r31002","bamesse","mes","mis"
"o:I640r31002","messe","mes","mis"
"o:I640r32301","bamesse","mes","mis"
"o:I640r32701","zielmesse","mes","mis"
"o:I640r33303","lichtmesse","mes","mis"
"o:I640r33601","bamesse","mes","mis"
"o:I640r33801","lichmesse","mes","mis"
"o:I640r33801","messe","mes","mis"
"o:I640r34301","messe","mes","mis"
"o:I741r36001","lichtmesse","mes","mis"
"o:I741r36001","lichtmesse","mes","mis"
"o:I741r36001","lichtmesse","mes","mis"
"o:I741r36201","bamesse","mes","mis"
"o:I741r36201","messe","mes","mis"
"o:K027p38701","misse","mis","mis"
"o:K027p38701","misse","mis","mis"
"o:K027p38701","misse","mis","mis"
"o:K094p31102","bamisse","mis","mis"
"o:K094p31102","bamisse","mis","mis"
"o:K094p35301","bamisse","mis","mis"
"o:K094p37701","hoechmissen","mis","mis"
"o:K094p38701","bamisse","mis","mis"
"o:K094p38702","hoechmissen","mis","mis"
"o:K094p39301","hoechmissen","mis","mis"
"o:K094p39901","hoemissen","mis","mis"
"o:K094p39902","bamisse","mis","mis"
"o:K094p40003","bamisse","mis","mis"
"o:K094p40003","lichtmisse","mis","mis"
"o:K094p40004","hoechmissen","mis","mis"
"o:K149p35301","terlichtmessen","mes","mis"
"o:K150p36701","lichtmisse","mis","mis"
"o:K150p39601","mis","mis","mis"
"o:K160p35601","misse","mis","mis"
"o:K160p35901","lichtmisse","mis","mis"
"o:K160p35902","lichtmisse","mis","mis"
"o:K160p36402","lichtmisse","mis","mis"
"o:K160p36403","lichtmis","mis","mis"
"o:K160p36901","lichtmisse","mis","mis"
"o:K160p38102","bamisse","mis","mis"
"o:K160p38102","hoghemissen","mis","mis"
"o:K160p38102","hoghemissen","mis","mis"
"o:K160p38102","hoghemissen","mis","mis"
"o:K160p38102","kersmisse","mis","mis"
"o:K160p38102","kersmisse","mis","mis"
"o:K160p38102","misse","mis","mis"
"o:K160p38102","misse","mis","mis"
"o:K160p38102","misse","mis","mis"
"o:K160p38102","missen","mis","mis"
"o:K160p38902","misse","mis","mis"
"o:K168p38201","misse","mis","mis"
"o:K174p38601","lichtmisse","mis","mis"
"o:K187p39601","lichtmisse","mis","mis"
"o:K207p32801","missen","mis","mis"
"o:K220p35603","lichtmisse","mis","mis"
"o:K237p34901","lijchmisse","mis","mis"
"o:K244p34001","terlichtmessen","mes","mis"
"o:K244p34201","lychtmissen","mis","mis"
"o:K244p35402","misse","mis","mis"
"o:K244p39902","misse","mis","mis"
"o:K285p36402","lichtmessen","mes","mis"
"o:K285p37401","misse","mis","mis"
"o:K320p32701","messe","mes","mis"
"o:K320p32701","messe","mes","mis"
"o:K325a37701","misse","mis","mis"
"o:K325a37704","bamissen","mis","mis"
"o:K325a38701","misse","mis","mis"
"o:K325a39301","misse","mis","mis"
"o:K330p33901","misse","mis","mis"
"o:K524r39101","misse","mis","mis"
"o:K524r39101","misse","mis","mis"
"o:K524r39101","misse","mis","mis"
"o:K538r37701","misse","mis","mis"
"o:K538r37701","misse","mis","mis"
"o:K602r30501","lichtmisse","mis","mis"
"o:K602r31301","misse","mis","mis"
"o:K635r37601","misse","mis","mis"
"o:K635r37601","misse","mis","mis"
"o:K641r39701","misse","mis","mis"
"o:K660r34901","lichtmisse","mis","mis"
"o:K660r34901","misse","mis","mis"
"o:K660r34902","lichtmisse","mis","mis"
"o:K660r34902","misse","mis","mis"
"o:K660r36302","lichtmisse","mis","mis"
"o:K660r36401","lichtmisse","mis","mis"
"o:K660r37201","lichtmysse","mys","mis"
"o:K660r37202","misse","mis","mis"
"o:K660r37401","misse","mis","mis"
"o:K660r37701","lichtmisse","mis","mis"
"o:K660r37901","lichtmisse","mis","mis"
"o:K674r36801","bamissen","mis","mis"
"o:K674r36801","bamissen","mis","mis"
"o:K687r37601","misse","mis","mis"
"o:K720r34801","lichtmisse","mis","mis"
"o:K720r34801","misse","mis","mis"
"o:K720r35502","lichtmis","mis","mis"
"o:K720r35503","lichtmisse","mis","mis"
"o:K720r35801","lichtmisse","mis","mis"
"o:K720r36202","lichtmisse","mis","mis"
"o:K720r36501","lichtmisse","mis","mis"
"o:K720r36701","lichtmisse","mis","mis"
"o:K720r36801","lichtmisse","mis","mis"
"o:K720r37202","lichtmisse","mis","mis"
"o:K720r38101","lichtmisse","mis","mis"
"o:K720r38901","lichtmisse","mis","mis"
"o:K720r39001","lichtmisse","mis","mis"
"o:K720r39002","lichtmisse","mis","mis"
"o:K720r39101","lichtmisse","mis","mis"
"o:K720r39401","lichtmis","mis","mis"
"o:K720r39402","lichtmis","mis","mis"
"o:K720r39901","lichtmis","mis","mis"
"o:K720r39902","lichtmis","mis","mis"
"o:K720r39903","lichtmis","mis","mis"
"o:K720r39904","lichtmis","mis","mis"
"o:K720r39905","lichtmisse","mis","mis"
"o:K744r37501","lichtmissen","mis","mis"
"o:K744r37503","lichtmissen","mis","mis"
"o:K789r37701","missen","mis","mis"
"o:K793r36402","misse","mis","mis"
"o:K793r36403","misse","mis","mis"
"o:K809r31501","messe","mes","mis"
"o:K809r31502","messe","mes","mis"
"o:K809r31503","messe","mes","mis"
"o:K830r30001","misse","mis","mis"
"o:K830r30201","misse","mis","mis"
"o:K830r30301","missen","mis","mis"
"o:K830r34501","messe","mes","mis"
"o:L001p37801","misse","mis","mis"
"o:L001p37801","misse","mis","mis"
"o:L035p36401","missen","mis","mis"
"o:L035p36501","zielmissealtaer","mis","mis"
"o:L037p38001","misse","mis","mis"
"o:L095p33601","misse","mis","mis"
"o:L200p37801","lichtmys","mys","mis"
"o:L200p38901","lichtmysdach","mys","mis"
"o:L207p36801","misse","mis","mis"
"o:L207p37002","lichtmisse","mis","mis"
"o:L207p38502","lichtmisse","mis","mis"
"o:L207p38601","lichtmisse","mis","mis"
"o:L207p38601","misse","mis","mis"
"o:L207p38602","misse","mis","mis"
"o:L207p38602","misse","mis","mis"
"o:L207p38603","lichtmisse","mis","mis"
"o:L207p38603","misse","mis","mis"
"o:L237p34801","lichtmisse","mis","mis"
"o:L237p36802","misse","mis","mis"
"o:L237p37103","misse","mis","mis"
"o:L237p38902","lichtmis","mis","mis"
"o:L237p40003","lichtmis","mis","mis"
"o:L264p38701","lichtmis","mis","mis"
"o:L286p38001","lijchtmisse","mis","mis"
"o:L372p34301","messe","mes","mis"
"o:L372p34303","messe","mes","mis"
"o:L372p34901","mes","mes","mis"
"o:L420p39301","keersmisse","mis","mis"
"o:L535r39801","misse","mis","mis"
"o:L535r39801","misse","mis","mis"
"o:L535r39801","missen","mis","mis"
"o:L535r39801","missen","mis","mis"
"o:L535r39801","vroemissen","mis","mis"
"o:L700r38501","lichtmysdach","mys","mis"
"o:L707r38301","lichtmisse","mis","mis"
"o:L724r34001","lichtmisse","mis","mis"
"o:L724r34101","lichtmisse","mis","mis"
"o:L724r34101","misse","mis","mis"
"o:L724r34201","lichrtmisse","mis","mis"
"o:L724r34201","lichtmisse","mis","mis"
"o:L724r34202","lichtmisse","mis","mis"
"o:L724r34202","lichtmisse","mis","mis"
"o:L724r34701","lichtmisse","mis","mis"
"o:L724r34701","misse","mis","mis"
"o:L724r34801","lichtmisse","mis","mis"
"o:L724r34801","misse","mis","mis"
"o:L724r35301","lichtmisse","mis","mis"
"o:L724r35401","lichtmisse","mis","mis"
"o:L724r35402","lichtmisse","mis","mis"
"o:L724r39102","lichtmisse","mis","mis"
"o:L728r33701","lichtmisse","mis","mis"
"o:L728r34201","lichtmisse","mis","mis"
"o:L728r38601","lichtmisse","mis","mis"
"o:L729r35701","lichmisse","mis","mis"
"o:L737r31601","misse","mis","mis"
"o:L757r35101","lichtmisse","mis","mis"
"o:N029p32301","messe","mes","mis"
"o:N029p33201","bamesse","mes","mis"
"o:N029p33401","bamesse","mes","mis"
"o:N029p34101","bausmesse","mes","mis"
"o:N029p36001","lichtmesse","mes","mis"
"o:N029p36001","messe","mes","mis"
"o:N029p36002","lichtmesse","mes","mis"
"o:N072p33601","sinte+baefsmesse","mes","mis"
"o:N072p33602","sinte+baefs+messe","mes","mis"
"o:N072p33602","sinte+baefs+messe","mes","mis"
"o:N072p33602","sinte+jans+messe","mes","mis"
"o:N072p37801","Sinte+baufs+messe","mes","mis"
"o:N072p37801","s(en)te+jhans+messe","mes","mis"
"o:N072p37801","sinte+baufs+messe","mes","mis"
"o:N072p39601","sinte+bamesse","mes","mis"
"o:N141p34601","lichtmesse","mes","mis"
"o:N141p34601","messe","mes","mis"
"o:N141p34602","messe","mes","mis"
"o:N141p34603","messe","mes","mis"
"o:N141p34603","messe","mes","mis"
"o:N141p34604","messe","mes","mis"
"o:N141p34605","messe","mes","mis"
"o:N141p34901","bauesmesse","mes","mis"
"o:N141p34901","messe","mes","mis"
"o:N141p35102","messe","mes","mis"
"o:N141p35201","messe","mes","mis"
"o:N141p35702","messe","mes","mis"
"o:N141p35802","messe","mes","mis"
"o:N141p35802","messe","mes","mis"
"o:N141p35803","messe","mes","mis"
"o:N141p35902","messe","mes","mis"
"o:N141p35902","messe","mes","mis"
"o:N141p35903","messe","mes","mis"
"o:N141p36001","messe","mes","mis"
"o:N141p36401","Jhansmesse","mes","mis"
"o:N141p36401","messe","mes","mis"
"o:N141p36601","messe","mes","mis"
"o:N141p36602","messe","mes","mis"
"o:N141p36602","messe","mes","mis"
"o:N141p36603","lichtmesse","mes","mis"
"o:N141p36603","lichtmesse","mes","mis"
"o:N141p36701","lichtmesse","mes","mis"
"o:N141p36701","lichtmesse","mes","mis"
"o:N141p36703","messe","mes","mis"
"o:N141p36703","messe","mes","mis"
"o:N141p36801","messe","mes","mis"
"o:N141p36802","messe","mes","mis"
"o:N141p36901","messe","mes","mis"
"o:N141p36901","messe","mes","mis"
"o:N141p36901","messe","mes","mis"
"o:N141p36903","lichtmesse","mes","mis"
"o:N141p36903","messe","mes","mis"
"o:N141p36904","bamesse","mes","mis"
"o:N141p36904","bamesse","mes","mis"
"o:N141p37402","messe","mes","mis"
"o:N141p37402","messe","mes","mis"
"o:N141p39001","messe","mes","mis"
"o:N141p39002","messe","mes","mis"
"o:N141p39002","messe","mes","mis"
"o:N141p39201","messe","mes","mis"
"o:N141p39202","messe","mes","mis"
"o:N141p39601","lichtmesse","mes","mis"
"o:N141p39601","lichtmesse","mes","mis"
"o:N141p39801","messe","mes","mis"
"o:N141p39802","messe","mes","mis"
"o:N141p39802","messe","mes","mis"
"o:N141p39901","messe","mes","mis"
"o:N527r36002","sinte+baues+messe","mes","mis"
"o:N527r36002","sinte+johans+messe","mes","mis"
"o:N527r37301","sinte+bauesmesse","mes","mis"
"o:N572r39601","sinte+Jansmesse","mes","mis"
"o:N573r39301","Sinte+bamesse","mes","mis"
"o:O051p39201","luchmesse","mes","mis"
"o:O052p30501","misse","mis","mis"
"o:O061p30301","messe","mes","mis"
"o:O061p31001","lichtmesse","mes","mis"
"o:O061p31001","messe","mes","mis"
"o:O061p31301","messe","mes","mis"
"o:O061p31302","lichtmesse","mes","mis"
"o:O061p31302","messe","mes","mis"
"o:O061p31303","messe","mes","mis"
"o:O061p31601","bamesse","mes","mis"
"o:O061p32201","messe","mes","mis"
"o:O061p32401","messe","mes","mis"
"o:O061p32601","messe","mes","mis"
"o:O061p32801","messe","mes","mis"
"o:O061p32901","messe","mes","mis"
"o:O061p32901","messe","mes","mis"
"o:O061p33501","messe","mes","mis"
"o:O061p33701","messe","mes","mis"
"o:O061p33702","messe","mes","mis"
"o:O061p34001","bamesse","mes","mis"
"o:O061p34001","messe","mes","mis"
"o:O061p34301","messe","mes","mis"
"o:O061p34401","messe","mes","mis"
"o:O061p35001","messe","mes","mis"
"o:O061p35302","messe","mes","mis"
"o:O061p35401","messe","mes","mis"
"o:O061p35601","messe","mes","mis"
"o:O061p35904","messe","mes","mis"
"o:O061p36001","messe","mes","mis"
"o:O061p36101","messe","mes","mis"
"o:O061p37001","messe","mes","mis"
"o:O061p37103","messe","mes","mis"
"o:O061p37401","messe","mes","mis"
"o:O061p37401","messe","mes","mis"
"o:O061p37801","Jansmesse","mes","mis"
"o:O061p38001","messe","mes","mis"
"o:O061p38801","messe","mes","mis"
"o:O061p38901","messe","mes","mis"
"o:O061p39701","lichtmesse","mes","mis"
"o:O061p39702","lichtmesse","mes","mis"
"o:O061p39902","lichtmesse","mes","mis"
"o:O061p39902","lijchtmesse","mes","mis"
"o:O061p40002","messe","mes","mis"
"o:O069p34301","messe","mes","mis"
"o:O069p34301","messe","mes","mis"
"o:O098p30902","Talreheleghermesse","mes","mis"
"o:O098p33301","messe","mes","mis"
"o:O098p36101","sente+jansmesse","mes","mis"
"o:O098p36401","onser+vrouwen+daghe+lichtmesse","mes","mis"
"o:O098p36601","sente+jans+messe","mes","mis"
"o:O098p36601","sente+marie(n)+lichtmesse","mes","mis"
"o:O098p38201","sente+martinsmesse","mes","mis"
"o:O098p38301","sente+jans+messe","mes","mis"
"o:O098p39102","onser+vrouwe(n)+daghe+lichtmesse","mes","mis"
"o:O098p39801","messe","mes","mis"
"o:O098p39801","messe","mes","mis"
"o:O098p39801","messe","mes","mis"
"o:O098p39801","messe","mes","mis"
"o:O098p39801","messe","mes","mis"
"o:O098p39801","messe","mes","mis"
"o:O098p39801","messen","mes","mis"
"o:O098p39801","messen","mes","mis"
"o:O098p39801","messen","mes","mis"
"o:O098p39801","messen","mes","mis"
"o:O098p39802","messe","mes","mis"
"o:O101p34701","onser+vrouwen+dach+lichtmesse","mes","mis"
"o:O101p34701","sentemarienlichtmesse","mes","mis"
"o:O101p34701","sentemarienlichtmesse","mes","mis"
