"oorkondenummer","token","variant","lemma"
"o:E192p34401","binnen","binnen","binnen"
"o:E192p34501","binnen","binnen","binnen"
"o:E192p35801","binnen","binnen","binnen"
"o:E192p37002","binnen","binnen","binnen"
"o:E192p37502","binnen","binnen","binnen"
"o:E192p38601","binnen","binnen","binnen"
"o:E192p39302","binnen","binnen","binnen"
"o:E192p39302","binnen","binnen","binnen"
"o:E192p39302","binnen","binnen","binnen"
"o:E192p39302","binnen","binnen","binnen"
"o:E192p39302","binnen","binnen","binnen"
"o:E192p39302","binnen","binnen","binnen"
"o:E192p39401","binnen","binnen","binnen"
"o:E192p39702","binnen","binnen","binnen"
"o:E192p39702","binnen","binnen","binnen"
"o:E192p39702","binnen","binnen","binnen"
"o:E192p39702","binnen","binnen","binnen"
"o:E192p39702","binnen","binnen","binnen"
"o:E198p31004","binnen","binnen","binnen"
"o:E198p32301","binnen","binnen","binnen"
"o:E198p35601","binnen","binnen","binnen"
"o:E198p35801","binnen","binnen","binnen"
"o:E198p35802","binnen","binnen","binnen"
"o:E198p35803","binnen","binnen","binnen"
"o:E198p35804","binnen","binnen","binnen"
"o:E198p35805","binnen","binnen","binnen"
"o:E198p40001","bin","binnen","binnen"
"o:E198p40002","binnen","binnen","binnen"
"o:E198p40002","binnen","binnen","binnen"
"o:E198p40002","binnen","binnen","binnen"
"o:E209p31401","binnen","binnen","binnen"
"o:E209p33601","binnen","binnen","binnen"
"o:E209p35201","binnen","binnen","binnen"
"o:E209p35301","binnen","binnen","binnen"
"o:E209p35302","binnen","binnen","binnen"
"o:E209p35401","binnen","binnen","binnen"
"o:E209p35501","binnen","binnen","binnen"
"o:E209p35502","binnen","binnen","binnen"
"o:E209p35502","binnen","binnen","binnen"
"o:E209p35901","binnen","binnen","binnen"
"o:E209p36001","binnen","binnen","binnen"
"o:E209p36101","binnen","binnen","binnen"
"o:E209p36102","binnen","binnen","binnen"
"o:E209p36103","binnen","binnen","binnen"
"o:E209p36104","binnen","binnen","binnen"
"o:E209p36105","binnen","binnen","binnen"
"o:E209p36106","binnen","binnen","binnen"
"o:E209p36201","binnen","binnen","binnen"
"o:E209p36202","binnen","binnen","binnen"
"o:E209p36203","binnen","binnen","binnen"
"o:E209p36204","binnen","binnen","binnen"
"o:E209p36205","binnen","binnen","binnen"
"o:E209p36301","binnen","binnen","binnen"
"o:E209p36501","binnen","binnen","binnen"
"o:E209p36502","binnen","binnen","binnen"
"o:E209p36503","binnen","binnen","binnen"
"o:E209p36601","binnen","binnen","binnen"
"o:E209p36602","binnen","binnen","binnen"
"o:E209p36701","binnen","binnen","binnen"
"o:E209p36702","binnen","binnen","binnen"
"o:E209p36901","binnen","binnen","binnen"
"o:E209p36902","binnen","binnen","binnen"
"o:E209p37101","binnen","binnen","binnen"
"o:E209p37102","binnen","binnen","binnen"
"o:E209p37301","binnen","binnen","binnen"
"o:E209p37401","binnen","binnen","binnen"
"o:E209p37402","binnen","binnen","binnen"
"o:E209p37501","binnen","binnen","binnen"
"o:E209p37502","binnen","binnen","binnen"
"o:E209p37503","binnen","binnen","binnen"
"o:E209p37505","binnen","binnen","binnen"
"o:E209p37601","binnen","binnen","binnen"
"o:E209p37701","binnen","binnen","binnen"
"o:E209p37801","binnen","binnen","binnen"
"o:E209p37901","binnen","binnen","binnen"
"o:E209p37902","binnen","binnen","binnen"
"o:E209p38001","binnen","binnen","binnen"
"o:E209p38002","binnen","binnen","binnen"
"o:E209p38003","binnen","binnen","binnen"
"o:E209p38004","binnen","binnen","binnen"
"o:E209p38201","binnen","binnen","binnen"
"o:E209p38202","binnen","binnen","binnen"
"o:E209p38203","binnen","binnen","binnen"
"o:E209p38301","binnen","binnen","binnen"
"o:E209p38302","binnen","binnen","binnen"
"o:E209p38303","binnen","binnen","binnen"
"o:E209p38304","binnen","binnen","binnen"
"o:E209p38401","binnen","binnen","binnen"
"o:E209p38402","binnen","binnen","binnen"
"o:E209p38501","binnen","binnen","binnen"
"o:E209p38502","binnen","binnen","binnen"
"o:E209p38503","binnen","binnen","binnen"
"o:E209p38801","binnen","binnen","binnen"
"o:E209p38901","binnen","binnen","binnen"
"o:E209p38902","binnen","binnen","binnen"
"o:E209p39002","binnen","binnen","binnen"
"o:E209p39101","binnen","binnen","binnen"
"o:E209p39201","binnen","binnen","binnen"
"o:E209p39202","binnen","binnen","binnen"
"o:E209p39204","binnen","binnen","binnen"
"o:E209p39205","binnen","binnen","binnen"
"o:E209p39206","binnen","binnen","binnen"
"o:E209p39301","binnen","binnen","binnen"
"o:E209p39302","binnen","binnen","binnen"
"o:E209p39303","binnen","binnen","binnen"
"o:E209p39304","binnen","binnen","binnen"
"o:E209p39305","binnen","binnen","binnen"
"o:E209p39401","binnen","binnen","binnen"
"o:E209p39501","binnen","binnen","binnen"
"o:E209p39502","binnen","binnen","binnen"
"o:E209p39701","binnen","binnen","binnen"
"o:E209p39702","binnen","binnen","binnen"
"o:E217p38301","binnen","binnen","binnen"
"o:E217p38301","binnen","binnen","binnen"
"o:E217p38301","binnen","binnen","binnen"
"o:E217p38301","binnen","binnen","binnen"
"o:E217p39801","binnen","binnen","binnen"
"o:E217p39801","binnen","binnen","binnen"
"o:E217p39801","binnen","binnen","binnen"
"o:E543r38101","binnen","binnen","binnen"
"o:E544r39801","binnen","binnen","binnen"
"o:E545r34801","binnen","binnen","binnen"
"o:E563r38101","binnen","binnen","binnen"
"o:E563r38101","binnen","binnen","binnen"
"o:E563r38101","binnen","binnen","binnen"
"o:E563r38101","binnen","binnen","binnen"
"o:E563r38101","binnen","binnen","binnen"
"o:E563r38101","binnen","binnen","binnen"
"o:E563r39801","binnen","binnen","binnen"
"o:E579r36401","binnen","binnen","binnen"
"o:E579r36401","binnen","binnen","binnen"
"o:E579r38302","binnen","binnen","binnen"
"o:E579r38302","binnen","binnen","binnen"
"o:E579r38804","binnen","binnen","binnen"
"o:E579r39601","binnen","binnen","binnen"
"o:E579r39801","bynnen","bynnen","binnen"
"o:E579r39802","binnen","binnen","binnen"
"o:E597r34101","binnen","binnen","binnen"
"o:E597r34101","binnen","binnen","binnen"
"o:E597r39801","binnen","binnen","binnen"
"o:E597r39802","binnen","binnen","binnen"
"o:E659r36101","binnen","binnen","binnen"
"o:E659r36101","binnen","binnen","binnen"
"o:E659r36101","binnen","binnen","binnen"
"o:E668r38201","binnen","binnen","binnen"
"o:E685r37101","binnen","binnen","binnen"
"o:E685r37101","binnen","binnen","binnen"
"o:E692r30701","binnen","binnen","binnen"
"o:E692r33301","binnen","binnen","binnen"
"o:E692r37701","binnen","binnen","binnen"
"o:E692r37901","binnen","binnen","binnen"
"o:E692r37901","binnen","binnen","binnen"
"o:E692r37901","binnen","binnen","binnen"
"o:E692r38801","binnen","binnen","binnen"
"o:E692r38801","binnen","binnen","binnen"
"o:E692r38801","binnen","binnen","binnen"
"o:E692r39802","binnen","binnen","binnen"
"o:E694r34601","binnen","binnen","binnen"
"o:E694r34601","binnen","binnen","binnen"
"o:E715r35701","binnen","binnen","binnen"
"o:E715r35701","binnen","binnen","binnen"
"o:E715r35701","binnen","binnen","binnen"
"o:E715r38201","binnen","binnen","binnen"
"o:E724r32901","binnen","binnen","binnen"
"o:E724r40001","binnen","binnen","binnen"
"o:E725r38901","binnen","binnen","binnen"
"o:E725r38901","binnen","binnen","binnen"
"o:E731r38201","binnen","binnen","binnen"
"o:F085p39601","binnen","binnen","binnen"
"o:F085p39601","binnen","binnen","binnen"
"o:F085p39701","binnen","binnen","binnen"
"o:F085p39701","binnen","binnen","binnen"
"o:F085p39801","binnen","binnen","binnen"
"o:F085p39801","binnen","binnen","binnen"
"o:F089p39501","bynnen","bynnen","binnen"
"o:F090p35901","binnen","binnen","binnen"
"o:F090p35902","binnen","binnen","binnen"
"o:F090p38801","bynnen","bynnen","binnen"
"o:F090p39201","bynnen","bynnen","binnen"
"o:F094p38201","bynnen","bynnen","binnen"
"o:F094p38901","bynnen","bynnen","binnen"
"o:F094p38901","bynnen","bynnen","binnen"
"o:F095p33801","daerbinnen","binnen","binnen"
"o:F096p33501","binnen","binnen","binnen"
"o:F096p33501","binnen","binnen","binnen"
"o:F096p34801","binnen","binnen","binnen"
"o:F096p35005","binnen","binnen","binnen"
"o:F096p35101","binnen","binnen","binnen"
"o:F096p35101","binnen","binnen","binnen"
"o:F096p35101","binnen","binnen","binnen"
"o:F096p35101","hiirenbinnen","binnen","binnen"
"o:F096p36101","bynnen","bynnen","binnen"
"o:F096p36401","binnen","binnen","binnen"
"o:F096p36401","binnen","binnen","binnen"
"o:F096p36401","binnen","binnen","binnen"
"o:F096p36401","binnen","binnen","binnen"
"o:F096p36402","binnen","binnen","binnen"
"o:F096p36501","bynnen","bynnen","binnen"
"o:F096p36503","binnen","binnen","binnen"
"o:F096p36601","binnen","binnen","binnen"
"o:F096p36701","bynnen","bynnen","binnen"
"o:F096p36901","bynnen","bynnen","binnen"
"o:F096p36902","bynnen","bynnen","binnen"
"o:F096p37201","binnen","binnen","binnen"
"o:F096p37401","binen","binnen","binnen"
"o:F096p37501","binnen","binnen","binnen"
"o:F096p38201","binnen","binnen","binnen"
"o:F096p38401","binnen","binnen","binnen"
"o:F096p38401","binnen","binnen","binnen"
"o:F096p38401","binnen","binnen","binnen"
"o:F096p38601","binnen","binnen","binnen"
"o:F096p39101","bynnen","bynnen","binnen"
"o:F096p39201","binnen","binnen","binnen"
"o:F096p39701","binnen","binnen","binnen"
"o:F096p39701","binnen","binnen","binnen"
"o:F096p39801","binnen","binnen","binnen"
"o:F096p40001","bynnen","bynnen","binnen"
"o:F108p36901","binnen","binnen","binnen"
"o:F108p36901","binnen","binnen","binnen"
"o:F133p35501","bynnen","bynnen","binnen"
"o:F133p36701","binnen","binnen","binnen"
"o:F133p36801","binnen","binnen","binnen"
"o:F133p37101","binnen","binnen","binnen"
"o:F133p37301","binnen","binnen","binnen"
"o:F133p37601","binnen","binnen","binnen"
"o:F133p37601","binnen","binnen","binnen"
"o:F133p38402","binnen","binnen","binnen"
"o:F133p38902","bynnen","bynnen","binnen"
"o:F133p38902","bynnen","bynnen","binnen"
"o:F133p39002","binnen","binnen","binnen"
"o:F133p39401","binnen","binnen","binnen"
"o:F133p39504","bynnen","bynnen","binnen"
"o:F133p39504","bynnen","bynnen","binnen"
"o:F133p39505","bynnen","bynnen","binnen"
"o:F133p39505","bynnen","bynnen","binnen"
"o:F133p39505","bynnen","bynnen","binnen"
"o:F133p39506","binnen","binnen","binnen"
"o:F133p39507","binnen","binnen","binnen"
"o:F133p39902","binnen","binnen","binnen"
"o:F141p37001","binnen","binnen","binnen"
"o:F165p36101","binnen","binnen","binnen"
"o:F165p36401","binnen","binnen","binnen"
"o:F165p36901","binnen","binnen","binnen"
"o:F165p37701","binnen","binnen","binnen"
"o:F165p37801","binnen","binnen","binnen"
"o:F165p38001","binnen","binnen","binnen"
"o:F165p38101","binnen","binnen","binnen"
"o:F165p38102","binnen","binnen","binnen"
"o:F165p38401","binnen","binnen","binnen"
"o:F165p38601","binnen","binnen","binnen"
"o:F165p38602","binnen","binnen","binnen"
"o:F165p38702","binnen","binnen","binnen"
"o:F169p38701","binnen","binnen","binnen"
"o:F179p36401","bynnen","bynnen","binnen"
"o:F179p36401","bynnen","bynnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37001","binnen","binnen","binnen"
"o:F179p37101","binnen","binnen","binnen"
"o:F179p37101","binnen","binnen","binnen"
"o:F179p37503","binnen","binnen","binnen"
"o:F179p38003","bynnen","bynnen","binnen"
"o:F179p38102","binnen","binnen","binnen"
"o:F179p38102","binnen","binnen","binnen"
"o:F179p38102","binnen","binnen","binnen"
"o:F179p38102","enbinnen","binnen","binnen"
"o:F179p38201","binnen","binnen","binnen"
"o:F179p38401","binnen","binnen","binnen"
"o:F179p38401","binnen","binnen","binnen"
"o:F179p38601","binnen","binnen","binnen"
"o:F179p39001","binnen","binnen","binnen"
"o:F179p39201","binnen","binnen","binnen"
"o:F179p39303","binnen","binnen","binnen"
"o:F179p39303","binnen","binnen","binnen"
"o:F179p39303","binnen","binnen","binnen"
"o:F179p39303","binnen","binnen","binnen"
"o:F179p39303","binnen","binnen","binnen"
"o:F179p40001","binnen","binnen","binnen"
"o:F179p40002","binnen","binnen","binnen"
"o:F204p35302","binnen","binnen","binnen"
"o:F575r37401","bijnnen","niet gekarteerd","binnen"
"o:F575r37701","bynnen","bynnen","binnen"
"o:F575r37701","bynnen","bynnen","binnen"
"o:F575r38401","bynnen","bynnen","binnen"
"o:F585r39802","bynnen","bynnen","binnen"
"o:F585r39802","bynnen","bynnen","binnen"
"o:F589r39801","bynnen","bynnen","binnen"
"o:F590r37501","bynnen","bynnen","binnen"
"o:F590r37503","bynnen","bynnen","binnen"
"o:F590r38501","bynnen","bynnen","binnen"
"o:F590r38601","binnen","binnen","binnen"
"o:F590r38601","binnen","binnen","binnen"
"o:F590r38601","daerbinnen","binnen","binnen"
"o:F596r37502","binnen","binnen","binnen"
"o:F596r38201","binnen","binnen","binnen"
"o:F596r38501","bynnen","bynnen","binnen"
"o:F596r38501","bynnen","bynnen","binnen"
"o:F596r39201","binnen","binnen","binnen"
"o:F596r39901","binnen","binnen","binnen"
"o:F596r39901","binnen","binnen","binnen"
"o:F596r39901","binnenlands","binnen","binnen"
"o:F608r37501","binnnen","binnen","binnen"
"o:F608r38601","binnen","binnen","binnen"
"o:F608r38601","binnen","binnen","binnen"
"o:F665r34901","binnen","binnen","binnen"
"o:F665r34902","binnen","binnen","binnen"
"o:F665r39401","bynnen","bynnen","binnen"
"o:F665r39401","bynnen","bynnen","binnen"
"o:F679r34902","binnen","binnen","binnen"
"o:F679r35101","binnen","binnen","binnen"
"o:F679r35301","binnen","binnen","binnen"
"o:F679r35701","binnen","binnen","binnen"
"o:F679r35702","binnen","binnen","binnen"
"o:F679r35702","binnen","binnen","binnen"
"o:F679r35703","binnen","binnen","binnen"
"o:F679r36001","binnen","binnen","binnen"
"o:F679r36301","binnen","binnen","binnen"
"o:F679r36302","binnen","binnen","binnen"
"o:F679r36302","binnen","binnen","binnen"
"o:F679r36501","bynnen","bynnen","binnen"
"o:F679r36902","binnen","binnen","binnen"
"o:F679r37302","binnen","binnen","binnen"
"o:F679r37701","binnen","binnen","binnen"
"o:F679r38101","binnen","binnen","binnen"
"o:F679r39301","binnen","binnen","binnen"
"o:F679r39901","binnen","binnen","binnen"
"o:F679r39901","binnen","binnen","binnen"
"o:F679r39903","binnen","binnen","binnen"
"o:F679r39903","binnen","binnen","binnen"
"o:F679r39903","binnen","binnen","binnen"
"o:F679r40002","binnen","binnen","binnen"
"o:F684r36301","bynnen","bynnen","binnen"
"o:F684r36301","bynnen","bynnen","binnen"
"o:F704r33701","binnen","binnen","binnen"
"o:F704r37102","bynnen","bynnen","binnen"
"o:F704r37102","bynnen","bynnen","binnen"
"o:F704r37102","hijrbynnen","bynnen","binnen"
"o:F704r37401","bynnen","bynnen","binnen"
"o:F704r38901","bynnen","bynnen","binnen"
"o:F707r37702","binnen","binnen","binnen"
"o:F707r37702","binnen","binnen","binnen"
"o:F707r37702","binnen","binnen","binnen"
"o:G246p38001","binnen","binnen","binnen"
"o:G246p38001","binnen","binnen","binnen"
"o:G507r39501","bynnen","bynnen","binnen"
"o:G528r39701","binnen","binnen","binnen"
"o:G548r37701","bynnen","bynnen","binnen"
"o:G574r37501","bin","binnen","binnen"
"o:G595r35301","binnen","binnen","binnen"
"o:G595r37101","binnen","binnen","binnen"
"o:G595r37101","binnen","binnen","binnen"
"o:G640r39401","binnen","binnen","binnen"
"o:G640r39401","binnen","binnen","binnen"
"o:G640r39401","binnen","binnen","binnen"
"o:G673r36301","binnen","binnen","binnen"
"o:G673r37801","binnen","binnen","binnen"
"o:G697r35601","binnen","binnen","binnen"
"o:G697r37701","binnen","binnen","binnen"
"o:G707r34901","binnen","binnen","binnen"
"o:G707r34901","binnen","binnen","binnen"
"o:G707r34901","binnen","binnen","binnen"
"o:G707r39301","binnen","binnen","binnen"
"o:G707r39301","daerbinnen","binnen","binnen"
"o:H036p30202","binnen","binnen","binnen"
"o:H036p30202","binnen","binnen","binnen"
"o:H036p30202","binnen","binnen","binnen"
"o:H036p30202","binnen","binnen","binnen"
"o:H036p30901","bin","binnen","binnen"
"o:H036p30902","bin","binnen","binnen"
"o:H036p30903","bin","binnen","binnen"
"o:H036p31001","bin","binnen","binnen"
"o:H036p31101","bin","binnen","binnen"
"o:H036p31102","bin","binnen","binnen"
"o:H036p34302","binnen","binnen","binnen"
"o:H036p34901","binnen","binnen","binnen"
"o:H036p35301","bin","binnen","binnen"
"o:H036p35301","bin","binnen","binnen"
"o:H036p36101","binnen","binnen","binnen"
"o:H036p36201","binnen","binnen","binnen"
"o:H036p36203","bin","binnen","binnen"
"o:H036p36203","binnen","binnen","binnen"
"o:H036p37002","binnen","binnen","binnen"
"o:H036p37301","binnen","binnen","binnen"
"o:H036p37302","binnen","binnen","binnen"
"o:H036p37501","binnen","binnen","binnen"
"o:H036p38202","binnen","binnen","binnen"
"o:H036p38202","binnen","binnen","binnen"
"o:H036p38501","binnen","binnen","binnen"
"o:H036p39701","bin","binnen","binnen"
"o:H041r30801","binden","binnen","binnen"
"o:H041r30801","binder","binnen","binnen"
"o:H041r30801","binder","binnen","binnen"
"o:H054p36001","bin","binnen","binnen"
"o:H054p36501","bin","binnen","binnen"
"o:H054p36501","bin","binnen","binnen"
"o:H069p31701","binen","binnen","binnen"
"o:H069p34201","bin","binnen","binnen"
"o:H069p34201","binder","binnen","binnen"
"o:H069p35401","binnen","binnen","binnen"
"o:H069p35401","binnen","binnen","binnen"
"o:H069p35401","binnen","binnen","binnen"
"o:H069p35402","binnen","binnen","binnen"
"o:H069p35403","binnen","binnen","binnen"
"o:H069p36601","bin","binnen","binnen"
"o:H069p36601","binnen","binnen","binnen"
"o:H084p34201","bin","binnen","binnen"
"o:H084p34201","binder","binnen","binnen"
"o:H084p35901","binder","binnen","binnen"
"o:H084p36401","binder","binnen","binnen"
"o:H084p36601","binder","binnen","binnen"
"o:H084p37601","binden","binnen","binnen"
"o:H084p37601","binder","binnen","binnen"
"o:H084p37601","binder","binnen","binnen"
"o:H084p37601","binnen","binnen","binnen"
"o:H084p37601","binnen","binnen","binnen"
"o:H084p37601","binnen","binnen","binnen"
"o:H084p37601","binnen","binnen","binnen"
"o:H084p39203","bin","binnen","binnen"
"o:H084p39303","binder","binnen","binnen"
"o:H084p39303","binne","binnen","binnen"
"o:H084p39501","binder","binnen","binnen"
"o:H084p39501","binder","binnen","binnen"
"o:H084p39501","binder","binnen","binnen"
"o:H105p35201","bin","binnen","binnen"
"o:H105p35201","binnen","binnen","binnen"
"o:H105p35201","binnen","binnen","binnen"
"o:H105p37001","bin","binnen","binnen"
"o:H117p34501","bin","binnen","binnen"
"o:H117p34501","binnen","binnen","binnen"
"o:H117p34501","binnen","binnen","binnen"
"o:H123p35701","bin","binnen","binnen"
"o:H123p36601","binnen","binnen","binnen"
"o:H123p37301","bin","binnen","binnen"
"o:H123p38001","binnen","binnen","binnen"
"o:H123p38001","binnen","binnen","binnen"
"o:H536r33501","binnen","binnen","binnen"
"o:H536r33502","binnen","binnen","binnen"
"o:H536r33503","binnen","binnen","binnen"
"o:H536r33503","binnen","binnen","binnen"
"o:H536r33503","binnen","binnen","binnen"
"o:H536r33504","binnen","binnen","binnen"
"o:H536r33504","binnen","binnen","binnen"
"o:H536r33504","binnen","binnen","binnen"
"o:H536r33504","binnen","binnen","binnen"
"o:H536r33801","bin","binnen","binnen"
"o:H536r33901","bin","binnen","binnen"
"o:H536r33901","binden","binnen","binnen"
"o:H536r33901","binder","binnen","binnen"
"o:H536r33902","binden","binnen","binnen"
"o:H536r33902","binder","binnen","binnen"
"o:H536r34301","binden","binnen","binnen"
"o:H536r34301","binnen","binnen","binnen"
"o:H536r34501","binnen","binnen","binnen"
"o:H536r34501","binnen","binnen","binnen"
"o:H536r34502","bin","binnen","binnen"
"o:H536r34502","binne","binnen","binnen"
"o:H536r34701","bin","binnen","binnen"
"o:H536r34701","bin","binnen","binnen"
"o:H536r34801","bin","binnen","binnen"
"o:H536r34901","binden","binnen","binnen"
"o:H536r34901","binder","binnen","binnen"
"o:H536r35001","binne","binnen","binnen"
"o:H536r35102","bin","binnen","binnen"
"o:H536r35301","binnen","binnen","binnen"
"o:H536r35302","binnen","binnen","binnen"
"o:H536r35302","binnen","binnen","binnen"
"o:H536r35303","bin","binnen","binnen"
"o:H536r35401","binnen","binnen","binnen"
"o:H536r35601","binnen","binnen","binnen"
"o:H536r35601","binnen","binnen","binnen"
"o:H536r35601","binnen","binnen","binnen"
"o:H536r35801","bin","binnen","binnen"
"o:H536r35801","binnen","binnen","binnen"
"o:H536r36002","bin","binnen","binnen"
"o:H536r36301","bin","binnen","binnen"
"o:H536r36301","binne","binnen","binnen"
"o:H536r36401","bin","binnen","binnen"
"o:H536r36701","bin","binnen","binnen"
"o:H536r36801","bin","binnen","binnen"
"o:H536r37401","bin","binnen","binnen"
"o:H536r37401","bin","binnen","binnen"
"o:H536r37402","bin","binnen","binnen"
"o:H536r37402","bin","binnen","binnen"
"o:H536r37402","bin","binnen","binnen"
"o:H536r37402","binne","binnen","binnen"
"o:H536r37702","bin","binnen","binnen"
"o:H536r37901","bin","binnen","binnen"
"o:H536r37901","bin","binnen","binnen"
"o:H536r39101","binnen","binnen","binnen"
"o:H536r39801","binnen","binnen","binnen"
"o:H584r35001","binnen","binnen","binnen"
"o:H584r35001","binnen","binnen","binnen"
"o:H584r35001","binnen","binnen","binnen"
"o:H596r34601","bin","binnen","binnen"
"o:H596r34601","binder","binnen","binnen"
"o:H596r34601","binder","binnen","binnen"
"o:I049p36801","binnen","binnen","binnen"
"o:I049p37001","binnen","binnen","binnen"
"o:I064a37702","binnen","binnen","binnen"
"o:I064a38802","binnen","binnen","binnen"
"o:I066p38601","binnen","binnen","binnen"
"o:I066p38601","binnen","binnen","binnen"
"o:I081p30101","bin","binnen","binnen"
"o:I081p33801","binnen","binnen","binnen"
"o:I081p33801","binnen","binnen","binnen"
"o:I081p34201","bin","binnen","binnen"
"o:I081p34201","bin","binnen","binnen"
"o:I081p35801","binnen","binnen","binnen"
"o:I081p36301","binnen","binnen","binnen"
"o:I081p37601","binnen","binnen","binnen"
"o:I081p37802","binnen","binnen","binnen"
"o:I081p39201","binnen","binnen","binnen"
"o:I082a38801","binnen","binnen","binnen"
"o:I082a39501","binnen","binnen","binnen"
"o:I082a39601","binnen","binnen","binnen"
"o:I082a39701","binnen","binnen","binnen"
"o:I082a39701","binnen","binnen","binnen"
"o:I082a39901","binnen","binnen","binnen"
"o:I122p32001","binnen","binnen","binnen"
"o:I122p32001","binnen","binnen","binnen"
"o:I122p32901","binne","binnen","binnen"
"o:I122p32901","binne","binnen","binnen"
"o:I122p33001","binnen","binnen","binnen"
"o:I122p33001","binnen","binnen","binnen"
"o:I122p33901","binden","binnen","binnen"
"o:I122p34201","binnen","binnen","binnen"
"o:I122p36001","binne(n)","binnen","binnen"
"o:I122p36201","binder","binnen","binnen"
"o:I122p37801","bin","binnen","binnen"
"o:I122p38601","binnen","binnen","binnen"
"o:I125p30801","binnen","binnen","binnen"
"o:I125p31501","binnen","binnen","binnen"
"o:I125p32601","binnen","binnen","binnen"
"o:I125p38901","binden","binnen","binnen"
"o:I125p38901","binden","binnen","binnen"
"o:I125p38901","binder","binnen","binnen"
