"oorkondenummer","token","variant","lemma"
"o:F179p37502","dorsteken","niet gekarteerd","door"
"o:F179p37701","dor","niet gekarteerd","door"
"o:F179p40001","dur","niet gekarteerd","door"
"o:F596r37502","doer","doer","door"
"o:F596r38201","doer","doer","door"
"o:F596r38201","doer","doer","door"
"o:F679r35001","doer","doer","door"
"o:F679r36302","dor","niet gekarteerd","door"
"o:F679r36302","dor","niet gekarteerd","door"
"o:F679r37102","duergheet","duer","door"
"o:F679r38001","dor","niet gekarteerd","door"
"o:F679r39903","dur","niet gekarteerd","door"
"o:F679r39903","durluchtigen","niet gekarteerd","door"
"o:G197p39301","dorslachtich","niet gekarteerd","door"
"o:G640r39801","dorslachtich","niet gekarteerd","door"
"o:G673r35801","dorslachtich","niet gekarteerd","door"
"o:G673r35801","dorslachtich","niet gekarteerd","door"
"o:G673r35801","dorslachtich","niet gekarteerd","door"
"o:G697r40001","doerslachtich","doer","door"
"o:H036p35201","duer","duer","door"
"o:H036p35302","duer","duer","door"
"o:H036p36204","duer","duer","door"
"o:H536r35201","doersteken","doer","door"
"o:H536r35201","dorsteken","niet gekarteerd","door"
"o:H536r36302","dorsteken","niet gekarteerd","door"
"o:I241p36201","doer","doer","door"
"o:I241p37601","dor","niet gekarteerd","door"
"o:I241p37701","dor","niet gekarteerd","door"
"o:K016p37601","door","door","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p35601","dorsteken","niet gekarteerd","door"
"o:K094p37002","dorsteken","niet gekarteerd","door"
"o:K094p37003","doerganghe","doer","door"
"o:K094p37101","dorsteken","niet gekarteerd","door"
"o:K094p37201","dorsteken","niet gekarteerd","door"
"o:K094p37402","dorsteken","niet gekarteerd","door"
"o:K094p37702","dorsteken","niet gekarteerd","door"
"o:K094p37703","dorsteken","niet gekarteerd","door"
"o:K094p37703","dorsteken","niet gekarteerd","door"
"o:K094p37703","dorsteken","niet gekarteerd","door"
"o:K094p37801","dorsteken","niet gekarteerd","door"
"o:K094p38001","dorsteken","niet gekarteerd","door"
"o:K094p38702","dorsteken","niet gekarteerd","door"
"o:K094p38801","doorsteken","door","door"
"o:K094p39801","doersteken","doer","door"
"o:K094p40005","doersteken","doer","door"
"o:K094p40006","doersteken","doer","door"
"o:K094p40007","doersteken","doer","door"
"o:K094p40008","doirsteken","doir","door"
"o:K099p32801","doersteken","doer","door"
"o:K102p35901","doer","doer","door"
"o:K135p36902","doersteken","doer","door"
"o:K135p38401","doersteken","doer","door"
"o:K135p39201","doersteken","doer","door"
"o:K150p38201","doer","doer","door"
"o:K160p33001","dor","niet gekarteerd","door"
"o:K160p34401","doer","doer","door"
"o:K160p35601","doer","doer","door"
"o:K160p35601","doer","doer","door"
"o:K160p35601","doer","doer","door"
"o:K160p36803","doer","doer","door"
"o:K160p38201","door","door","door"
"o:K325a39801","doer","doer","door"
"o:K358p36001","doer","doer","door"
"o:K358p36001","doer","doer","door"
"o:K535r37001","doer","doer","door"
"o:K635r35501","doersteken","doer","door"
"o:K635r35501","doersteken","doer","door"
"o:K635r38701","doersteken","doer","door"
"o:K660r35701","doersteken","doer","door"
"o:K720r35201","doer","doer","door"
"o:K809r31501","doergaende","doer","door"
"o:K809r33601","dorgaens","niet gekarteerd","door"
"o:L096p38501","door","door","door"
"o:L237p37301","doer","doer","door"
"o:L237p38101","doer","doer","door"
"o:L237p38301","doer","doer","door"
"o:L237p38401","doergaens","doer","door"
"o:L237p39101","doer","doer","door"
"o:L237p39101","doer","doer","door"
"o:L372p34302","dorgands","niet gekarteerd","door"
"o:L372p39101","doer","doer","door"
"o:L372p39101","doer","doer","door"
"o:L372p39101","doer","doer","door"
"o:L372p39101","doer","doer","door"
"o:L372p39101","doer","doer","door"
"o:L372p39101","doer","doer","door"
"o:L372p39301","doer","doer","door"
"o:L372p39301","doer","doer","door"
"o:L372p39301","doer","doer","door"
"o:N155p33601","dor","niet gekarteerd","door"
"o:O098p33302","door","door","door"
"o:O098p33302","door","door","door"
"o:O230p33001","deurgaens","niet gekarteerd","door"
"o:P044p39201","doer","doer","door"
"o:P048p39901","doer","doer","door"
"o:P051p37901","doergraven","doer","door"
"o:P051p39202","doer","doer","door"
"o:P065p35603","dur","niet gekarteerd","door"
"o:P173p39802","doer","doer","door"
"o:P173p39802","doer","doer","door"
"o:P176p39401","doergange","doer","door"
"o:P176p39401","doergange","doer","door"
"o:P178p39201","doer","doer","door"
"o:P196p38001","doer","doer","door"
"o:P678r38601","dorluchtighen","niet gekarteerd","door"
"o:Q002p38601","doer","doer","door"
"o:Q002p39401","doer","doer","door"
"o:Q013p37502","doir","doir","door"
"o:Q083p38701","doer","doer","door"
"o:Q083p38701","doer","doer","door"
"o:Q083p38701","doer","doer","door"
"o:Q088a36701","doer","doer","door"
"o:Q162p39601","doervart","doer","door"
"o:Q165p39801","doer","doer","door"
"o:Q595r37502","doir","doir","door"
"o:Q656r39501","doer","doer","door"
"o:Q662r39701","doer","doer","door"
