"oorkondenummer","token","variant","lemma"
"o:Q165p38101","ackers","akker","akker"
"o:Q167p38601","hoefacker","akker","akker"
"o:Q167p38601","hoefacker","akker","akker"
"o:Q595r37501","ackerlants","akker","akker"
"o:Q595r37504","ackerlants","akker","akker"
"o:Q595r38201","ackerlant","akker","akker"
"o:Q595r38601","ackerman","akker","akker"
"o:Q599r37001","ackerslands","akker","akker"
"o:Q599r38501","ackerlande","akker","akker"
"o:Q612r38901","artacker","akker","akker"
"o:Q613r36901","ackerlantz","akker","akker"
"o:Q613r38002","artackers","akker","akker"
"o:Q656r39101","ackerlant","akker","akker"
"o:Q662r39801","hoefacker","akker","akker"
