"oorkondenummer","token","variant","lemma"
"o:E192p39103","hierof","of","af2"
"o:E192p39103","of","of","af2"
"o:E192p39103","of","of","af2"
"o:E192p39103","of","of","af2"
"o:E192p39103","of","of","af2"
"o:E192p39201","of","of","af2"
"o:E192p39202","of","of","af2"
"o:E192p39301","daerof","of","af2"
"o:E192p39301","of","of","af2"
"o:E192p39302","daerof","of","af2"
"o:E192p39701","of","of","af2"
"o:E192p39702","daerof","of","af2"
"o:E192p39702","of","of","af2"
"o:E192p39702","of","of","af2"
"o:E193p39701","daerof","of","af2"
"o:E198p30101","darof","of","af2"
"o:E198p31001","darof","of","af2"
"o:E198p31002","of","of","af2"
"o:E198p36002","of","of","af2"
"o:E198p36003","of","of","af2"
"o:E198p36003","of","of","af2"
"o:E198p36004","of","of","af2"
"o:E198p36005","of","of","af2"
"o:E198p37001","of","of","af2"
"o:E198p37201","of","of","af2"
"o:E198p37701","of","of","af2"
"o:E198p38001","of","of","af2"
"o:E198p38202","of","of","af2"
"o:E198p38302","of","of","af2"
"o:E209p34201","of","of","af2"
"o:E209p34303","of","of","af2"
"o:E209p37301","of","of","af2"
"o:E209p39203","daerof","of","af2"
"o:E209p39203","daerof","of","af2"
"o:E209p39402","af","af","af2"
"o:E209p39402","af","af","af2"
"o:E217p39801","of","of","af2"
"o:E230p37101","daerof","of","af2"
"o:E543r38101","daerof","of","af2"
"o:E544r39801","daerof","of","af2"
"o:E545r34001","of","of","af2"
"o:E562r33701","hierof","of","af2"
"o:E562r37801","of","of","af2"
"o:E563r38101","daerof","of","af2"
"o:E563r39801","daerof","of","af2"
"o:E564r35701","of","of","af2"
"o:E564r36901","of","of","af2"
"o:E579r35501","daerof","of","af2"
"o:E579r38302","hierof","of","af2"
"o:E597r33301","of","of","af2"
"o:E597r34102","daerof","of","af2"
"o:E659r36101","daerof","of","af2"
"o:E659r36101","daerof","of","af2"
"o:E659r36101","daerof","of","af2"
"o:E659r36101","daerof","of","af2"
"o:E659r36101","of","of","af2"
"o:E668r34201","hierof","of","af2"
"o:E668r38201","hierof","of","af2"
"o:E683r38801","daerof","of","af2"
"o:E683r38801","of","of","af2"
"o:E683r38801","of","of","af2"
"o:E690r38201","daerof","of","af2"
"o:E690r38201","of","of","af2"
"o:E690r38601","daeraf","af","af2"
"o:E690r39301","daerof","of","af2"
"o:E690r39301","daerof","of","af2"
"o:E691r39201","daerof","of","af2"
"o:E691r39201","daerof","of","af2"
"o:E691r39401","daerof","of","af2"
"o:E691r39401","of","of","af2"
"o:E692r30701","hierof","of","af2"
"o:E692r30901","daerof","of","af2"
"o:E692r33301","of","of","af2"
"o:E692r33301","of","of","af2"
"o:E692r37701","of","of","af2"
"o:E692r38002","daerof","of","af2"
"o:E692r38801","of","of","af2"
"o:E692r39701","of","of","af2"
"o:E692r39701","of","of","af2"
"o:E692r39801","daerof","of","af2"
"o:E692r39801","of","of","af2"
"o:E694r31301","hierof","of","af2"
"o:E698r36701","hierof","of","af2"
"o:E715r38201","daerof","of","af2"
"o:E715r38201","of","of","af2"
"o:E715r38201","of","of","af2"
"o:E715r38901","of","of","af2"
"o:E723r38301","daerof","of","af2"
"o:E723r38301","of","of","af2"
"o:E723r38301","of","of","af2"
"o:E723r39801","daerof","of","af2"
"o:E724r32901","daerof","of","af2"
"o:E725r38002","daeraf","af","af2"
"o:E725r38901","daerof","of","af2"
"o:E725r38901","of","of","af2"
"o:E725r38901","waerof","of","af2"
"o:E725r39801","daerof","of","af2"
"o:E725r39801","daerof","of","af2"
"o:E727r39901","daerof","of","af2"
"o:E727r39901","daerof","of","af2"
"o:E727r39902","of","of","af2"
"o:E728r39101","daerof","of","af2"
"o:E728r39101","of","of","af2"
"o:F085p39601","daeraff","af","af2"
"o:F085p39601","waeraff","af","af2"
"o:F085p39701","daeraff","af","af2"
"o:F085p39801","daeraff","af","af2"
"o:F094p40001","af","af","af2"
"o:F094p40001","dairaf","af","af2"
"o:F095p33801","of","of","af2"
"o:F096p36101","af","af","af2"
"o:F096p36101","af","af","af2"
"o:F096p36101","daeraf","af","af2"
"o:F096p36401","af","af","af2"
"o:F096p36502","daerof","of","af2"
"o:F096p37201","daeraf","af","af2"
"o:F096p38402","daerof","of","af2"
"o:F096p39401","daeraf","af","af2"
"o:F096p39601","daeraf","af","af2"
"o:F096p39701","aff","af","af2"
"o:F096p39701","aff","af","af2"
"o:F096p39701","daeraff","af","af2"
"o:F096p39801","af","af","af2"
"o:F096p39801","daeraf","af","af2"
"o:F096p39801","daeraff","af","af2"
"o:F096p39901","daeraff","af","af2"
"o:F096p39901","daeroff","of","af2"
"o:F096p40001","daeroff","of","af2"
"o:F098p35701","af","af","af2"
"o:F133p36801","daeraf","af","af2"
"o:F133p37201","daeraf","af","af2"
"o:F133p37201","daeraf","af","af2"
"o:F133p37301","daeraf","af","af2"
"o:F133p37401","daeraf","af","af2"
"o:F133p37601","daeraf","af","af2"
"o:F133p37601","daeraf","af","af2"
"o:F133p37701","daeraf","af","af2"
"o:F133p37702","daeraf","af","af2"
"o:F133p38401","daeraf","af","af2"
"o:F133p38402","daeraf","af","af2"
"o:F133p38402","daeraf","af","af2"
"o:F133p38402","daeraf","af","af2"
"o:F133p38501","daeraf","af","af2"
"o:F133p38501","daeraf","af","af2"
"o:F133p38601","daeraf","af","af2"
"o:F133p38601","daeraf","af","af2"
"o:F133p38702","daeraf","af","af2"
"o:F133p38702","daeraf","af","af2"
"o:F133p38801","daeraf","af","af2"
"o:F133p38901","daeraf","af","af2"
"o:F133p38901","daeraf","af","af2"
"o:F133p38902","daeraf","af","af2"
"o:F133p38903","daeraf","af","af2"
"o:F133p38903","daeraf","af","af2"
"o:F133p38904","af","af","af2"
"o:F133p38904","af","af","af2"
"o:F133p38904","daeraf","af","af2"
"o:F133p38904","daeraf","af","af2"
"o:F133p39003","daeraf","af","af2"
"o:F133p39003","daeraf","af","af2"
"o:F133p39004","af","af","af2"
"o:F133p39101","daeraf","af","af2"
"o:F133p39101","daeraf","af","af2"
"o:F133p39201","daeraf","af","af2"
"o:F133p39202","daeraf","af","af2"
"o:F133p39202","daeraf","af","af2"
"o:F133p39203","daeraf","af","af2"
"o:F133p39203","daeraf","af","af2"
"o:F133p39204","daeraf","af","af2"
"o:F133p39204","daeraf","af","af2"
"o:F133p39301","daeraf","af","af2"
"o:F133p39301","daeraf","af","af2"
"o:F133p39302","daeraf","af","af2"
"o:F133p39302","daeraf","af","af2"
"o:F133p39303","af","af","af2"
"o:F133p39303","daeraf","af","af2"
"o:F133p39303","daeraf","af","af2"
"o:F133p39304","daeraf","af","af2"
"o:F133p39304","daeraf","af","af2"
"o:F133p39401","daeraf","af","af2"
"o:F133p39402","daeraf","af","af2"
"o:F133p39402","daeraf","af","af2"
"o:F133p39403","daeraf","af","af2"
"o:F133p39403","daeraf","af","af2"
"o:F133p39501","af","af","af2"
"o:F133p39501","daeraf","af","af2"
"o:F133p39501","daeraf","af","af2"
"o:F133p39501","daeraf","af","af2"
"o:F133p39501","daeraf","af","af2"
"o:F133p39502","daeraf","af","af2"
"o:F133p39502","daeraf","af","af2"
"o:F133p39503","af","af","af2"
"o:F133p39503","daeraf","af","af2"
"o:F133p39504","daeraf","af","af2"
"o:F133p39505","daeraf","af","af2"
"o:F133p39506","daeraf","af","af2"
"o:F133p39507","daeraf","af","af2"
"o:F133p39601","daeraf","af","af2"
"o:F133p39601","daeraf","af","af2"
"o:F133p39602","daeraf","af","af2"
"o:F133p39602","daeraf","af","af2"
"o:F133p39701","daeraf","af","af2"
"o:F133p39702","daeraf","af","af2"
"o:F133p39702","daeraf","af","af2"
"o:F133p39703","daeraf","af","af2"
"o:F133p39703","daeraf","af","af2"
"o:F133p39801","daeraf","af","af2"
"o:F133p39801","daeraf","af","af2"
"o:F133p39802","daeraf","af","af2"
"o:F133p39802","daeraf","af","af2"
"o:F133p39901","daeraf","af","af2"
"o:F133p39901","daeraf","af","af2"
"o:F133p39902","daeraf","af","af2"
"o:F133p40001","daeraf","af","af2"
"o:F133p40001","daeraf","af","af2"
"o:F133p40002","daeraf","af","af2"
"o:F133p40002","daeraf","af","af2"
"o:F141p37001","af","af","af2"
"o:F165p36701","af","af","af2"
"o:F165p37201","af","af","af2"
"o:F165p37202","af","af","af2"
"o:F165p37701","daerof","of","af2"
"o:F165p37701","daerof","of","af2"
"o:F165p37801","daerof","of","af2"
"o:F165p37801","of","of","af2"
"o:F165p37902","af","af","af2"
"o:F165p38001","daerof","of","af2"
"o:F165p38001","of","of","af2"
"o:F165p38602","daerof","of","af2"
"o:F167p38701","of","of","af2"
"o:F169p38701","daerof","of","af2"
"o:F169p38701","hierof","of","af2"
"o:F179p35801","daraf","af","af2"
"o:F179p37001","af","af","af2"
"o:F179p37001","af","af","af2"
"o:F179p37001","daeraf","af","af2"
"o:F179p37302","af","af","af2"
"o:F179p38001","af","af","af2"
"o:F179p38101","af","af","af2"
"o:F179p38102","af","af","af2"
"o:F179p38401","daraf","af","af2"
"o:F179p39201","aff","af","af2"
"o:F179p39401","dairaff","af","af2"
"o:F179p39902","aff","af","af2"
"o:F179p39903","dairaff","af","af2"
"o:F179p40001","dairaff","af","af2"
"o:F179p40002","dairaff","af","af2"
"o:F585r39701","daerof","of","af2"
"o:F585r39802","aff","af","af2"
"o:F585r39802","daeraff","af","af2"
"o:F590r37501","daraf","af","af2"
"o:F590r37503","daraf","af","af2"
"o:F590r37702","af","af","af2"
"o:F596r37502","daeraf","af","af2"
"o:F596r37601","of","of","af2"
"o:F596r38201","daeraf","af","af2"
"o:F596r38501","af","af","af2"
"o:F596r39501","daeraf","af","af2"
"o:F596r39701","af","af","af2"
"o:F598r38801","daerof","of","af2"
"o:F608r40001","af","af","af2"
"o:F608r40001","af","af","af2"
"o:F641r37101","af","af","af2"
"o:F643r38301","af","af","af2"
"o:F665r34901","daeraf","af","af2"
"o:F665r34902","daeraf","af","af2"
"o:F665r39401","daerof","of","af2"
"o:F679r34902","daerof","of","af2"
"o:F679r35001","daeraf","af","af2"
"o:F679r35001","waeraf","af","af2"
"o:F679r35802","daeraf","af","af2"
"o:F679r36303","daeraf","af","af2"
"o:F679r36801","of","of","af2"
"o:F679r37001","daeraf","af","af2"
"o:F679r38101","af","af","af2"
"o:F679r38101","af","af","af2"
"o:F679r38101","daraf","af","af2"
"o:F679r39301","dairaff","af","af2"
"o:F679r39902","aff","af","af2"
"o:F679r40001","daeraf","af","af2"
"o:F679r40001","daerof","of","af2"
"o:F679r40002","daeraf","af","af2"
"o:F693r38801","dairaf","af","af2"
"o:F693r39001","daeraf","af","af2"
"o:F693r39301","daeraf","af","af2"
"o:F704r37102","af","af","af2"
"o:F704r38901","daeraf","af","af2"
"o:G173p36901","af","af","af2"
"o:G173p36901","af","af","af2"
"o:G203p34701","of","of","af2"
"o:G504r37901","af","af","af2"
"o:G528r39701","daeraf","af","af2"
"o:G574r34701","darof","of","af2"
"o:G595r35001","daraf","af","af2"
"o:G595r39801","daeraff","af","af2"
"o:G673r38501","daerof","of","af2"
"o:H003p30401","of","of","af2"
"o:H014p32801","of","of","af2"
"o:H014p33401","of","of","af2"
"o:H014p33901","af","af","af2"
"o:H014p33901","af","af","af2"
"o:H014p33901","waerof","of","af2"
"o:H036p30201","hierof","of","af2"
"o:H036p34101","af","af","af2"
"o:H036p34101","af","af","af2"
"o:H036p34102","af","af","af2"
"o:H036p34102","af","af","af2"
"o:H036p34202","hierof","of","af2"
"o:H036p34301","af","af","af2"
"o:H036p34301","af","af","af2"
"o:H036p34301","af","af","af2"
"o:H036p34301","af","af","af2"
"o:H036p34301","af","af","af2"
"o:H036p34301","derof","of","af2"
"o:H036p34302","af","af","af2"
"o:H036p34302","af","af","af2"
"o:H036p34901","af","af","af2"
"o:H036p34901","af","af","af2"
"o:H036p35102","deraf","af","af2"
"o:H036p35102","deraf","af","af2"
"o:H036p35103","derof","of","af2"
"o:H036p36102","af","af","af2"
"o:H036p36102","af","af","af2"
"o:H036p36202","hierof","of","af2"
"o:H036p36203","af","af","af2"
"o:H036p36203","af","af","af2"
"o:H036p36301","danof","of","af2"
"o:H036p36301","derof","of","af2"
"o:H036p37002","daerof","of","af2"
"o:H036p37301","af","af","af2"
"o:H036p37301","af","af","af2"
"o:H036p37401","derof","of","af2"
"o:H036p37501","af","af","af2"
"o:H036p37501","af","af","af2"
"o:H036p37501","daerof","of","af2"
"o:H036p37501","daerof","of","af2"
"o:H036p37502","af","af","af2"
"o:H036p37502","af","af","af2"
"o:H036p38101","diereaf","af","af2"
"o:H036p38102","af","af","af2"
"o:H036p38102","af","af","af2"
"o:H036p38102","deraues","ave","af2"
"o:H036p38201","derof","of","af2"
"o:H036p38201","derof","of","af2"
"o:H036p38202","af","af","af2"
"o:H036p38202","af","af","af2"
"o:H036p38202","af","af","af2"
"o:H036p38202","af","af","af2"
"o:H036p38502","derof","of","af2"
"o:H036p38601","danof","of","af2"
"o:H036p38901","hierof","of","af2"
"o:H036p39102","daerof","of","af2"
"o:H036p39103","derof","of","af2"
"o:H036p39103","derof","of","af2"
"o:H036p39104","af","af","af2"
"o:H036p39104","daerof","of","af2"
"o:H036p39701","af","af","af2"
"o:H036p39701","af","af","af2"
"o:H036p39702","af","af","af2"
"o:H036p39702","af","af","af2"
"o:H069p36601","derof","of","af2"
"o:H069p36601","derof","of","af2"
"o:H105p37001","of","of","af2"
"o:H108p36201","of","of","af2"
"o:H108p36201","of","of","af2"
"o:H123p36601","of","of","af2"
"o:H123p38001","of","of","af2"
"o:H536r33401","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33501","of","of","af2"
"o:H536r33505","daerof","of","af2"
"o:H536r33505","daerof","of","af2"
"o:H536r33505","hierof","of","af2"
"o:H536r33902","of","of","af2"
"o:H536r33902","of","of","af2"
"o:H536r34301","derof","of","af2"
"o:H536r34502","af","af","af2"
"o:H536r34502","af","af","af2"
"o:H536r34601","af","af","af2"
"o:H536r34601","af","af","af2"
"o:H536r34601","hierof","of","af2"
"o:H536r34601","hierof","of","af2"
"o:H536r34701","af","af","af2"
"o:H536r34701","af","af","af2"
"o:H536r34701","daerof","of","af2"
"o:H536r34801","af","af","af2"
"o:H536r34801","af","af","af2"
"o:H536r34901","daerof","of","af2"
"o:H536r34901","of","of","af2"
"o:H536r34901","of","of","af2"
"o:H536r34901","of","of","af2"
"o:H536r35001","af","af","af2"
"o:H536r35001","af","af","af2"
"o:H536r35001","wairof","of","af2"
"o:H536r35201","af","af","af2"
"o:H536r35303","af","af","af2"
"o:H536r35303","af","af","af2"
"o:H536r35303","af","af","af2"
"o:H536r35303","af","af","af2"
"o:H536r35303","daerof","of","af2"
"o:H536r36301","af","af","af2"
"o:H536r36301","af","af","af2"
"o:H536r36401","af","af","af2"
"o:H536r36401","af","af","af2"
"o:H536r36401","af","af","af2"
"o:H536r36401","af","af","af2"
"o:H536r36402","daerof","of","af2"
"o:H536r36701","af","af","af2"
"o:H536r36701","af","af","af2"
"o:H536r36801","af","af","af2"
"o:H536r36801","af","af","af2"
"o:H536r36802","wanof","of","af2"
"o:H536r37201","af","af","af2"
"o:H536r37201","af","af","af2"
"o:H536r37401","af","af","af2"
"o:H536r37401","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","af","af","af2"
"o:H536r37402","daerof","of","af2"
"o:H536r37701","af","af","af2"
"o:H536r37701","dannof","of","af2"
"o:H536r37901","af","af","af2"
"o:H536r37901","af","af","af2"
"o:H536r39101","daerof","of","af2"
"o:H536r39501","af","af","af2"
"o:H536r39501","af","af","af2"
"o:H536r39501","waenof","of","af2"
"o:H536r39601","af","af","af2"
"o:H536r39601","deraf","af","af2"
"o:H536r39602","derof","of","af2"
"o:H536r39603","af","af","af2"
"o:H536r39603","af","af","af2"
"o:H536r39603","wanof","of","af2"
"o:H536r39604","daenof","of","af2"
"o:H536r39605","af","af","af2"
"o:H536r39605","derof","of","af2"
"o:H536r39701","af","af","af2"
"o:H536r39701","derof","of","af2"
"o:H536r39702","daerof","of","af2"
"o:H536r39801","daeraf","af","af2"
"o:H536r39801","daeraf","af","af2"
"o:H584r35001","of","of","af2"
"o:H584r35001","of","of","af2"
"o:H584r35001","of","of","af2"
"o:H584r35001","of","of","af2"
"o:H584r35001","of","of","af2"
"o:H584r35001","of","of","af2"
"o:H596r34601","der+of","of","af2"
"o:I049p36303","daerof","of","af2"
"o:I049p36303","diereof","of","af2"
"o:I049p36304","daerof","of","af2"
"o:I049p36304","dareof","of","af2"
"o:I049p36801","daerof","of","af2"
"o:I049p37001","hierof","of","af2"
"o:I049p37001","hierof","of","af2"
"o:I064a37702","daerof","of","af2"
"o:I066p38601","af","af","af2"
"o:I066p38601","af","af","af2"
"o:I066p38601","daeraf","af","af2"
"o:I066p38601","daeraf","af","af2"
"o:I066p38601","daeraf","af","af2"
"o:I066p38601","daerof","of","af2"
"o:I081p31101","daerof","of","af2"
"o:I081p34201","of","of","af2"
"o:I081p34201","waerof","of","af2"
"o:I081p37601","daerof","of","af2"
"o:I081p38901","daerof","of","af2"
"o:I122p37801","of","of","af2"
"o:I125p31701","derof","of","af2"
"o:I125p31701","of","of","af2"
"o:I125p31701","of","of","af2"
"o:I125p38901","of","of","af2"
"o:I125p38901","of","of","af2"
"o:I125p38901","of","of","af2"
"o:I125p38901","of","of","af2"
"o:I125p38901","waerof","of","af2"
"o:I125p38902","of","of","af2"
"o:I125p38902","of","of","af2"
"o:I125p38902","of","of","af2"
"o:I125p39601","deraf","af","af2"
"o:I125p39602","of","of","af2"
"o:I125p39602","of","of","af2"
"o:I125p39801","of","of","af2"
"o:I125p39801","of","of","af2"
"o:I142p32001","of","of","af2"
"o:I142p32001","of","of","af2"
"o:I142p32002","of","of","af2"
"o:I142p34801","af","af","af2"
"o:I142p37201","af","af","af2"
"o:I142p37201","af","af","af2"
"o:I144p33301","of","of","af2"
"o:I154p36001","of","of","af2"
"o:I154p36001","of","of","af2"
"o:I154p36001","of","of","af2"
"o:I154p36001","of","of","af2"
"o:I154p36001","of","of","af2"
"o:I154p36001","of","of","af2"
"o:I222p33601","daeraf","af","af2"
"o:I241p31301","darof","of","af2"
"o:I241p35101","deraf","af","af2"
"o:I241p35201","daeraf","af","af2"
"o:I241p35501","daeraf","af","af2"
"o:I241p35501","daeraf","af","af2"
"o:I241p35501","waeraf","af","af2"
"o:I241p35601","deraf","af","af2"
"o:I241p35701","deraf","af","af2"
"o:I241p35701","waeraf","af","af2"
"o:I241p36101","daeraf","af","af2"
"o:I241p36101","deraf","af","af2"
"o:I241p36301","daeraf","af","af2"
"o:I241p36301","daeraf","af","af2"
"o:I241p36902","waeraf","af","af2"
"o:I241p37001","daeraf","af","af2"
"o:I241p37202","waeraf","af","af2"
"o:I241p37501","daeraf","af","af2"
"o:I241p37601","daerof","of","af2"
"o:I241p37701","daerof","of","af2"
"o:I241p37701","hierof","of","af2"
"o:I241p39001","af","af","af2"
"o:I241p39001","af","af","af2"
"o:I241p39001","af","af","af2"
"o:I241p39901","daeraf","af","af2"
"o:I268p34201","daeraf","af","af2"
"o:I549r38401","hierof","of","af2"
"o:I549r38401","of","of","af2"
"o:I549r38401","of","of","af2"
"o:I549r38401","of","of","af2"
"o:I549r38401","of","of","af2"
"o:I564r38801","daerof","of","af2"
"o:I564r38801","daerof","of","af2"
"o:I564r39301","daerof","of","af2"
"o:I565r34501","daerof","of","af2"
"o:I565r34501","daerof","of","af2"
"o:I565r34901","daerof","of","af2"
"o:I565r34902","daerof","of","af2"
"o:I565r34903","daerof","of","af2"
"o:I565r35001","daerof","of","af2"
"o:I565r39901","daerof","of","af2"
"o:I565r39901","daerof","of","af2"
"o:I580r33701","daerof","of","af2"
"o:I581r32801","of","of","af2"
"o:I581r38901","daerof","of","af2"
"o:I581r38901","daerof","of","af2"
"o:I581r39301","daerof","of","af2"
"o:I581r39301","daerof","of","af2"
"o:I587r31201","daerof","of","af2"
"o:I587r31201","of","of","af2"
"o:I587r31201","of","of","af2"
"o:I587r31201","ofgaen","of","af2"
"o:I587r31202","daerof","of","af2"
"o:I587r31202","of","of","af2"
"o:I587r31202","of","of","af2"
"o:I587r31202","of","of","af2"
"o:I587r31202","ofgaen","of","af2"
"o:I587r33702","daerof","of","af2"
"o:I587r33702","of","of","af2"
"o:I587r35501","of","of","af2"
"o:I587r37001","of","of","af2"
"o:I587r39301","daerof","of","af2"
"o:I587r39302","daerof","of","af2"
"o:I587r39303","daerof","of","af2"
"o:I587r39304","daerof","of","af2"
