"oorkondenummer","token","variant","lemma"
"o:E192p32801","sone","zone","zoon"
"o:E192p32801","sone","zone","zoon"
"o:E192p33001","sone","zone","zoon"
"o:E192p33001","sone","zone","zoon"
"o:E192p33001","sone","zone","zoon"
"o:E192p33001","sone","zone","zoon"
"o:E192p33002","sone","zone","zoon"
"o:E192p33002","sone","zone","zoon"
"o:E192p33002","sone","zone","zoon"
"o:E192p33002","sone","zone","zoon"
"o:E192p33003","sone","zone","zoon"
"o:E192p33003","sone","zone","zoon"
"o:E192p33003","sone","zone","zoon"
"o:E192p33003","sone","zone","zoon"
"o:E192p33003","sone","zone","zoon"
"o:E192p33003","sone","zone","zoon"
"o:E192p33301","sone","zone","zoon"
"o:E192p33601","sone","zone","zoon"
"o:E192p33601","sone","zone","zoon"
"o:E192p33601","sone","zone","zoon"
"o:E192p33601","sone","zone","zoon"
"o:E192p33601","sone","zone","zoon"
"o:E192p33602","sone","zone","zoon"
"o:E192p33602","sone","zone","zoon"
"o:E192p33602","sone","zone","zoon"
"o:E192p34301","sone","zone","zoon"
"o:E192p34301","sone","zone","zoon"
"o:E192p34301","sone","zone","zoon"
"o:E192p34302","sone","zone","zoon"
"o:E192p34401","sone","zone","zoon"
"o:E192p34501","sone","zone","zoon"
"o:E192p35101","sone","zone","zoon"
"o:E192p35201","sone","zone","zoon"
"o:E192p35401","sone","zone","zoon"
"o:E192p35401","sone","zone","zoon"
"o:E192p35701","sone","zone","zoon"
"o:E192p35701","sone","zone","zoon"
"o:E192p35801","sone","zone","zoon"
"o:E192p35802","sone","zone","zoon"
"o:E192p35802","sone","zone","zoon"
"o:E192p35802","sone","zone","zoon"
"o:E192p35802","sone","zone","zoon"
"o:E192p35802","sone","zone","zoon"
"o:E192p36001","sone","zone","zoon"
"o:E192p36001","sone","zone","zoon"
"o:E192p36401","zone","zone","zoon"
"o:E192p37001","sone","zone","zoon"
"o:E192p38302","sone","zone","zoon"
"o:E198p30101","sone","zone","zoon"
"o:E198p30101","sone","zone","zoon"
"o:E198p30101","sone","zone","zoon"
"o:E198p30401","zone","zone","zoon"
"o:E198p30401","zone","zone","zoon"
"o:E198p30501","zone","zone","zoon"
"o:E198p31001","zone","zone","zoon"
"o:E198p31001","zone","zone","zoon"
"o:E198p31003","zone","zone","zoon"
"o:E198p31004","zone","zone","zoon"
"o:E198p31004","zone","zone","zoon"
"o:E198p31004","zone","zone","zoon"
"o:E198p31004","zone","zone","zoon"
"o:E198p31301","zone","zone","zoon"
"o:E198p31301","zone","zone","zoon"
"o:E198p31301","zone","zone","zoon"
"o:E198p31301","zone","zone","zoon"
"o:E198p31301","zone","zone","zoon"
"o:E198p31501","zone","zone","zoon"
"o:E198p33101","zoene","zoene","zoon"
"o:E198p33101","zoene","zoene","zoon"
"o:E198p33101","zoene","zoene","zoon"
"o:E198p33201","soene","zoene","zoon"
"o:E198p33201","soene","zoene","zoon"
"o:E198p34801","sone","zone","zoon"
"o:E198p35201","sone","zone","zoon"
"o:E198p35201","sone","zone","zoon"
"o:E198p35201","sone","zone","zoon"
"o:E198p35201","sone","zone","zoon"
"o:E198p35806","sone","zone","zoon"
"o:E198p35806","sone","zone","zoon"
"o:E198p38202","sone","zone","zoon"
"o:E209p31401","soone","niet gekarteerd","zoon"
"o:E209p31401","soene","zoene","zoon"
"o:E209p31401","soene","zoene","zoon"
"o:E209p32401","sone","zone","zoon"
"o:E209p33001","sone","zone","zoon"
"o:E209p33001","sone","zone","zoon"
"o:E209p33001","sone","zone","zoon"
"o:E209p33001","sone","zone","zoon"
"o:E209p33101","sone","zone","zoon"
"o:E209p33101","sone","zone","zoon"
"o:E209p33101","sone","zone","zoon"
"o:E209p33102","sone","zone","zoon"
"o:E209p33102","sone","zone","zoon"
"o:E209p33102","sone","zone","zoon"
"o:E209p33301","soene","zoene","zoon"
"o:E209p33301","soene","zoene","zoon"
"o:E209p33501","soene","zoene","zoon"
"o:E209p33501","soene","zoene","zoon"
"o:E209p33501","soene","zoene","zoon"
"o:E209p33502","soene","zoene","zoon"
"o:E209p33502","soene","zoene","zoon"
"o:E209p33601","soene","zoene","zoon"
"o:E209p33602","soene","zoene","zoon"
"o:E209p33602","soene","zoene","zoon"
"o:E209p33602","soene","zoene","zoon"
"o:E209p33602","soene","zoene","zoon"
"o:E209p33603","soene","zoene","zoon"
"o:E209p33603","soene","zoene","zoon"
"o:E209p33604","soene","zoene","zoon"
"o:E209p33604","soene","zoene","zoon"
"o:E209p33605","soene","zoene","zoon"
"o:E209p33606","soene","zoene","zoon"
"o:E209p33606","soene","zoene","zoon"
"o:E209p33801","soene","zoene","zoon"
"o:E209p33801","soene","zoene","zoon"
"o:E209p33801","soene","zoene","zoon"
"o:E209p33801","soene","zoene","zoon"
"o:E209p33901","soene","zoene","zoon"
"o:E209p33901","soene","zoene","zoon"
"o:E209p34001","soene","zoene","zoon"
"o:E209p34001","soene","zoene","zoon"
"o:E209p34001","soene","zoene","zoon"
"o:E209p34101","soene","zoene","zoon"
"o:E209p34102","soene","zoene","zoon"
"o:E209p34102","soene","zoene","zoon"
"o:E209p34102","soene","zoene","zoon"
"o:E209p34201","soene","zoene","zoon"
"o:E209p34201","soene","zoene","zoon"
"o:E209p34201","soene","zoene","zoon"
"o:E209p34301","soene","zoene","zoon"
"o:E209p34302","soene","zoene","zoon"
"o:E209p34302","soene","zoene","zoon"
"o:E209p34302","soene","zoene","zoon"
"o:E209p34303","soene","zoene","zoon"
"o:E209p34701","soene","zoene","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34801","sone","zone","zoon"
"o:E209p34802","soene","zoene","zoon"
"o:E209p34802","sone","zone","zoon"
"o:E209p34802","sone","zone","zoon"
"o:E209p35001","sone","zone","zoon"
"o:E209p35001","sone","zone","zoon"
"o:E209p35101","sone","zone","zoon"
"o:E209p35101","sone","zone","zoon"
"o:E209p35101","sone","zone","zoon"
"o:E209p35201","sone","zone","zoon"
"o:E209p39202","soene","zoene","zoon"
"o:E209p39203","zone","zone","zoon"
"o:E209p39203","zone","zone","zoon"
"o:E209p39203","zone","zone","zoon"
"o:E209p39203","zone","zone","zoon"
"o:E209p39203","zone","zone","zoon"
"o:E230p37101","sone","zone","zoon"
"o:E230p37101","zone","zone","zoon"
"o:E230p37101","zone","zone","zoon"
"o:E230p37101","zone","zone","zoon"
"o:E230p37101","zone","zone","zoon"
"o:E230p37101","zone","zone","zoon"
"o:E543r31701","zone","zone","zoon"
"o:E543r31702","zone","zone","zoon"
"o:E545r34001","sone","zone","zoon"
"o:E545r34001","sone","zone","zoon"
"o:E545r34001","sone","zone","zoon"
"o:E545r34001","sone","zone","zoon"
"o:E545r34001","sone","zone","zoon"
"o:E545r34001","sone","zone","zoon"
"o:E545r34601","sone","zone","zoon"
"o:E545r34601","sone","zone","zoon"
"o:E545r34801","sone","zone","zoon"
"o:E545r34801","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r33201","sone","zone","zoon"
"o:E579r35501","sone","zone","zoon"
"o:E579r35501","sone","zone","zoon"
"o:E579r38701","sone","zone","zoon"
"o:E579r38701","sone","zone","zoon"
"o:E579r38701","sone","zone","zoon"
"o:E579r38701","sone","zone","zoon"
"o:E597p33101","sone","zone","zoon"
"o:E597r33102","zone","zone","zoon"
"o:E597r34101","costerssone","zone","zoon"
"o:E597r34101","sone","zone","zoon"
"o:E597r34102","sone","zone","zoon"
"o:E597r34102","sone","zone","zoon"
"o:E668r36001","sone","zone","zoon"
"o:E668r36001","sone","zone","zoon"
"o:E668r36001","sone","zone","zoon"
"o:E668r38201","sone","zone","zoon"
"o:E668r38201","sone","zone","zoon"
"o:E668r38201","sone","zone","zoon"
"o:E668r38201","sone","zone","zoon"
"o:E668r38201","zone","zone","zoon"
"o:E685r37101","sone","zone","zoon"
"o:E685r37101","sone","zone","zoon"
"o:E685r37101","sone","zone","zoon"
"o:E685r37101","sone","zone","zoon"
"o:E692r30701","soene","zoene","zoon"
"o:E692r33301","zoene","zoene","zoon"
"o:E692r33301","zoene","zoene","zoon"
"o:E692r33301","zoene","zoene","zoon"
"o:E692r33301","sone","zone","zoon"
"o:E692r33701","zoene","zoene","zoon"
"o:E692r33901","sone","zone","zoon"
"o:E694r34601","sone","zone","zoon"
"o:E694r34601","sone","zone","zoon"
"o:E694r34601","sone","zone","zoon"
"o:E724r38001","sone","zone","zoon"
"o:E724r38001","zone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38001","sone","zone","zoon"
"o:E725r38002","sone","zone","zoon"
"o:E725r38002","sone","zone","zoon"
"o:F089p36801","zoene","zoene","zoon"
"o:F089p36801","zoene","zoene","zoon"
"o:F096p33501","sone","zone","zoon"
"o:F096p33501","sone","zone","zoon"
"o:F096p33501","sone","zone","zoon"
"o:F096p33501","sone","zone","zoon"
"o:F096p34201","sone","zone","zoon"
"o:F096p34201","sone","zone","zoon"
"o:F096p34201","sone","zone","zoon"
"o:F096p34201","sone","zone","zoon"
"o:F096p34201","sone","zone","zoon"
"o:F096p34201","sone","zone","zoon"
"o:F096p34902","soene","zoene","zoon"
"o:F096p34902","soene","zoene","zoon"
"o:F096p34902","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35005","soene","zoene","zoon"
"o:F096p35101","soene","zoene","zoon"
"o:F096p37501","zone","zone","zoon"
"o:F096p38102","zoene","zoene","zoon"
"o:F096p38102","zoene","zoene","zoon"
"o:F096p38202","zone","zone","zoon"
"o:F096p38401","zone","zone","zoon"
"o:F096p38402","sone","zone","zoon"
"o:F096p38402","sone","zone","zoon"
"o:F096p38402","zone","zone","zoon"
"o:F096p38601","sone","zone","zoon"
"o:F096p38601","sone","zone","zoon"
"o:F096p38701","zone","zone","zoon"
"o:F096p39201","zone","zone","zoon"
"o:F096p39301","zone","zone","zoon"
"o:F096p39301","zone","zone","zoon"
"o:F096p39301","zone","zone","zoon"
"o:F096p39301","zone","zone","zoon"
"o:F096p39401","zone","zone","zoon"
"o:F108p33701","sone","zone","zoon"
"o:F108p39401","sone","zone","zoon"
"o:F108p39401","sone","zone","zoon"
"o:F133p34701","zoene","zoene","zoon"
"o:F133p36301","sone","zone","zoon"
"o:F133p37201","sone","zone","zoon"
"o:F133p37402","sone","zone","zoon"
"o:F133p37402","zone","zone","zoon"
"o:F133p37402","zone","zone","zoon"
"o:F133p38101","zone","zone","zoon"
"o:F133p38102","sone","zone","zoon"
"o:F133p38501","sone","zone","zoon"
"o:F133p38501","sone","zone","zoon"
"o:F133p38701","sone","zone","zoon"
"o:F133p38903","sone","zone","zoon"
"o:F133p38903","sone","zone","zoon"
"o:F133p38904","sone","zone","zoon"
"o:F133p39001","sone","zone","zoon"
"o:F133p39004","soene","zoene","zoon"
"o:F133p39101","soene","zoene","zoon"
"o:F133p39101","soene","zoene","zoon"
"o:F133p39201","soene","zoene","zoon"
"o:F133p39203","sone","zone","zoon"
"o:F133p39204","soene","zoene","zoon"
"o:F133p39302","sone","zone","zoon"
"o:F133p39302","sone","zone","zoon"
"o:F133p39304","soene","zoene","zoon"
"o:F133p39402","soene","zoene","zoon"
"o:F133p39503","sone","zone","zoon"
"o:F133p39506","soene","zoene","zoon"
"o:F133p39506","soene","zoene","zoon"
"o:F133p39507","soene","zoene","zoon"
"o:F133p39507","soene","zoene","zoon"
"o:F133p39802","soene","zoene","zoon"
"o:F133p39901","soene","zoene","zoon"
"o:F133p39901","soene","zoene","zoon"
"o:F133p39902","soene","zoene","zoon"
"o:F133p40001","soene","zoene","zoon"
"o:F133p40002","soene","zoene","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37001","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F141p37901","sone","zone","zoon"
"o:F165p33301","zoene","zoene","zoon"
"o:F165p36101","sone","zone","zoon"
"o:F165p36101","sone","zone","zoon"
"o:F165p36101","sone","zone","zoon"
"o:F165p36101","sone","zone","zoon"
"o:F165p36101","sone","zone","zoon"
"o:F165p36701","sone","zone","zoon"
"o:F165p36701","sone","zone","zoon"
"o:F165p36701","sone","zone","zoon"
"o:F165p36701","sone","zone","zoon"
"o:F165p36701","sone","zone","zoon"
"o:F165p36701","sone","zone","zoon"
"o:F165p36901","sone","zone","zoon"
"o:F165p37201","sone","zone","zoon"
"o:F165p37201","sone","zone","zoon"
"o:F165p37201","sone","zone","zoon"
"o:F165p37201","sone","zone","zoon"
"o:F165p37202","sone","zone","zoon"
"o:F165p37202","sone","zone","zoon"
"o:F165p37202","sone","zone","zoon"
"o:F165p37202","sone","zone","zoon"
"o:F165p37202","sone","zone","zoon"
"o:F165p37701","sone","zone","zoon"
"o:F165p37701","sone","zone","zoon"
"o:F165p37701","sone","zone","zoon"
"o:F165p37701","sone","zone","zoon"
"o:F165p37701","sone","zone","zoon"
"o:F165p37701","sone","zone","zoon"
"o:F165p37901","sone","zone","zoon"
"o:F165p37901","sone","zone","zoon"
"o:F165p37901","sone","zone","zoon"
"o:F165p37901","sone","zone","zoon"
"o:F165p37901","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p37902","sone","zone","zoon"
"o:F165p38001","sone","zone","zoon"
"o:F165p38001","sone","zone","zoon"
"o:F165p38001","sone","zone","zoon"
"o:F165p38001","sone","zone","zoon"
"o:F165p38001","sone","zone","zoon"
"o:F165p38001","sone","zone","zoon"
"o:F165p38102","sone","zone","zoon"
"o:F165p38102","sone","zone","zoon"
"o:F165p38102","sone","zone","zoon"
"o:F165p38102","sone","zone","zoon"
"o:F165p38102","sone","zone","zoon"
"o:F165p38102","sone","zone","zoon"
"o:F165p38401","sone","zone","zoon"
"o:F165p38401","sone","zone","zoon"
"o:F165p38401","sone","zone","zoon"
"o:F165p38401","sone","zone","zoon"
"o:F165p38401","sone","zone","zoon"
"o:F165p38401","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38601","sone","zone","zoon"
"o:F165p38602","sone","zone","zoon"
"o:F165p38602","sone","zone","zoon"
"o:F165p38602","sone","zone","zoon"
"o:F165p38603","sone","zone","zoon"
"o:F165p38603","sone","zone","zoon"
"o:F165p38603","sone","zone","zoon"
"o:F165p38603","sone","zone","zoon"
"o:F165p38603","sone","zone","zoon"
"o:F165p38603","sone","zone","zoon"
"o:F165p38701","sone","zone","zoon"
"o:F165p38701","sone","zone","zoon"
"o:F165p38701","sone","zone","zoon"
"o:F169p38701","sone","zone","zoon"
"o:F169p38701","sone","zone","zoon"
"o:F179p34801","sone","zone","zoon"
"o:F179p34801","sone","zone","zoon"
"o:F179p35102","soene","zoene","zoon"
"o:F179p35701","sone","zone","zoon"
"o:F179p37302","soene","zoene","zoon"
"o:F179p37501","sone","zone","zoon"
"o:F179p37503","zone","zone","zoon"
"o:F179p37503","zone","zone","zoon"
"o:F179p38901","sone","zone","zoon"
"o:F204p34001","zone","zone","zoon"
"o:F204p34001","zone","zone","zoon"
"o:F204p35301","zone","zone","zoon"
"o:F204p35301","zone","zone","zoon"
"o:F204p35301","zone","zone","zoon"
"o:F204p35301","zone","zone","zoon"
"o:F204p35302","zone","zone","zoon"
"o:F575r36001","sone","zone","zoon"
"o:F575r36701","sone","zone","zoon"
"o:F575r36701","sone","zone","zoon"
"o:F575r36702","sone","zone","zoon"
"o:F575r36702","sone","zone","zoon"
"o:F575r37401","sone","zone","zoon"
"o:F585r36301","zoene","zoene","zoon"
"o:F585r39701","zone","zone","zoon"
"o:F585r39802","sone","zone","zoon"
"o:F585r39802","sone","zone","zoon"
"o:F590r37501","soene","zoene","zoon"
"o:F590r37503","soene","zoene","zoon"
"o:F590r37702","soene","zoene","zoon"
"o:F590r38201","soene","zoene","zoon"
"o:F590r38201","zoene","zoene","zoon"
"o:F590r38201","suene","zuene","zoon"
"o:F590r39301","soene","zoene","zoon"
"o:F590r39502","zoene","zoene","zoon"
"o:F590r39502","zone","zone","zoon"
"o:F596r34401","sone","zone","zoon"
"o:F596r37502","zoene","zoene","zoon"
"o:F596r39901","soene","zoene","zoon"
"o:F608r40001","zoene","zoene","zoon"
"o:F633r33901","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F641r37101","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34901","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F665r34902","sone","zone","zoon"
"o:F679r32601","sone","zone","zoon"
"o:F679r34501","sone","zone","zoon"
"o:F679r34501","sone","zone","zoon"
"o:F679r34501","sone","zone","zoon"
"o:F679r34501","sone","zone","zoon"
"o:F679r35101","soene","zoene","zoon"
"o:F679r35101","soene","zoene","zoon"
"o:F679r35101","soene","zoene","zoon"
"o:F679r35201","sone","zone","zoon"
"o:F679r35301","sone","zone","zoon"
