"oorkondenummer","token","variant","lemma"
"o:E109p38304","eenigherhande","hand","hand(en)"
"o:E109p38402","eenigherhande","hand","hand(en)"
"o:E109p38501","eenigherhande","hand","hand(en)"
"o:E109p38601","eenigherhande","hand","hand(en)"
"o:E109p38604","eenighehande","hand","hand(en)"
"o:E109p38604","hant","hand","hand(en)"
"o:E109p38604","hant","hand","hand(en)"
"o:E109p38605","enigherhande","hand","hand(en)"
"o:E109p38606","enigherhande","hand","hand(en)"
"o:E109p38701","enigherhande","hand","hand(en)"
"o:E109p38702","enigherhande","hand","hand(en)"
"o:E109p38703","enigherhande","hand","hand(en)"
"o:E109p38705","eenigherhande","hand","hand(en)"
"o:E109p38706","enigherhande","hand","hand(en)"
"o:E109p38802","enegherhande","hand","hand(en)"
"o:E109p38905","handen","hand","hand(en)"
"o:E109p38906","alrehande","hand","hand(en)"
"o:E109p39001","eenigherhande","hand","hand(en)"
"o:E109p39002","hant","hand","hand(en)"
"o:E109p39003","eenigherhande","hand","hand(en)"
"o:E109p39201","hant","hand","hand(en)"
"o:E109p39202","eenigherhande","hand","hand(en)"
"o:E109p39203","eenigherhande","hand","hand(en)"
"o:E109p39301","enigherhande","hand","hand(en)"
"o:E109p39302","hant","hand","hand(en)"
"o:E109p39402","hant","hand","hand(en)"
"o:E109p39503","enigherhande","hand","hand(en)"
"o:E109p39506","hant","hand","hand(en)"
"o:E109p39701","hant","hand","hand(en)"
"o:E109p39701","hant","hand","hand(en)"
"o:E109p39902","hant","hand","hand(en)"
"o:E109p39902","hant","hand","hand(en)"
"o:E109p39902","hant","hand","hand(en)"
"o:E109p40001","hant","hand","hand(en)"
"o:E118p39801","enigherhande","hand","hand(en)"
"o:E118p39801","hant","hand","hand(en)"
"o:E167p32301","hant","hand","hand(en)"
"o:E167p33501","hant","hand","hand(en)"
"o:E167p33501","hant","hand","hand(en)"
"o:E167p33702","hand","hand","hand(en)"
"o:E167p33702","hand","hand","hand(en)"
"o:E167p34201","hand","hand","hand(en)"
"o:E167p34201","hand","hand","hand(en)"
"o:E167p34202","hant","hand","hand(en)"
"o:E167p34403","hant","hand","hand(en)"
"o:E167p34405","hant","hand","hand(en)"
"o:E167p34604","hant","hand","hand(en)"
"o:E167p34803","hand","hand","hand(en)"
"o:E167p34901","hand","hand","hand(en)"
"o:E167p35302","hant","hand","hand(en)"
"o:E167p35302","hant","hand","hand(en)"
"o:E167p35803","hand","hand","hand(en)"
"o:E167p35807","hand","hand","hand(en)"
"o:E167p35808","hand","hand","hand(en)"
"o:E167p37402","hant","hand","hand(en)"
"o:E167p37701","hant","hand","hand(en)"
"o:E167p37801","hand","hand","hand(en)"
"o:E167p37801","hand","hand","hand(en)"
"o:E167p37901","hant","hand","hand(en)"
"o:E167p37902","hant","hand","hand(en)"
"o:E167p38301","hant","hand","hand(en)"
"o:E167p38601","hant","hand","hand(en)"
"o:E167p38602","hant","hand","hand(en)"
"o:E167p38603","hant","hand","hand(en)"
"o:E167p38901","hant","hand","hand(en)"
"o:E167p38901","hant","hand","hand(en)"
"o:E167p39202","hant","hand","hand(en)"
"o:E167p39302","enigherande","hand","hand(en)"
"o:E167p39302","ghienrehande","hand","hand(en)"
"o:E167p39901","hant","hand","hand(en)"
"o:E167p39901","hant","hand","hand(en)"
"o:E192p30601","alrehande","hand","hand(en)"
"o:E192p32401","hant","hand","hand(en)"
"o:E192p32701","alrehande","hand","hand(en)"
"o:E192p33001","hant","hand","hand(en)"
"o:E192p33301","enigherhande","hand","hand(en)"
"o:E192p33301","gheenrehande","hand","hand(en)"
"o:E192p33602","hant","hand","hand(en)"
"o:E192p34101","altehand","hand","hand(en)"
"o:E192p34101","engheenrehande","hand","hand(en)"
"o:E192p34101","enigherhande","hand","hand(en)"
"o:E192p34101","hant","hand","hand(en)"
"o:E192p34101","hant","hand","hand(en)"
"o:E192p34302","hant","hand","hand(en)"
"o:E192p34403","alrehande","hand","hand(en)"
"o:E192p34901","hant","hand","hand(en)"
"o:E192p35101","hant","hand","hand(en)"
"o:E192p35801","hant","hand","hand(en)"
"o:E192p35801","hant","hand","hand(en)"
"o:E192p35802","hant","hand","hand(en)"
"o:E192p36302","hant","hand","hand(en)"
"o:E192p37002","hant","hand","hand(en)"
"o:E192p37501","hant","hand","hand(en)"
"o:E192p37501","hant","hand","hand(en)"
"o:E192p37502","hant","hand","hand(en)"
"o:E192p37803","hant","hand","hand(en)"
"o:E192p38301","hande","hand","hand(en)"
"o:E192p38301","hant","hand","hand(en)"
"o:E192p38301","hant","hand","hand(en)"
"o:E192p38601","hande","hand","hand(en)"
"o:E192p39103","hant","hand","hand(en)"
"o:E192p39103","hant","hand","hand(en)"
"o:E192p39201","hant","hand","hand(en)"
"o:E192p39202","hant","hand","hand(en)"
"o:E192p39301","hant","hand","hand(en)"
"o:E192p39301","hant","hand","hand(en)"
"o:E192p39401","hant","hand","hand(en)"
"o:E192p39401","hant","hand","hand(en)"
"o:E192p39701","hant","hand","hand(en)"
"o:E192p39701","hant","hand","hand(en)"
"o:E193p39701","hant","hand","hand(en)"
"o:E198p30501","hant","hand","hand(en)"
"o:E198p31004","hant","hand","hand(en)"
"o:E198p37901","hant","hand","hand(en)"
"o:E198p38201","hand","hand","hand(en)"
"o:E198p38302","hand","hand","hand(en)"
"o:E198p38901","hand","hand","hand(en)"
"o:E198p38901","hand","hand","hand(en)"
"o:E198p38901","hand","hand","hand(en)"
"o:E198p39601","hant","hand","hand(en)"
"o:E209p34201","hant","hand","hand(en)"
"o:E209p36102","hant","hand","hand(en)"
"o:E209p38304","ghesamenderhant","hand","hand(en)"
"o:E209p39205","ghezamenderhand","hand","hand(en)"
"o:E209p39206","ghezamenderhand","hand","hand(en)"
"o:E230p37101","hant","hand","hand(en)"
"o:E230p37101","hant","hand","hand(en)"
"o:E230p37101","hant","hand","hand(en)"
"o:E230p37101","hant","hand","hand(en)"
"o:E543r31701","hand","hand","hand(en)"
"o:E543r31702","hand","hand","hand(en)"
"o:E543r38101","voerhant","hand","hand(en)"
"o:E544r39701","hant","hand","hand(en)"
"o:E562r39601","hant","hand","hand(en)"
"o:E563r38101","enicherhande","hand","hand(en)"
"o:E563r38101","hant","hand","hand(en)"
"o:E597r33102","hant","hand","hand(en)"
"o:E597r33102","hant","hand","hand(en)"
"o:E597r33102","hant","hand","hand(en)"
"o:E597r36301","hant","hand","hand(en)"
"o:E597r36301","hantvesten","hand","hand(en)"
"o:E668r38201","hande","hand","hand(en)"
"o:E668r38201","hant","hand","hand(en)"
"o:E690r37101","gheenrehande","hand","hand(en)"
"o:E690r37101","hant","hand","hand(en)"
"o:E690r38201","hande","hand","hand(en)"
"o:E690r38201","hant","hand","hand(en)"
"o:E690r38601","hant","hand","hand(en)"
"o:E691r39201","hant","hand","hand(en)"
"o:E691r39201","hant","hand","hand(en)"
"o:E692r30901","alrehande","hand","hand(en)"
"o:E692r30901","enigherhande","hand","hand(en)"
"o:E692r30901","enigherhande","hand","hand(en)"
"o:E692r30901","hantfesten","hand","hand(en)"
"o:E692r30901","hantvesten","hand","hand(en)"
"o:E692r33301","handen","hand","hand(en)"
"o:E692r33701","alrehande","hand","hand(en)"
"o:E692r33701","enigherhande","hand","hand(en)"
"o:E692r37701","enigherhande","hand","hand(en)"
"o:E692r37901","alrehande","hand","hand(en)"
"o:E692r37901","enigherhande","hand","hand(en)"
"o:E692r38002","hande","hand","hand(en)"
"o:E692r38002","hant","hand","hand(en)"
"o:E692r38002","hant","hand","hand(en)"
"o:E692r39301","hant","hand","hand(en)"
"o:E694r34601","alrehande","hand","hand(en)"
"o:E694r34601","alrehande","hand","hand(en)"
"o:E694r34601","hant","hand","hand(en)"
"o:E715r35701","alrehande","hand","hand(en)"
"o:E723r38301","hant","hand","hand(en)"
"o:E724r32901","alrehande","hand","hand(en)"
"o:E724r40001","enigherhande","hand","hand(en)"
"o:E724r40001","enyghehande","hand","hand(en)"
"o:E725r38901","hant","hand","hand(en)"
"o:E725r38901","hant","hand","hand(en)"
"o:E727r39902","hant","hand","hand(en)"
"o:E727r39902","hant","hand","hand(en)"
"o:F094p40001","enigerhande","hand","hand(en)"
"o:F094p40001","hant","hand","hand(en)"
"o:F095p33801","alrehande","hand","hand(en)"
"o:F095p33801","eynegherhande","hand","hand(en)"
"o:F095p38601","handen","hand","hand(en)"
"o:F096p34201","alrehande","hand","hand(en)"
"o:F096p34801","alrehande","hand","hand(en)"
"o:F096p34901","alrehande","hand","hand(en)"
"o:F096p35002","alrehande","hand","hand(en)"
"o:F096p35101","haend","haend","hand(en)"
"o:F096p35101","hand","hand","hand(en)"
"o:F096p35101","hand","hand","hand(en)"
"o:F096p35101","hand","hand","hand(en)"
"o:F096p36401","hand","hand","hand(en)"
"o:F096p36401","hande","hand","hand(en)"
"o:F096p36402","hand","hand","hand(en)"
"o:F096p38401","ghenerhande","hand","hand(en)"
"o:F096p38801","handen","hand","hand(en)"
"o:F096p39701","hand","hand","hand(en)"
"o:F096p39703","hand","hand","hand(en)"
"o:F096p39801","hand","hand","hand(en)"
"o:F096p40001","hant","hand","hand(en)"
"o:F096p40001","hant","hand","hand(en)"
"o:F098p35701","hand","hand","hand(en)"
"o:F108p36901","hant","hand","hand(en)"
"o:F133p37301","handen","hand","hand(en)"
"o:F133p37401","hande","hand","hand(en)"
"o:F133p37401","hande","hand","hand(en)"
"o:F133p38401","enigherhande","hand","hand(en)"
"o:F133p38401","hant","hand","hand(en)"
"o:F133p38402","hant","hand","hand(en)"
"o:F133p38801","enigherhande","hand","hand(en)"
"o:F133p38902","enigherhande","hand","hand(en)"
"o:F133p39002","enigherhande","hand","hand(en)"
"o:F133p39004","enygherhande","hand","hand(en)"
"o:F133p39004","gheenrehande","hand","hand(en)"
"o:F133p39004","handen","hand","hand(en)"
"o:F133p39201","hande","hand","hand(en)"
"o:F133p39303","hant","hand","hand(en)"
"o:F133p39403","handen","hand","hand(en)"
"o:F133p39501","handen","hand","hand(en)"
"o:F133p39503","hant","hand","hand(en)"
"o:F133p39902","hant","hand","hand(en)"
"o:F165p33301","handen","hand","hand(en)"
"o:F165p36101","hanscoen","hand","hand(en)"
"o:F165p37801","hant","hand","hand(en)"
"o:F165p38001","hanschoen","hand","hand(en)"
"o:F179p34801","hant","hand","hand(en)"
"o:F179p35102","hand","hand","hand(en)"
"o:F179p37001","engheenrehande","hand","hand(en)"
"o:F179p37001","ennigherande","hand","hand(en)"
"o:F179p38401","ghenrehande","hand","hand(en)"
"o:F179p38401","hant","hand","hand(en)"
"o:F179p38401","hant","hand","hand(en)"
"o:F179p39401","hant","hand","hand(en)"
"o:F179p40001","hant","hand","hand(en)"
"o:F179p40001","hant","hand","hand(en)"
"o:F204p35302","hant","hand","hand(en)"
"o:F573r36801","enigherhande","hand","hand(en)"
"o:F575r36001","alrehande","hand","hand(en)"
"o:F575r36701","enigherhande","hand","hand(en)"
"o:F575r36702","alrehande","hand","hand(en)"
"o:F575r37401","yenegherhande","hand","hand(en)"
"o:F575r37701","yenegherhande","hand","hand(en)"
"o:F575r37701","yenegherhande","hand","hand(en)"
"o:F575r38401","yenigherhande","hand","hand(en)"
"o:F575r38401","yenigherhande","hand","hand(en)"
"o:F575r38402","handen","hand","hand(en)"
"o:F575r38402","hant","hand","hand(en)"
"o:F575r38402","yenigherhande","hand","hand(en)"
"o:F575r38402","yenigherhande","hand","hand(en)"
"o:F585r36301","anderhant","hand","hand(en)"
"o:F585r36301","eyrehant","hand","hand(en)"
"o:F585r39802","hand","hand","hand(en)"
"o:F585r39901","gheenrehande","hand","hand(en)"
"o:F585r39901","hant","hand","hand(en)"
"o:F590r37501","ghienrehande","hand","hand(en)"
"o:F590r37503","ghienrehande","hand","hand(en)"
"o:F590r37702","hant","hand","hand(en)"
"o:F590r37702","hant","hand","hand(en)"
"o:F590r38201","enigherhande","hand","hand(en)"
"o:F590r38501","enigerhande","hand","hand(en)"
"o:F590r39702","hant","hand","hand(en)"
"o:F596r37502","gheenrehande","hand","hand(en)"
"o:F596r37601","enigherhande","hand","hand(en)"
"o:F596r37601","enigherhande","hand","hand(en)"
"o:F596r38201","enigherhande","hand","hand(en)"
"o:F596r39201","hand","hand","hand(en)"
"o:F596r39901","enigherhandewijs","hand","hand(en)"
"o:F596r39901","hant","hand","hand(en)"
"o:F598r38801","hantghelde","hand","hand(en)"
"o:F608r37502","enygherhande","hand","hand(en)"
"o:F665r34901","hant","hand","hand(en)"
"o:F665r34901","hant","hand","hand(en)"
"o:F665r34902","hant","hand","hand(en)"
"o:F665r34902","hant","hand","hand(en)"
"o:F665r39401","hande","hand","hand(en)"
"o:F679r32601","hant","hand","hand(en)"
"o:F679r32601","hant","hand","hand(en)"
"o:F679r32601","hant","hand","hand(en)"
"o:F679r34501","hant","hand","hand(en)"
"o:F679r34501","hant","hand","hand(en)"
"o:F679r34501","hant","hand","hand(en)"
"o:F679r34902","alrehande","hand","hand(en)"
"o:F679r34902","hande","hand","hand(en)"
"o:F679r34902","hant","hand","hand(en)"
"o:F679r34902","hant","hand","hand(en)"
"o:F679r34902","hant","hand","hand(en)"
"o:F679r35001","hant","hand","hand(en)"
"o:F679r35101","yenegherhande","hand","hand(en)"
"o:F679r35801","hand","hand","hand(en)"
"o:F679r36401","hant","hand","hand(en)"
"o:F679r36701","hand","hand","hand(en)"
"o:F679r36801","hant","hand","hand(en)"
"o:F679r36902","hant","hand","hand(en)"
"o:F679r37001","ennegherande","hand","hand(en)"
"o:F679r37301","hant","hand","hand(en)"
"o:F679r37301","hant","hand","hand(en)"
"o:F679r38101","hande","hand","hand(en)"
"o:F679r38101","hande","hand","hand(en)"
"o:F679r38901","hant","hand","hand(en)"
"o:F679r40002","enigherhande","hand","hand(en)"
"o:F684r36301","jenygherhande","hand","hand(en)"
"o:F704r35401","hande","hand","hand(en)"
"o:F704r35401","hant","hand","hand(en)"
"o:F704r36601","hand","hand","hand(en)"
"o:F704r36601","hand","hand","hand(en)"
"o:F704r36601","hand","hand","hand(en)"
"o:F704r36601","hande","hand","hand(en)"
"o:F704r37101","hant","hand","hand(en)"
"o:F704r37101","hant","hand","hand(en)"
"o:F704r37102","hant","hand","hand(en)"
"o:F704r37401","hant","hand","hand(en)"
"o:F704r37601","hande","hand","hand(en)"
"o:F704r37601","hant","hand","hand(en)"
"o:F704r38201","hande","hand","hand(en)"
"o:F704r38201","hant","hand","hand(en)"
"o:F704r38301","ghienrehande","hand","hand(en)"
"o:F704r38301","hande","hand","hand(en)"
"o:F704r38301","hant","hand","hand(en)"
"o:F704r38401","hande","hand","hand(en)"
"o:F704r38901","handen","hand","hand(en)"
"o:F704r39001","hand","hand","hand(en)"
"o:F704r39002","handen","hand","hand(en)"
"o:F704r39002","hant","hand","hand(en)"
"o:F704r39401","hande","hand","hand(en)"
"o:F704r39601","handen","hand","hand(en)"
"o:F707r37701","enighehande","hand","hand(en)"
"o:F707r37702","hant","hand","hand(en)"
"o:F709r36101","handen","hand","hand(en)"
"o:F709r37601","hande","hand","hand(en)"
"o:F709r37602","hant","hand","hand(en)"
"o:F709r38301","hande","hand","hand(en)"
"o:G173p36901","enigerhande","hand","hand(en)"
"o:G173p36901","hant","hand","hand(en)"
"o:G173p37401","hand","hand","hand(en)"
"o:G173p37601","hant","hand","hand(en)"
"o:G173p39101","hant","hand","hand(en)"
"o:G197p39301","gheenrehande","hand","hand(en)"
"o:G203p34701","hant","hand","hand(en)"
"o:G207p39101","hande","hand","hand(en)"
"o:G207p39101","handen","hand","hand(en)"
"o:G234p39801","hande","hand","hand(en)"
"o:G528r39701","enigherhande","hand","hand(en)"
"o:G548r37501","yenegherhande","hand","hand(en)"
"o:G548r37601","yenegherhande","hand","hand(en)"
"o:G548r38301","enigherhande","hand","hand(en)"
"o:G574r34701","allerhande","hand","hand(en)"
"o:G574r36301","hant","hand","hand(en)"
"o:G574r36401","jenegherhande","hand","hand(en)"
"o:G574r36701","hant","hand","hand(en)"
"o:G574r37501","enigherhande","hand","hand(en)"
"o:G574r38801","enygherhande","hand","hand(en)"
"o:G595r35401","ihenegherhande","hand","hand(en)"
"o:G595r35401","ihenigherhande","hand","hand(en)"
"o:G595r35401","ihenigherhande","hand","hand(en)"
"o:G595r37101","gheenrehande","hand","hand(en)"
"o:G595r37101","hant","hand","hand(en)"
"o:G640r34701","hant","hand","hand(en)"
"o:G640r37002","hand","hand","hand(en)"
"o:G640r39401","hand","hand","hand(en)"
"o:G640r39401","hand","hand","hand(en)"
"o:G640r39401","hand","hand","hand(en)"
"o:G640r39401","hand","hand","hand(en)"
"o:G640r39801","hande","hand","hand(en)"
"o:G640r39801","nyrhande","hand","hand(en)"
"o:G673r35701","neghenrehande","hand","hand(en)"
"o:G673r35801","allerehande","hand","hand(en)"
"o:G673r35801","hande","hand","hand(en)"
"o:G673r35801","hande","hand","hand(en)"
"o:G673r35801","samenderhant","hand","hand(en)"
"o:G673r36001","hande","hand","hand(en)"
"o:G673r36001","negherehande","hand","hand(en)"
"o:G673r36001","yenygherhande","hand","hand(en)"
"o:G673r36201","hant","hand","hand(en)"
"o:G673r36801","hande","hand","hand(en)"
"o:G673r36801","neghierhande","hand","hand(en)"
"o:G673r38501","gheenrehande","hand","hand(en)"
"o:G673r39801","hande","hand","hand(en)"
"o:G673r39801","hande","hand","hand(en)"
"o:G677r38001","nirhande","hand","hand(en)"
"o:G677r39801","hande","hand","hand(en)"
"o:G677r39801","nyrhande","hand","hand(en)"
"o:G697r35601","ghesamenderhant","hand","hand(en)"
"o:G697r36801","nyerhande","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r37701","hantghetruwen","hand","hand(en)"
"o:G697r38501","handen","hand","hand(en)"
"o:G697r38502","handen","hand","hand(en)"
"o:G697r39401","gheenrehande","hand","hand(en)"
"o:G697r40001","hande","hand","hand(en)"
"o:G707r34901","handen","hand","hand(en)"
"o:G707r34901","jenigherhande","hand","hand(en)"
"o:G707r36001","hand","hand","hand(en)"
"o:G707r36001","ienigherhande","hand","hand(en)"
"o:G707r39301","hande","hand","hand(en)"
"o:G707r39301","hant","hand","hand(en)"
"o:G734r33701","ienigerhande","hand","hand(en)"
"o:G734r33702","ienigerhande","hand","hand(en)"
"o:H003p30401","anscoen","hand","hand(en)"
"o:H036p34201","handen","hand","hand(en)"
"o:H036p34202","hanscoewerkers","hand","hand(en)"
"o:H036p34501","hand","hand","hand(en)"
"o:H036p35201","handen","hand","hand(en)"
"o:H036p35302","handen","hand","hand(en)"
"o:H036p36101","hantscoewerkers","hand","hand(en)"
"o:H036p36101","hantscoewerkers","hand","hand(en)"
"o:H036p36101","hantscoewerkers","hand","hand(en)"
"o:H036p36101","hantscoewerkers","hand","hand(en)"
"o:H036p36102","handen","hand","hand(en)"
"o:H036p36301","handscoewerkere","hand","hand(en)"
"o:H036p36301","handscoewerkers","hand","hand(en)"
"o:H036p37101","handen","hand","hand(en)"
"o:H036p37401","handen","hand","hand(en)"
"o:H036p37801","handen","hand","hand(en)"
"o:H036p38201","handen","hand","hand(en)"
"o:H036p38401","handen","hand","hand(en)"
"o:H036p38401","handen","hand","hand(en)"
"o:H036p38601","handen","hand","hand(en)"
"o:H036p38901","hant","hand","hand(en)"
"o:H036p39101","handen","hand","hand(en)"
"o:H036p39501","handen","hand","hand(en)"
"o:H036p39501","handen","hand","hand(en)"
"o:H069p36601","hand","hand","hand(en)"
"o:H084p36001","hand","hand","hand(en)"
"o:H084p39301","hand","hand","hand(en)"
"o:H084p39301","hand","hand","hand(en)"
"o:H084p39303","hand","hand","hand(en)"
"o:H084p39304","hand","hand","hand(en)"
"o:H108p36201","handen","hand","hand(en)"
"o:H117p34501","hant","hand","hand(en)"
"o:H123p36601","hant","hand","hand(en)"
"o:H536r34701","hantscoen","hand","hand(en)"
"o:H536r35101","handen","hand","hand(en)"
"o:H536r39602","handen","hand","hand(en)"
"o:H536r39701","handcnape","hand","hand(en)"
"o:H536r39701","handcnapen","hand","hand(en)"
"o:H596r34601","hand","hand","hand(en)"
"o:H596r34601","handen","hand","hand(en)"
"o:I049p37001","hant","hand","hand(en)"
"o:I049p37001","hantscoemakere","hand","hand(en)"
"o:I125p38902","hant","hand","hand(en)"
"o:I142p34801","hand","hand","hand(en)"
"o:I142p34801","hand","hand","hand(en)"
"o:I142p34801","hand","hand","hand(en)"
"o:I142p35001","hant","hand","hand(en)"
"o:I144p33301","hande(n)","hand","hand(en)"
"o:I178p34901","hant","hand","hand(en)"
"o:I220p35401","hande","hand","hand(en)"
"o:I220p35401","hande","hand","hand(en)"
"o:I222p33601","hant","hand","hand(en)"
"o:I222p33601","hant","hand","hand(en)"
"o:I222p33601","hant","hand","hand(en)"
"o:I222p33701","hant","hand","hand(en)"
"o:I222p36601","hant","hand","hand(en)"
"o:I241p31301","ande","hand","hand(en)"
"o:I241p35101","hande","hand","hand(en)"
"o:I241p35201","hande","hand","hand(en)"
"o:I241p35201","hande","hand","hand(en)"
"o:I241p35201","hande","hand","hand(en)"
"o:I241p35501","hande","hand","hand(en)"
"o:I241p35601","hande","hand","hand(en)"
"o:I241p35701","hande","hand","hand(en)"
"o:I241p36101","hande","hand","hand(en)"
"o:I241p36301","hande","hand","hand(en)"
"o:I241p37201","hant","hand","hand(en)"
"o:I241p37202","hant","hand","hand(en)"
"o:I241p39001","handen","hand","hand(en)"
"o:I241p39001","handt","hand","hand(en)"
"o:I262p32801","hant","hand","hand(en)"
"o:I268p34501","hant","hand","hand(en)"
"o:I268p35701","hande","hand","hand(en)"
"o:I564r39301","hand","hand","hand(en)"
"o:I565r31501","eynigherhande","hand","hand(en)"
"o:I565r31501","eynigherhande","hand","hand(en)"
"o:I565r32102","handen","hand","hand(en)"
"o:I565r32102","hant","hand","hand(en)"
"o:I565r34501","handen","hand","hand(en)"
"o:I565r34501","handen","hand","hand(en)"
"o:I565r35101","handen","hand","hand(en)"
"o:I565r36101","handen","hand","hand(en)"
"o:I565r36101","handen","hand","hand(en)"
"o:I565r39901","enegherande","hand","hand(en)"
"o:I581r37101","hant","hand","hand(en)"
"o:I581r38601","hand","hand","hand(en)"
"o:I581r39001","hand","hand","hand(en)"
"o:I581r39602","hand","hand","hand(en)"
"o:I581r39701","hand","hand","hand(en)"
"o:I587r31201","altehanden","hand","hand(en)"
"o:I587r31202","altehant","hand","hand(en)"
"o:I587r31301","gheerehanden","hand","hand(en)"
"o:I587r31301","negheerehande","hand","hand(en)"
"o:I587r32001","enigherhande","hand","hand(en)"
"o:I587r32601","enigherhande","hand","hand(en)"
"o:I587r35201","handen","hand","hand(en)"
"o:I640r31001","hande","hand","hand(en)"
"o:I640r31201","ande","hand","hand(en)"
"o:I640r32301","hande","hand","hand(en)"
"o:I640r33304","hande","hand","hand(en)"
"o:I640r33304","hande","hand","hand(en)"
"o:I741r35801","handen","hand","hand(en)"
"o:I741r35801","handen","hand","hand(en)"
"o:I741r35801","handen","hand","hand(en)"
"o:I741r36001","hand","hand","hand(en)"
"o:I741r36001","handen","hand","hand(en)"
"o:I741r36201","handen","hand","hand(en)"
"o:I741r38601","handen","hand","hand(en)"
"o:I741r38801","handen","hand","hand(en)"
"o:I759r37101","hand","hand","hand(en)"
"o:K016p37601","hantveste","hand","hand(en)"
"o:K016p37601","hantveste","hand","hand(en)"
"o:K016p37601","hantveste","hand","hand(en)"
"o:K027p38801","hant","hand","hand(en)"
"o:K027p38801","hant","hand","hand(en)"
"o:K027p38801","hant","hand","hand(en)"
"o:K027p38802","hant","hand","hand(en)"
"o:K027p38803","hant","hand","hand(en)"
"o:K027p38804","hant","hand","hand(en)"
"o:K027p38804","hant","hand","hand(en)"
"o:K027p38804","hant","hand","hand(en)"
"o:K094p30101","hantveste","hand","hand(en)"
"o:K094p30601","alrehande","hand","hand(en)"
"o:K094p30901","alrehande","hand","hand(en)"
"o:K094p31103","alrehande","hand","hand(en)"
"o:K094p31302","alrehande","hand","hand(en)"
"o:K094p31501","hant","hand","hand(en)"
"o:K094p32801","alrehande","hand","hand(en)"
"o:K094p34101","eenichgherande","hand","hand(en)"
"o:K094p34502","alrehande","hand","hand(en)"
"o:K094p34503","alrehande","hand","hand(en)"
"o:K094p35001","alrehande","hand","hand(en)"
"o:K094p35002","alrehande","hand","hand(en)"
"o:K094p35003","alrehande","hand","hand(en)"
"o:K094p35301","hant","hand","hand(en)"
"o:K094p35402","alrehande","hand","hand(en)"
"o:K094p36701","alrehande","hand","hand(en)"
"o:K094p36701","behantuest","hand","hand(en)"
"o:K094p36702","alrande","hand","hand(en)"
"o:K094p36704","alrehande","hand","hand(en)"
"o:K094p36705","hant","hand","hand(en)"
"o:K094p36705","hantschoemakers","hand","hand(en)"
"o:K094p36705","hantueste","hand","hand(en)"
"o:K094p36705","hantueste","hand","hand(en)"
"o:K094p36705","hantuesten","hand","hand(en)"
"o:K094p36707","alrehande","hand","hand(en)"
"o:K094p36708","alrehande","hand","hand(en)"
"o:K094p37003","hant","hand","hand(en)"
"o:K094p38702","hant","hand","hand(en)"
"o:K094p40001","doderhant","hand","hand(en)"
"o:K094p40001","doderhant","hand","hand(en)"
"o:K094p40001","doderhant","hand","hand(en)"
"o:K094p40001","doderhant","hand","hand(en)"
"o:K094p40001","hant","hand","hand(en)"
"o:K094p40002","hant","hand","hand(en)"
"o:K094p40002","hant","hand","hand(en)"
"o:K094p40002","hant","hand","hand(en)"
