"oorkondenummer","token","variant","lemma"
"o:F179p37801","steenbicker","steen","steen"
"o:F179p37801","steenbicker","steen","steen"
"o:F179p39401","steenberghen","steen","steen"
"o:F179p39401","steenberghen","steen","steen"
"o:F179p40001","steinberghen","steyn","steen"
"o:F643r38301","steynberghen","steyn","steen"
"o:F679r32601","stynre","stien","steen"
"o:F679r34501","stienre","stien","steen"
"o:F679r35701","steenre","steen","steen"
"o:F679r36901","stinbicker","stien","steen"
"o:F679r36902","stienberghen","stien","steen"
"o:F679r37001","steenberghen","steen","steen"
"o:F679r37001","steenberghen","steen","steen"
"o:F679r37302","steenre","steen","steen"
"o:F679r38101","steenbergen","steen","steen"
"o:F679r38701","steenren","steen","steen"
"o:F679r38901","steenbicker","steen","steen"
"o:F679r39301","steenbicker","steen","steen"
"o:F679r39301","steenbicker","steen","steen"
"o:F679r39302","steenbicker","steen","steen"
"o:F679r39302","steenbickers","steen","steen"
"o:F679r39303","steenbicker","steen","steen"
"o:F679r39303","steenbicker","steen","steen"
"o:F679r39303","steenbickers","steen","steen"
"o:F679r39303","steenbickers","steen","steen"
"o:F679r39901","steenberghen","steen","steen"
"o:F679r39902","steinbergen","steyn","steen"
"o:F704r38901","steenreman","steen","steen"
"o:G504r37901","steenwijc","steen","steen"
"o:G504r37901","steenwijc","steen","steen"
"o:G528r39701","steenwijc","steen","steen"
"o:G528r39701","steenwijc","steen","steen"
"o:G528r39702","steenwijc","steen","steen"
"o:G548r37501","steenwiich","steen","steen"
"o:G548r37501","steenwiich","steen","steen"
"o:G548r37501","steenwiich","steen","steen"
"o:G548r37501","steenwiich","steen","steen"
"o:G548r37501","steenwiich","steen","steen"
"o:G548r37501","steenwiich","steen","steen"
"o:G548r37601","stenwiich","sten","steen"
"o:G673r35801","stenuorde","sten","steen"
"o:G707r39301","stenvorde","sten","steen"
"o:G707r39301","stenvorde","sten","steen"
"o:G707r39301","stenvorder","sten","steen"
"o:G734r33701","stenuorde","sten","steen"
"o:G734r33702","stenuorde","sten","steen"
"o:G734r34101","stenvoerde","sten","steen"
"o:G734r34101","stenvoerde","sten","steen"
"o:G734r34101","stenvoerde","sten","steen"
"o:G734r34101","stenvoerde","sten","steen"
"o:G734r34101","stenvorde","sten","steen"
"o:H036p38101","steenbrucghe","steen","steen"
"o:H036p38401","steenwille","steen","steen"
"o:H084p34801","steenkeerke","steen","steen"
"o:H536r36402","steen","steen","steen"
"o:H584r35001","steinkerke","steyn","steen"
"o:I057p36601","steenberghen","steen","steen"
"o:I122p37801","steenwaerders","steen","steen"
"o:I217p31601","hagelsteen","steen","steen"
"o:I217p31601","haghelssteen","steen","steen"
"o:I241p35701","steenhuus","steen","steen"
"o:I587r31201","steenhuze","steen","steen"
"o:I587r31202","steenhuse","steen","steen"
"o:I587r31301","alsteenhuus","steen","steen"
"o:I587r31301","steenhuus","steen","steen"
"o:I587r31301","steenhuus","steen","steen"
"o:I587r31301","steenhuus","steen","steen"
"o:I587r31301","steenhuze","steen","steen"
"o:I587r31301","steenhuze","steen","steen"
"o:I587r31301","steenhuze","steen","steen"
"o:I587r31301","steenhuze","steen","steen"
"o:I587r31301","steenhuze","steen","steen"
"o:I741r36001","tenversteenbeke","steen","steen"
"o:I741r38601","steenberch","steen","steen"
"o:K094p31501","steenhuse","steen","steen"
"o:K094p31501","steenhuus","steen","steen"
"o:K094p34501","steenberghen","steen","steen"
"o:K094p35402","steenhuse","steen","steen"
"o:K094p37003","steenhuse","steen","steen"
"o:K094p37201","steenhuse","steen","steen"
"o:K094p37402","steenhuse","steen","steen"
"o:K094p37702","steenhuse","steen","steen"
"o:K094p38801","steenbrughen","steen","steen"
"o:K094p40001","steen","steen","steen"
"o:K094p40002","steen","steen","steen"
"o:K150p34801","steenwech","steen","steen"
"o:K150p35201","steen","steen","steen"
"o:K150p36102","steenhusen","steen","steen"
"o:K160p36502","steenbrugstrate","steen","steen"
"o:K220p35601","steenvort","steen","steen"
"o:K220p35602","steenvort","steen","steen"
"o:K220p35603","steenvoert","steen","steen"
"o:K220p35701","steenvort","steen","steen"
"o:K220p35702","steenvort","steen","steen"
"o:K220p35801","steenvort","steen","steen"
"o:K244p38104","steenwech","steen","steen"
"o:K325p34401","steenberch","steen","steen"
"o:K602r32201","croenstein","steyn","steen"
"o:K650r38801","steenwechs","steen","steen"
"o:K650r38801","steenwechs","steen","steen"
"o:K660r31401","steenberghen","steen","steen"
"o:K720r34901","steensel","steen","steen"
"o:K720r34901","steensel","steen","steen"
"o:K720r34901","steesken","steen","steen"
"o:K720r34901","steesken","steen","steen"
"o:K720r35503","steensel","steen","steen"
"o:K720r35503","steenvoert","steen","steen"
"o:K720r35701","steenvort","steen","steen"
"o:K720r35702","steenvort","steen","steen"
"o:K720r35801","steenvort","steen","steen"
"o:K720r35802","steenvort","steen","steen"
"o:K720r35901","steenvort","steen","steen"
"o:K720r35902","steenvort","steen","steen"
"o:K720r36201","steenvoert","steen","steen"
"o:K720r36202","steensel","steen","steen"
"o:K720r36202","steenvoert","steen","steen"
"o:K720r36401","steensel","steen","steen"
"o:K720r36401","steenvoert","steen","steen"
"o:K720r36501","steenvoert","steen","steen"
"o:K720r36502","steenvoert","steen","steen"
"o:K720r36701","steenvoert","steen","steen"
"o:K720r36801","steenvort","steen","steen"
"o:K720r36802","steenvort","steen","steen"
"o:K720r36803","steenvoert","steen","steen"
"o:K720r37001","steenvoert","steen","steen"
"o:K720r37101","steenvoert","steen","steen"
"o:K720r37102","steenvoert","steen","steen"
"o:K720r37201","steenvoert","steen","steen"
"o:K720r37202","steenvoert","steen","steen"
"o:K720r37203","steenvoert","steen","steen"
"o:K720r37204","steenvoert","steen","steen"
"o:K720r37601","steenvoert","steen","steen"
"o:K720r37801","steenvoert","steen","steen"
"o:K720r37802","steensel","steen","steen"
"o:K720r37802","steensel","steen","steen"
"o:K720r37802","steenvoert","steen","steen"
"o:K720r38101","steenvoert","steen","steen"
"o:K720r38301","steenvoert","steen","steen"
"o:K720r39002","steenvoirts","steen","steen"
"o:L001p37801","steenstraten","steen","steen"
"o:L207p39401","steenweghe","steen","steen"
"o:L237p38901","steenbroec","steen","steen"
"o:L237p39702","steenbecker","steen","steen"
"o:L372p38102","steywech","steyn","steen"
"o:L724r35101","steensel","steen","steen"
"o:L724r35101","steensel","steen","steen"
"o:L724r36701","steenwech","steen","steen"
"o:N029p36101","steen","steen","steen"
"o:N141p35701","steenpoerten","steen","steen"
"o:N141p35702","steenbrugghe","steen","steen"
"o:N141p35702","steenbrughe","steen","steen"
"o:N141p35702","stenbrugghe","sten","steen"
"o:N141p35803","steenbrugghe","steen","steen"
"o:N141p35803","steenbrugghe","steen","steen"
"o:N141p35803","steendbrugghe","steen","steen"
"o:N141p35902","steenpoerte","steen","steen"
"o:N141p36001","steenstrate","steen","steen"
"o:N141p36601","steenbrugghe","steen","steen"
"o:N141p36602","steenbrugghe","steen","steen"
"o:N141p36701","steens","steen","steen"
"o:N141p39001","steen","steen","steen"
"o:N141p39601","steenstrate","steen","steen"
"o:N155p33601","steen","steen","steen"
"o:N155p33601","steenwech","steen","steen"
"o:N155p33601","steenweghe","steen","steen"
"o:N155p33601","steenweghe","steen","steen"
"o:N155p33601","steenwoughe","steen","steen"
"o:N527r37301","steenstrate","steen","steen"
"o:O051p39201","steenmans","steen","steen"
"o:O061p33701","steene","steen","steen"
"o:O061p35601","steene","steen","steen"
"o:O061p37202","steene","steen","steen"
"o:O061p37202","steene","steen","steen"
"o:O061p37901","steene","steen","steen"
"o:O061p37901","steene","steen","steen"
"o:O061p38001","steene","steen","steen"
"o:O061p38001","steene","steen","steen"
"o:O098p30901","steengat","steen","steen"
"o:O098p37001","steenputte","steen","steen"
"o:O098p37801","van+steenhuuse","steen","steen"
"o:O098p39001","stheen+van+Jnghelant","steen","steen"
"o:O098p39401","vand(er)+steenbrugghen","steen","steen"
"o:O098p39501","steen+van+jnghelant","steen","steen"
"o:O098p39501","steen+van+jnghelant","steen","steen"
"o:O098p39502","steen+van+Jnghelant","steen","steen"
"o:O098p39502","steen+van+Jnghelant","steen","steen"
"o:O098p39503","stheen+van+Jnghelant","steen","steen"
"o:O098p39903","steen+van+jnghelant","steen","steen"
"o:O111p33801","steent","steen","steen"
"o:O111p36101","tenversteenbeke","steen","steen"
"o:O117p37502","steenberghe","steen","steen"
"o:O227p35501","steen","steen","steen"
"o:O228p31301","steenputte","steen","steen"
"o:O228p31301","steenputte","steen","steen"
"o:O228p32301","steenputte","steen","steen"
"o:O228p32301","steenputte","steen","steen"
"o:O228p32402","steenputte","steen","steen"
"o:O228p33302","steenstrate","steen","steen"
"o:O228p33803","steenst(ra)te","steen","steen"
"o:O228p34001","steenputte","steen","steen"
"o:O228p34402","steenstrate","steen","steen"
"o:O228p35303","steenstrate","steen","steen"
"o:O228p35501","halfsteen","steen","steen"
"o:O228p35501","halfsteen","steen","steen"
"o:O228p35501","halfsteen","steen","steen"
"o:O228p35508","steenbrugghen","steen","steen"
"o:O228p35508","steenbrugghen","steen","steen"
"o:O228p35508","steenbrugghen","steen","steen"
"o:O228p35508","steenbrughen","steen","steen"
"o:O228p35508","stenbrugghen","sten","steen"
"o:O228p35602","steenbrug","steen","steen"
"o:O228p35602","steenbrugghen","steen","steen"
"o:O228p35602","steenbrugghen","steen","steen"
"o:O228p35602","steenbrugghen","steen","steen"
"o:O230p33001","steenstrate","steen","steen"
"o:O567r30301","steenhuffle","steen","steen"
"o:O598r38901","steengat","steen","steen"
"o:O652r37201","steenen","steen","steen"
"o:O698r30901","steengat","steen","steen"
"o:O790r33201","steenweghe","steen","steen"
"o:P044p39001","steenberch","steen","steen"
"o:P065p32102","stenwech","sten","steen"
"o:P065p36702","cantersteen","steen","steen"
"o:P065p39602","steenwercke","steen","steen"
"o:P065p39604","steenlants","steen","steen"
"o:P112p39301","steenbeken","steen","steen"
"o:P176p39402","steenstrate","steen","steen"
"o:P176p39403","steynart","steyn","steen"
"o:P178p39101","steynvoerde","steyn","steen"
"o:P518r34721","steynhockesele","steyn","steen"
"o:P518r34721","steynhockesele","steyn","steen"
"o:P565r39601","steen","steen","steen"
"o:P565r39601","steenlant","steen","steen"
"o:P565r39601","steenlants","steen","steen"
"o:P565r39601","steenlants","steen","steen"
"o:P565r39601","steenlants","steen","steen"
"o:P565r39601","steenlants","steen","steen"
"o:P565r39601","steenlants","steen","steen"
"o:Q020p39001","steynmans","steyn","steen"
"o:Q095p39102","steynmeystere","steyn","steen"
"o:Q095p39104","steynmitzer","steyn","steen"
"o:Q095p39301","steymetzere","steyn","steen"
"o:Q095p39602","steenen","steen","steen"
"o:Q095p39602","steynendeckere","steyn","steen"
"o:Q095p39602","steynmetzers","steyn","steen"
"o:Q165p39801","steyvorde","steyn","steen"
"o:Q177p39401","steyvorde","steyn","steen"
"o:Q662r39701","steynbitselere","steyn","steen"
