"oorkondenummer","token","variant","lemma"
"o:I565r31501","daerbouen","boven","boven"
"o:I565r34501","boue","boven","boven"
"o:I565r36101","bouen","boven","boven"
"o:I565r39901","daerbouen","boven","boven"
"o:I587r31201","bouen","boven","boven"
"o:I587r31201","hierbouen","boven","boven"
"o:I587r31202","bouen","boven","boven"
"o:I587r31202","hierbouen","boven","boven"
"o:I640r31901","hierbouen","boven","boven"
"o:I741r33002","bouen","boven","boven"
"o:I741r35801","bouen","boven","boven"
"o:I741r36201","bouenghenomt","boven","boven"
"o:I741r38801","bouen","boven","boven"
"o:I741r38801","bouen","boven","boven"
"o:I759r37101","bouenghescreuen","boven","boven"
"o:K016p37601","daerbouen","boven","boven"
"o:K141p30401","boven","boven","boven"
"o:K150p37102","bouen","boven","boven"
"o:K150p37501","bouen","boven","boven"
"o:K160p37701","hierenboven","boven","boven"
"o:K160p37801","hierenboven","boven","boven"
"o:K160p38102","daerbouen","boven","boven"
"o:K160p38102","darenbouen","boven","boven"
"o:K241p36401","boven","boven","boven"
"o:K285p33601","bouen","boven","boven"
"o:K358p34901","boven","boven","boven"
"o:K358p36001","boven","boven","boven"
"o:K358p36001","boven","boven","boven"
"o:K358p36001","boven","boven","boven"
"o:K358p36001","boven","boven","boven"
"o:K358p36001","boven","boven","boven"
"o:K358p39001","bovenghescreven","boven","boven"
"o:K523r36901","boven","boven","boven"
"o:K523r39101","bouen","boven","boven"
"o:K523r39601","boven","boven","boven"
"o:K524r39101","bouen","boven","boven"
"o:K524r39201","bouen","boven","boven"
"o:K537r39901","bouen","boven","boven"
"o:K537r39901","bouen","boven","boven"
"o:K537r39901","bouen","boven","boven"
"o:K537r39901","bouen","boven","boven"
"o:K537r39901","bouen","boven","boven"
"o:K538r37701","bouen","boven","boven"
"o:K540r38101","bauen","baven","boven"
"o:K540r38101","bauen","baven","boven"
"o:K540r39501","bouen","boven","boven"
"o:K650r39601","bouen","boven","boven"
"o:K650r39601","bouen","boven","boven"
"o:K660r31401","boven","boven","boven"
"o:K660r33101","boven","boven","boven"
"o:K660r33202","boven","boven","boven"
"o:K660r37901","bouen","boven","boven"
"o:K660r37901","hierbouen","boven","boven"
"o:K672r39701","bouen","boven","boven"
"o:K672r39701","bouen","boven","boven"
"o:K685r37401","hierenbouen","boven","boven"
"o:K720r33901","bouen","boven","boven"
"o:K720r33901","bouenhouel","boven","boven"
"o:K720r33901","bouenhouel","boven","boven"
"o:K720r33901","bouenhouel","boven","boven"
"o:K720r33901","bouenhouel","boven","boven"
"o:K720r33901","bouenhouel","boven","boven"
"o:K720r34701","bouenhouel","boven","boven"
"o:K720r34701","bouenhouel","boven","boven"
"o:K720r34902","boeuenhoeuel","boven","boven"
"o:K720r35201","bouenhoeuel","boven","boven"
"o:K720r35502","boeuenhoeuel","boven","boven"
"o:K809r35201","boven","boven","boven"
"o:K809r35601","boven","boven","boven"
"o:L001p37801","bouen","boven","boven"
"o:L001p37901","bouen","boven","boven"
"o:L001p39501","bouen","boven","boven"
"o:L001p39502","bouen","boven","boven"
"o:L207p33201","bouen","boven","boven"
"o:L237p38401","bouen","boven","boven"
"o:L237p38401","bouen","boven","boven"
"o:L502r39401","bauen","baven","boven"
"o:L502r39401","bauen","baven","boven"
"o:L502r39401","bauen","baven","boven"
"o:L502r39401","bauen","baven","boven"
"o:L502r39401","bauen","baven","boven"
"o:L535r39701","daerbauen","baven","boven"
"o:L535r39801","bauen","baven","boven"
"o:L724r34202","bouen","boven","boven"
"o:L724r34203","bouen","boven","boven"
"o:L724r39301","boeuen","boven","boven"
"o:L757r34501","bouen","boven","boven"
"o:N141p34601","bouenghenoemt","boven","boven"
"o:N141p34603","bouenghenoemt","boven","boven"
"o:N141p34603","bouenghenoemt","boven","boven"
"o:N141p39001","bouen","boven","boven"
"o:N141p39201","bouen","boven","boven"
"o:N141p39202","bouen","boven","boven"
"o:N141p39801","bouen","boven","boven"
"o:N141p39801","bouen","boven","boven"
"o:N141p39802","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:N155p33601","bouen","boven","boven"
"o:O017p35301","bouen","boven","boven"
"o:O061p34801","bouen","boven","boven"
"o:O061p35903","bouen","boven","boven"
"o:O061p36801","bouenghenoemde","boven","boven"
"o:O061p38001","bouen","boven","boven"
"o:O061p38001","bouen","boven","boven"
"o:O061p39702","bouenghenoemt","boven","boven"
"o:O061p39901","bouenghenoemt","boven","boven"
"o:O061p39901","bouenghenoemt","boven","boven"
"o:O061p40001","bouentghenoemt","boven","boven"
"o:O061p40002","bouenghenoemt","boven","boven"
"o:O069p34301","hierbouen","boven","boven"
"o:O098p36401","bouen","boven","boven"
"o:O098p36401","hier+boue(n)","boven","boven"
"o:O098p36401","hier+bouen","boven","boven"
"o:O098p38201","boue(n)","boven","boven"
"o:O098p39101","hier+bouen","boven","boven"
"o:O098p39902","hier+bouen","boven","boven"
"o:O111p36001","bouenghen.","boven","boven"
"o:O111p36801","bouen","boven","boven"
"o:O117p36302","bouenghenoempt","boven","boven"
"o:O117p36601","bouenghenoempt","boven","boven"
"o:O117p36701","bouenghenoemt","boven","boven"
"o:O117p36702","bouenghenoemt","boven","boven"
"o:O117p37401","bouen","boven","boven"
"o:O117p37501","bouen","boven","boven"
"o:O117p37502","bouen","boven","boven"
"o:O117p37502","bouen","boven","boven"
"o:O117p37801","bouen","boven","boven"
"o:O117p38801","bouen","boven","boven"
"o:O117p38801","bouenghenoomt","boven","boven"
"o:O127p33501","bouen","boven","boven"
"o:O127p36301","bouenghenoompt","boven","boven"
"o:O127p37601","bouenghenoomt","boven","boven"
"o:O162p37702","bouen","boven","boven"
"o:O206p35101","boue(n)","boven","boven"
"o:O228p31301","bouen","boven","boven"
"o:O228p31702","bouen","boven","boven"
"o:O228p31702","bouen","boven","boven"
"o:O228p31702","bouen","boven","boven"
"o:O228p32301","bouen","boven","boven"
"o:O228p32402","bouen","boven","boven"
"o:O228p33503","bouen","boven","boven"
"o:O245p34801","bouen","boven","boven"
"o:O250p32301","bouen","boven","boven"
"o:O598r37101","bouen","boven","boven"
"o:O598r38901","boue(n)","boven","boven"
"o:O650r38601","bouen","boven","boven"
"o:O650r38601","bouen","boven","boven"
"o:O652r34401","bouen","boven","boven"
"o:O652r34901","bouen","boven","boven"
"o:O652r36402","bouenghenoemt","boven","boven"
"o:O652r36402","bouenghenoemt","boven","boven"
"o:O652r36402","bouenghenoemt","boven","boven"
"o:O652r37201","bouen","boven","boven"
"o:O706r35101","boue(n)","boven","boven"
"o:P048a39101","boven","boven","boven"
"o:P050p39401","boven","boven","boven"
"o:P051p35901","hierboven","boven","boven"
"o:P051p36701","hierboven","boven","boven"
"o:P051p36901","hierboven","boven","boven"
"o:P051p37201","hierboven","boven","boven"
"o:P051p37401","hierboven","boven","boven"
"o:P051p37502","hiboven","boven","boven"
"o:P051p37601","hierboven","boven","boven"
"o:P051p37901","hierboven","boven","boven"
"o:P051p37902","hierboven","boven","boven"
"o:P051p38301","boven","boven","boven"
"o:P051p38301","hierboven","boven","boven"
"o:P051p39201","bovenghescreven","boven","boven"
"o:P051p39201","bovenghescreven","boven","boven"
"o:P051p39202","hijrboven","boven","boven"
"o:P051p39301","hierboven","boven","boven"
"o:P057p35201","hirboven","boven","boven"
"o:P057p37901","boven","boven","boven"
"o:P057p37901","boven","boven","boven"
"o:P057p37901","boven","boven","boven"
"o:P057p37901","boven","boven","boven"
"o:P057p37901","boven","boven","boven"
"o:P065p32601","bouen","boven","boven"
"o:P065p32601","daerbouen","boven","boven"
"o:P065p34802","bouen","boven","boven"
"o:P065p35001","bouen","boven","boven"
"o:P065p35201","bouen","boven","boven"
"o:P065p35603","bouenghenoemt","boven","boven"
"o:P065p35703","bouen","boven","boven"
"o:P065p38904","bouen","boven","boven"
"o:P112p37901","bouen","boven","boven"
"o:P173p39801","boven","boven","boven"
"o:P175p39401","boven","boven","boven"
"o:P176p34401","boven","boven","boven"
"o:P176p34501","boven","boven","boven"
"o:P176p38401","boven","boven","boven"
"o:P176p38401","boven","boven","boven"
"o:P176p38401","boven","boven","boven"
"o:P176p38401","boven","boven","boven"
"o:P176p39403","boven","boven","boven"
"o:P518r33501","ghinderbouen","boven","boven"
"o:P557r38101","boven","boven","boven"
"o:P557r38101","boven","boven","boven"
"o:P565r35001","bouen","boven","boven"
"o:P565r35001","bouen","boven","boven"
"o:P565r35001","bouen","boven","boven"
"o:P565r35001","bouen","boven","boven"
"o:P565r39601","daerenbouen","boven","boven"
"o:P576r37601","hibouen","boven","boven"
"o:Q071p36001","boven","boven","boven"
"o:Q071p36001","bovengenoempt","boven","boven"
"o:Q071p36001","bovengenoempt","boven","boven"
"o:Q071p36001","bovengenoempt","boven","boven"
"o:Q071p36001","bovengenoempt","boven","boven"
"o:Q071p36001","bovengenoempt","boven","boven"
"o:Q077p39901","bovengenoempt","boven","boven"
"o:Q077p39901","bovenghenoempt","boven","boven"
"o:Q078a39801","boven","boven","boven"
"o:Q078a39801","hijrboven","boven","boven"
"o:Q090p39301","boven","boven","boven"
"o:Q095p39304","boeuen","boven","boven"
"o:Q095p39901","bouen","boven","boven"
"o:Q156a39201","bovengeroirt","boven","boven"
"o:Q156a39201","bovengescreven","boven","boven"
"o:Q156a39601","boven","boven","boven"
"o:Q156a39601","boven","boven","boven"
"o:Q158a39601","boeven","boven","boven"
"o:Q158a39601","boeven","boven","boven"
"o:Q158a39701","boven","boven","boven"
"o:Q158a39702","daerboefven","boven","boven"
"o:Q158a39703","boven","boven","boven"
"o:Q162p39601","boven","boven","boven"
"o:Q162p39601","boven","boven","boven"
"o:Q162p39601","boven","boven","boven"
"o:Q162p39901","bovengenaempt","boven","boven"
"o:Q162p39901","bovengescreven","boven","boven"
"o:Q162p39901","bovengescreven","boven","boven"
"o:Q165p38101","boven","boven","boven"
"o:Q165p39801","boven","boven","boven"
"o:Q165p39801","boven","boven","boven"
"o:Q612r38901","boven","boven","boven"
"o:Q613r37701","bouen","boven","boven"
"o:Q656r39101","bovengenoempt","boven","boven"
"o:Q656r39101","bovengenoempt","boven","boven"
"o:Q656r39101","bovengenoempt","boven","boven"
"o:Q656r39101","bovengenoempt","boven","boven"
"o:Q656r39101","bovengenoempt","boven","boven"
"o:Q656r39101","bovengenoempt","boven","boven"
"o:Q656r39202","bovengenaempt","boven","boven"
"o:Q656r39501","boven","boven","boven"
"o:Q656r39501","bovengenoempt","boven","boven"
"o:Q656r39901","boven","boven","boven"
"o:Q656r39901","bovengenoempt","boven","boven"
"o:Q656r39901","bovengenoempt","boven","boven"
"o:Q656r39902","boven","boven","boven"
"o:Q656r39902","bovengenoempt","boven","boven"
"o:Q656r39902","bovengenompt","boven","boven"
