"oorkondenummer","token","variant","lemma"
"o:L372p39201","altaer","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L372p39201","altaers","altaar","altaar"
"o:L432p38401","altoers","altaar","altaar"
"o:L432p38401","altoers","altaar","altaar"
"o:L432p38401","altoers","altaar","altaar"
"o:L432p38401","altoers","altaar","altaar"
"o:L432p38401","altoers","altaar","altaar"
"o:L535r36501","altaer","altaar","altaar"
"o:L535r36501","altaer","altaar","altaar"
"o:L537r33601","altaer","altaar","altaar"
"o:L537r33601","altaere","altaar","altaar"
"o:L537r33601","altaers","altaar","altaar"
"o:L872r38801","altaers","altaar","altaar"
"o:L872r38801","altaers","altaar","altaar"
"o:L872r38801","altaers","altaar","altaar"
"o:L872r38801","altaers","altaar","altaar"
"o:L872r38801","altaers","altaar","altaar"
"o:L872r38801","altaers","altaar","altaar"
"o:L932r35401","altoer","altaar","altaar"
"o:L932r35401","altoer","altaar","altaar"
"o:O098p39801","Autaer","autaar","altaar"
"o:O098p39801","Autaer","autaar","altaar"
"o:O790r33201","outere","outaar","altaar"
"o:P051p38301","autare","autaar","altaar"
"o:P057p35201","autaers","autaar","altaar"
"o:P057p35201","autaers","autaar","altaar"
"o:P057p35201","autaers","autaar","altaar"
"o:P057p35201","autaers","autaar","altaar"
"o:P057p35201","autaers","autaar","altaar"
"o:P057p35201","autaers","autaar","altaar"
"o:P057p35201","autare","autaar","altaar"
"o:P057p35201","autare","autaar","altaar"
"o:P057p35201","autare","autaar","altaar"
"o:P057p35201","autare","autaar","altaar"
"o:P065p38902","outaer","outaar","altaar"
"o:P065p39602","autair","autaar","altaar"
"o:P557r38101","auter","autaar","altaar"
"o:P576r37601","outaers","outaar","altaar"
"o:P576r37601","outare","outaar","altaar"
"o:P678r39901","altaer","altaar","altaar"
"o:P678r39901","altaer","altaar","altaar"
"o:P678r39901","altare","altaar","altaar"
"o:Q155p39601","altaer","altaar","altaar"
"o:Q156a35602","sautaers","autaar","altaar"
"o:Q158a39702","elter","eltaar","altaar"
"o:Q158a39703","elter","eltaar","altaar"
"o:Q162p39601","altore","altaar","altaar"
"o:Q162p39802","altoer","altaar","altaar"
"o:Q162p39802","eltere","eltaar","altaar"
"o:Q162p39802","eltere","eltaar","altaar"
"o:Q595r39702","eltere","eltaar","altaar"
"o:Q595r39702","elters","eltaar","altaar"
"o:Q595r39702","elters","eltaar","altaar"
"o:Q595r39702","elters","eltaar","altaar"
"o:Q613r38002","elter","eltaar","altaar"
"o:Q613r38002","elter","eltaar","altaar"
"o:Q613r38002","elter","eltaar","altaar"
"o:Q613r38002","elter","eltaar","altaar"
"o:Q613r38002","elters","eltaar","altaar"
"o:Q613r38002","elters","eltaar","altaar"
"o:Q613r38002","elters","eltaar","altaar"
"o:Q613r38002","elters","eltaar","altaar"
"o:Q613r38002","elters","eltaar","altaar"
"o:Q613r38301","elter","eltaar","altaar"
"o:Q613r38301","elters","eltaar","altaar"
"o:Q613r38301","elters","eltaar","altaar"
"o:Q613r38301","elters","eltaar","altaar"
"o:Q613r38301","elters","eltaar","altaar"
"o:Q613r38301","elters","eltaar","altaar"
"o:Q662r39701","autoer","autaar","altaar"
"o:Q662r39701","elters","eltaar","altaar"
"o:Q662r39801","eltere","eltaar","altaar"
