"oorkondenummer","token","variant","lemma"
"o:E192p30701","wijf","wijf","wijf"
"o:E192p30701","wijf","wijf","wijf"
"o:E192p30701","wijf","wijf","wijf"
"o:E192p30701","wijf","wijf","wijf"
"o:E192p32401","wiif","wijf","wijf"
"o:E192p32401","wiif","wijf","wijf"
"o:E192p32401","wiif","wijf","wijf"
"o:E192p33001","wiif","wijf","wijf"
"o:E192p33001","wiif","wijf","wijf"
"o:E192p33002","wiif","wijf","wijf"
"o:E192p33602","wijf","wijf","wijf"
"o:E192p34101","wijf","wijf","wijf"
"o:E192p34401","wiif","wijf","wijf"
"o:E192p34501","wiif","wijf","wijf"
"o:E192p34501","wiif","wijf","wijf"
"o:E192p35901","wijf","wijf","wijf"
"o:E192p35901","wijf","wijf","wijf"
"o:E192p35901","wijf","wijf","wijf"
"o:E192p36302","wijf","wijf","wijf"
"o:E192p36302","wijf","wijf","wijf"
"o:E192p36302","wijf","wijf","wijf"
"o:E192p36302","wijf","wijf","wijf"
"o:E192p36302","wijf","wijf","wijf"
"o:E192p36302","wijf","wijf","wijf"
"o:E192p37002","wijf","wijf","wijf"
"o:E192p37502","wijf","wijf","wijf"
"o:E192p37502","wijf","wijf","wijf"
"o:E192p37803","wijf","wijf","wijf"
"o:E192p38301","wiif","wijf","wijf"
"o:E192p38301","wiif","wijf","wijf"
"o:E192p38301","wiif","wijf","wijf"
"o:E192p38302","wiif","wijf","wijf"
"o:E192p39103","wiif","wijf","wijf"
"o:E192p39103","wiif","wijf","wijf"
"o:E192p39103","wiif","wijf","wijf"
"o:E192p39202","wiif","wijf","wijf"
"o:E192p39202","wiif","wijf","wijf"
"o:E192p39202","wiif","wijf","wijf"
"o:E192p39202","wiif","wijf","wijf"
"o:E192p39202","wiif","wijf","wijf"
"o:E192p39301","wiif","wijf","wijf"
"o:E192p39301","wiif","wijf","wijf"
"o:E192p39401","wiif","wijf","wijf"
"o:E192p39401","wijf","wijf","wijf"
"o:E192p39701","wiif","wijf","wijf"
"o:E192p39701","wiif","wijf","wijf"
"o:E192p39701","wiif","wijf","wijf"
"o:E192p39701","wiif","wijf","wijf"
"o:E192p39701","wiif","wijf","wijf"
"o:E193p39701","wiif","wijf","wijf"
"o:E198p30101","wijf","wijf","wijf"
"o:E198p31501","wijf","wijf","wijf"
"o:E198p37302","wijf","wijf","wijf"
"o:E209p32401","wijf","wijf","wijf"
"o:E209p39203","wijf","wijf","wijf"
"o:E230p37101","wiif","wijf","wijf"
"o:E230p37101","wiif","wijf","wijf"
"o:E543r38101","wijf","wijf","wijf"
"o:E562r39601","wijf","wijf","wijf"
"o:E563r38101","wiif","wijf","wijf"
"o:E579r37401","wiif","wijf","wijf"
"o:E579r37401","wiif","wijf","wijf"
"o:E597p33101","wijf","wijf","wijf"
"o:E597p33101","wijf","wijf","wijf"
"o:E597r33102","wijf","wijf","wijf"
"o:E597r35201","wiif","wijf","wijf"
"o:E597r36301","wiif","wijf","wijf"
"o:E690r37101","wijf","wijf","wijf"
"o:E690r37101","wijf","wijf","wijf"
"o:E690r37101","wijf","wijf","wijf"
"o:E690r38201","wiif","wijf","wijf"
"o:E692r37901","wiif","wijf","wijf"
"o:E692r38001","wiif","wijf","wijf"
"o:E692r38002","wiif","wijf","wijf"
"o:E692r38002","wiif","wijf","wijf"
"o:E692r39802","wiif","wijf","wijf"
"o:E694r34601","wiif","wijf","wijf"
"o:E694r34601","wiif","wijf","wijf"
"o:E715r38901","wiif","wijf","wijf"
"o:E723r38301","wiif","wijf","wijf"
"o:E723r39801","wijf","wijf","wijf"
"o:F066p38001","wiif","wijf","wijf"
"o:F085p39601","wiiff","wijf","wijf"
"o:F085p39601","wiiff","wijf","wijf"
"o:F085p39701","wiiff","wijf","wijf"
"o:F089p39301","wiif","wijf","wijf"
"o:F089p39301","wiif","wijf","wijf"
"o:F089p39501","wiif","wijf","wijf"
"o:F089p39501","wiif","wijf","wijf"
"o:F090p35901","wijf","wijf","wijf"
"o:F090p35902","wijf","wijf","wijf"
"o:F090p37401","wijf","wijf","wijf"
"o:F090p37701","wijf","wijf","wijf"
"o:F090p38801","wijf","wijf","wijf"
"o:F090p38802","wijf","wijf","wijf"
"o:F090p39103","wijf","wijf","wijf"
"o:F090p39301","wyf","wyf","wijf"
"o:F090p39501","wyf","wyf","wijf"
"o:F094p38604","wijf","wijf","wijf"
"o:F094p38604","wijf","wijf","wijf"
"o:F094p40001","wijf","wijf","wijf"
"o:F095p38301","wijf","wijf","wijf"
"o:F095p38301","wijf","wijf","wijf"
"o:F095p38601","wijf","wijf","wijf"
"o:F095p38601","wijf","wijf","wijf"
"o:F095p39701","wiif","wijf","wijf"
"o:F095p39702","wiif","wijf","wijf"
"o:F095p39702","wiif","wijf","wijf"
"o:F095p39702","wiif","wijf","wijf"
"o:F095p39801","wiif","wijf","wijf"
"o:F095p39801","wiif","wijf","wijf"
"o:F096p34201","wijf","wijf","wijf"
"o:F096p34801","wijf","wijf","wijf"
"o:F096p34902","wiif","wijf","wijf"
"o:F096p35002","wijf","wijf","wijf"
"o:F096p35004","wiif","wijf","wijf"
"o:F096p36101","wijf","wijf","wijf"
"o:F096p36101","wijf","wijf","wijf"
"o:F096p36401","wijf","wijf","wijf"
"o:F096p36401","wijf","wijf","wijf"
"o:F096p36401","wijf","wijf","wijf"
"o:F096p36402","wijf","wijf","wijf"
"o:F096p36402","wijf","wijf","wijf"
"o:F096p36501","wijf","wijf","wijf"
"o:F096p36502","wijf","wijf","wijf"
"o:F096p36503","wijf","wijf","wijf"
"o:F096p36601","wijf","wijf","wijf"
"o:F096p36701","wijf","wijf","wijf"
"o:F096p36902","wijf","wijf","wijf"
"o:F096p37201","wijf","wijf","wijf"
"o:F096p37201","wijf","wijf","wijf"
"o:F096p37201","wijf","wijf","wijf"
"o:F096p37401","wijf","wijf","wijf"
"o:F096p37501","wijf","wijf","wijf"
"o:F096p37801","wijf","wijf","wijf"
"o:F096p37801","wijf","wijf","wijf"
"o:F096p38102","wiif","wijf","wijf"
"o:F096p38201","wijf","wijf","wijf"
"o:F096p38202","wiif","wijf","wijf"
"o:F096p38501","wijf","wijf","wijf"
"o:F096p38601","wijf","wijf","wijf"
"o:F096p38601","wijf","wijf","wijf"
"o:F096p38701","wiif","wijf","wijf"
"o:F096p38801","wijf","wijf","wijf"
"o:F096p39301","wiif","wijf","wijf"
"o:F096p39301","wiif","wijf","wijf"
"o:F096p39301","wiif","wijf","wijf"
"o:F096p39301","wiif","wijf","wijf"
"o:F096p39401","wijf","wijf","wijf"
"o:F096p39701","wiiff","wijf","wijf"
"o:F096p39801","wiif","wijf","wijf"
"o:F096p40001","wijff","wijf","wijf"
"o:F098p35701","wijf","wijf","wijf"
"o:F133p34701","wijf","wijf","wijf"
"o:F133p35501","wijf","wijf","wijf"
"o:F133p36801","wijf","wijf","wijf"
"o:F133p37301","wijf","wijf","wijf"
"o:F133p37301","wijf","wijf","wijf"
"o:F133p37301","wijf","wijf","wijf"
"o:F133p37601","wijf","wijf","wijf"
"o:F133p37601","wijf","wijf","wijf"
"o:F133p37701","wijf","wijf","wijf"
"o:F133p38401","wijf","wijf","wijf"
"o:F133p38401","wijf","wijf","wijf"
"o:F133p38401","wijf","wijf","wijf"
"o:F133p38402","wijf","wijf","wijf"
"o:F133p38402","wijf","wijf","wijf"
"o:F133p38501","wijf","wijf","wijf"
"o:F133p38601","wijf","wijf","wijf"
"o:F133p38701","wijf","wijf","wijf"
"o:F133p38702","wijf","wijf","wijf"
"o:F133p38902","wijf","wijf","wijf"
"o:F133p38902","wijf","wijf","wijf"
"o:F133p38903","wijf","wijf","wijf"
"o:F133p38904","wijf","wijf","wijf"
"o:F133p38904","wijf","wijf","wijf"
"o:F133p39001","wijf","wijf","wijf"
"o:F133p39003","wijf","wijf","wijf"
"o:F133p39004","wijf","wijf","wijf"
"o:F133p39004","wijf","wijf","wijf"
"o:F133p39004","wijf","wijf","wijf"
"o:F133p39201","wiif","wijf","wijf"
"o:F133p39202","wijf","wijf","wijf"
"o:F133p39203","wijf","wijf","wijf"
"o:F133p39203","wijf","wijf","wijf"
"o:F133p39204","wiif","wijf","wijf"
"o:F133p39301","wiif","wijf","wijf"
"o:F133p39301","wiif","wijf","wijf"
"o:F133p39302","wijf","wijf","wijf"
"o:F133p39304","wiif","wijf","wijf"
"o:F133p39402","wiif","wijf","wijf"
"o:F133p39501","wijf","wijf","wijf"
"o:F133p39502","wijf","wijf","wijf"
"o:F133p39502","wyf","wyf","wijf"
"o:F133p39507","wiif","wijf","wijf"
"o:F133p39601","wijf","wijf","wijf"
"o:F133p39601","wijf","wijf","wijf"
"o:F133p39602","wijf","wijf","wijf"
"o:F133p39701","wijf","wijf","wijf"
"o:F133p39701","wijf","wijf","wijf"
"o:F133p39702","wijf","wijf","wijf"
"o:F133p39703","wiif","wijf","wijf"
"o:F133p39801","wiif","wijf","wijf"
"o:F133p39802","wiif","wijf","wijf"
"o:F133p39901","wiif","wijf","wijf"
"o:F133p39901","wiif","wijf","wijf"
"o:F133p39901","wiif","wijf","wijf"
"o:F133p40001","wiif","wijf","wijf"
"o:F133p40002","wiif","wijf","wijf"
"o:F133p40002","wiif","wijf","wijf"
"o:F141p37901","wiif","wijf","wijf"
"o:F141p37901","wiif","wijf","wijf"
"o:F165p36701","wiif","wijf","wijf"
"o:F165p36701","wiif","wijf","wijf"
"o:F165p37201","wiif","wijf","wijf"
"o:F165p37201","wiif","wijf","wijf"
"o:F165p37201","wiif","wijf","wijf"
"o:F165p37201","wiif","wijf","wijf"
"o:F165p37801","wiif","wijf","wijf"
"o:F165p37801","wiif","wijf","wijf"
"o:F165p37901","wiif","wijf","wijf"
"o:F165p37902","wiif","wijf","wijf"
"o:F165p37902","wiif","wijf","wijf"
"o:F165p38001","wiif","wijf","wijf"
"o:F165p38401","wiif","wijf","wijf"
"o:F165p38401","wiif","wijf","wijf"
"o:F165p38602","wiif","wijf","wijf"
"o:F165p38602","wiif","wijf","wijf"
"o:F165p38602","wiif","wijf","wijf"
"o:F165p38603","wiif","wijf","wijf"
"o:F169p38701","wijf","wijf","wijf"
"o:F169p38701","wijf","wijf","wijf"
"o:F179p35101","wijf","wijf","wijf"
"o:F179p35102","wijf","wijf","wijf"
"o:F179p35701","wijf","wijf","wijf"
"o:F179p36901","wijf","wijf","wijf"
"o:F179p36901","wijf","wijf","wijf"
"o:F179p37001","wijf","wijf","wijf"
"o:F179p37201","wijf","wijf","wijf"
"o:F179p37301","wijf","wijf","wijf"
"o:F179p37302","wijf","wijf","wijf"
"o:F179p38501","wiif","wijf","wijf"
"o:F179p38501","wiif","wijf","wijf"
"o:F179p38801","wiiff","wijf","wijf"
"o:F179p38901","wijff","wijf","wijf"
"o:F179p39001","wiiff","wijf","wijf"
"o:F179p39301","wiiff","wijf","wijf"
"o:F179p39302","wiiff","wijf","wijf"
"o:F204p35302","wijf","wijf","wijf"
"o:F204p35302","wijf","wijf","wijf"
"o:F573r36801","wijf","wijf","wijf"
"o:F575r37401","wiif","wijf","wijf"
"o:F575r38401","wijf","wijf","wijf"
"o:F575r38401","wijf","wijf","wijf"
"o:F575r38402","wijf","wijf","wijf"
"o:F575r38402","wijf","wijf","wijf"
"o:F585r39701","wijff","wijf","wijf"
"o:F585r39701","wijff","wijf","wijf"
"o:F585r39701","wijff","wijf","wijf"
"o:F585r39701","wijff","wijf","wijf"
"o:F590r38501","wijf","wijf","wijf"
"o:F590r39201","wijf","wijf","wijf"
"o:F590r39801","wiif","wijf","wijf"
"o:F590r39801","wiif","wijf","wijf"
"o:F596r34401","wijf","wijf","wijf"
"o:F596r39501","wijf","wijf","wijf"
"o:F596r39501","wijf","wijf","wijf"
"o:F596r39701","wiif","wijf","wijf"
"o:F665r39401","wiif","wijf","wijf"
"o:F679r32601","wijf","wijf","wijf"
"o:F679r34501","wijf","wijf","wijf"
"o:F679r34501","wijf","wijf","wijf"
"o:F679r36701","wijf","wijf","wijf"
"o:F679r36901","wijf","wijf","wijf"
"o:F679r36902","wijf","wijf","wijf"
"o:F679r37102","wijf","wijf","wijf"
"o:F679r37301","wijf","wijf","wijf"
"o:F679r37701","wijf","wijf","wijf"
"o:F679r38001","wiif","wijf","wijf"
"o:F679r38001","wiif","wijf","wijf"
"o:F679r38001","wijf","wijf","wijf"
"o:F679r38301","wiif","wijf","wijf"
"o:F679r38901","wiiff","wijf","wijf"
"o:F679r39901","wiiff","wijf","wijf"
"o:F693r38801","wijf","wijf","wijf"
"o:F693r38801","wijf","wijf","wijf"
"o:F693r39001","wijf","wijf","wijf"
"o:F693r39001","wijf","wijf","wijf"
"o:F700r33401","wijf","wijf","wijf"
"o:F704r33701","wijf","wijf","wijf"
"o:F704r33701","wijf","wijf","wijf"
"o:F704r36601","wijf","wijf","wijf"
"o:F704r37101","wyf","wyf","wijf"
"o:F704r37601","wijf","wijf","wijf"
"o:F704r38301","wijf","wijf","wijf"
"o:F704r38301","wijf","wijf","wijf"
"o:F704r38901","wijf","wijf","wijf"
"o:F704r38901","wijf","wijf","wijf"
"o:F704r39001","wijf","wijf","wijf"
"o:F704r39002","wijf","wijf","wijf"
"o:F704r39601","wiif","wijf","wijf"
"o:F707r37701","wijf","wijf","wijf"
"o:F707r37701","wijf","wijf","wijf"
"o:F709r37601","wyf","wyf","wijf"
"o:G173p37401","wiif","wijf","wijf"
"o:G173p37401","wiif","wijf","wijf"
"o:G173p37601","wijf","wijf","wijf"
"o:G173p37602","wijf","wijf","wijf"
"o:G173p39101","wijff","wijf","wijf"
"o:G173p39401","wijf","wijf","wijf"
"o:G197p39301","wijf","wijf","wijf"
"o:G197p39301","wijf","wijf","wijf"
"o:G197p39301","wijf","wijf","wijf"
"o:G203p34701","wif","wijf","wijf"
"o:G207p33601","wijf","wijf","wijf"
"o:G207p33601","wijf","wijf","wijf"
"o:G207p36501","wijf","wijf","wijf"
"o:G207p36501","wijf","wijf","wijf"
"o:G207p39101","wijf","wijf","wijf"
"o:G207p39101","wyf","wyf","wijf"
"o:G207p39101","wyf","wyf","wijf"
"o:G207p39101","wyf","wyf","wijf"
"o:G234p39501","wijf","wijf","wijf"
"o:G234p39801","wijf","wijf","wijf"
"o:G234p39801","wyf","wyf","wijf"
"o:G234p40001","wyf","wyf","wijf"
"o:G528r39001","wijf","wijf","wijf"
"o:G528r39001","wijf","wijf","wijf"
"o:G548r37001","wijf","wijf","wijf"
"o:G548r37001","wijf","wijf","wijf"
"o:G548r37002","wijf","wijf","wijf"
"o:G548r37501","wijf","wijf","wijf"
"o:G574r36301","wijf","wijf","wijf"
"o:G574r36401","wijf","wijf","wijf"
"o:G574r36401","wijf","wijf","wijf"
"o:G574r36401","wijf","wijf","wijf"
"o:G595r35301","wyef","wief","wijf"
"o:G595r35301","wyef","wief","wijf"
"o:G640r39401","wiif","wijf","wijf"
"o:G640r39801","wyf","wyf","wijf"
"o:G640r39801","wyf","wyf","wijf"
"o:G673r35701","wijf","wijf","wijf"
"o:G673r36801","wijf","wijf","wijf"
"o:G673r37201","wyf","wyf","wijf"
"o:G673r37801","wijf","wijf","wijf"
"o:G673r37801","wijf","wijf","wijf"
"o:G677r38001","wijf","wijf","wijf"
"o:G677r38001","wijf","wijf","wijf"
"o:G697r35601","wijf","wijf","wijf"
"o:G697r37701","wijf","wijf","wijf"
"o:G697r37701","wijf","wijf","wijf"
"o:G697r40001","wijf","wijf","wijf"
"o:G707r36001","wijf","wijf","wijf"
"o:G707r36001","wijf","wijf","wijf"
"o:G707r39001","wijf","wijf","wijf"
"o:G707r39001","wijf","wijf","wijf"
"o:G734r33701","wiif","wijf","wijf"
"o:G734r33702","wiif","wijf","wijf"
"o:H003p30401","wiif","wijf","wijf"
"o:H014p31601","wijf","wijf","wijf"
"o:H014p31601","wijf","wijf","wijf"
"o:H014p31601","wijf","wijf","wijf"
"o:H014p32801","wijf","wijf","wijf"
"o:H014p32801","wijf","wijf","wijf"
"o:H014p32801","wijf","wijf","wijf"
"o:H036p34101","wijf","wijf","wijf"
"o:H036p34101","wijf","wijf","wijf"
"o:H036p34302","wijf","wijf","wijf"
"o:H036p34302","wijf","wijf","wijf"
"o:H036p34302","wijf","wijf","wijf"
"o:H036p34901","wijf","wijf","wijf"
"o:H036p34901","wijf","wijf","wijf"
"o:H036p35302","wijf","wijf","wijf"
"o:H036p36202","wijf","wijf","wijf"
"o:H036p36202","wijf","wijf","wijf"
"o:H036p36204","wijf","wijf","wijf"
"o:H036p36204","wijf","wijf","wijf"
"o:H036p37301","wijf","wijf","wijf"
"o:H036p37302","wijf","wijf","wijf"
"o:H036p37302","wijf","wijf","wijf"
"o:H036p37303","wijf","wijf","wijf"
"o:H036p37502","wijf","wijf","wijf"
"o:H036p37502","wijf","wijf","wijf"
"o:H036p38102","wijf","wijf","wijf"
"o:H036p38102","wijf","wijf","wijf"
"o:H036p38202","wijf","wijf","wijf"
"o:H036p38202","wijf","wijf","wijf"
"o:H036p38301","wijf","wijf","wijf"
"o:H036p38301","wijf","wijf","wijf"
"o:H036p39702","wijf","wijf","wijf"
"o:H036p39702","wijf","wijf","wijf"
"o:H041r30801","wijf","wijf","wijf"
"o:H054p36001","wijf","wijf","wijf"
"o:H054p36501","wiif","wijf","wijf"
"o:H054p36501","wiif","wijf","wijf"
"o:H069p35401","wijf","wijf","wijf"
"o:H069p35401","wijf","wijf","wijf"
"o:H069p35403","wijf","wijf","wijf"
"o:H069p35403","wijf","wijf","wijf"
"o:H069p36601","wijf","wijf","wijf"
"o:H069p36601","wijf","wijf","wijf"
"o:H069p36601","wijf","wijf","wijf"
"o:H069p36601","wijf","wijf","wijf"
"o:H084p34201","wijf","wijf","wijf"
"o:H084p35401","wijf","wijf","wijf"
"o:H084p36001","wijf","wijf","wijf"
"o:H084p36601","wijf","wijf","wijf"
"o:H084p39303","wijf","wijf","wijf"
"o:H084p39304","wijf","wijf","wijf"
"o:H084p39304","wijf","wijf","wijf"
"o:H084p39304","wijf","wijf","wijf"
"o:H084p39501","wijf","wijf","wijf"
"o:H105p35201","wijf","wijf","wijf"
"o:H105p35201","wijf","wijf","wijf"
"o:H108p34801","wijf","wijf","wijf"
"o:H123p35701","wijf","wijf","wijf"
"o:H123p36601","wijf","wijf","wijf"
"o:H123p36601","wijf","wijf","wijf"
"o:H123p36601","wijf","wijf","wijf"
"o:H123p36601","wijf","wijf","wijf"
"o:H123p36601","wijf","wijf","wijf"
"o:H123p37301","wijf","wijf","wijf"
"o:H123p37301","wijf","wijf","wijf"
"o:H123p37301","wijf","wijf","wijf"
"o:H123p37301","wijf","wijf","wijf"
"o:H123p37301","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H123p38001","wijf","wijf","wijf"
"o:H536r33401","wijf","wijf","wijf"
"o:H536r33401","wijf","wijf","wijf"
"o:H536r33501","wijf","wijf","wijf"
"o:H536r33501","wijf","wijf","wijf"
"o:H536r33503","wiif","wijf","wijf"
"o:H536r33503","wiif","wijf","wijf"
"o:H536r33503","wiif","wijf","wijf"
"o:H536r33503","wiif","wijf","wijf"
"o:H536r33503","wiif","wijf","wijf"
"o:H536r33503","wiif","wijf","wijf"
"o:H536r33901","wijf","wijf","wijf"
"o:H536r33901","wijf","wijf","wijf"
"o:H536r33902","wijf","wijf","wijf"
"o:H536r33902","wijf","wijf","wijf"
"o:H536r34201","wijf","wijf","wijf"
"o:H536r34201","wijf","wijf","wijf"
"o:H536r34501","wijf","wijf","wijf"
"o:H536r34501","wijf","wijf","wijf"
"o:H536r34501","wijf","wijf","wijf"
"o:H536r34501","wijf","wijf","wijf"
"o:H536r34502","wijf","wijf","wijf"
"o:H536r34502","wijf","wijf","wijf"
"o:H536r34502","wijf","wijf","wijf"
"o:H536r34502","wijf","wijf","wijf"
"o:H536r34901","wijf","wijf","wijf"
"o:H536r34901","wijf","wijf","wijf"
"o:H536r35001","wijf","wijf","wijf"
"o:H536r35001","wijf","wijf","wijf"
"o:H536r35001","wijf","wijf","wijf"
"o:H536r35401","wijf","wijf","wijf"
"o:H536r35401","wijf","wijf","wijf"
"o:H536r36301","wijf","wijf","wijf"
"o:H536r36301","wijf","wijf","wijf"
"o:H536r36802","wijf","wijf","wijf"
"o:H536r36802","wijf","wijf","wijf"
"o:H536r36802","wijf","wijf","wijf"
"o:H536r37402","wijf","wijf","wijf"
"o:H536r37402","wijf","wijf","wijf"
"o:H536r37901","wijf","wijf","wijf"
"o:H536r37901","wijf","wijf","wijf"
"o:H536r39501","wiif","wijf","wijf"
"o:H536r39501","wiif","wijf","wijf"
"o:H536r39501","wiif","wijf","wijf"
"o:H584r35001","wijf","wijf","wijf"
"o:H584r35001","wijf","wijf","wijf"
"o:H584r35001","wijf","wijf","wijf"
"o:H596r34601","wiif","wijf","wijf"
"o:H596r34601","wijf","wijf","wijf"
"o:I081p39201","wijfgoet","wijf","wijf"
"o:I081p39201","wijfgoet","wijf","wijf"
"o:I081p40001","wijf","wijf","wijf"
"o:I122p32001","wijf","wijf","wijf"
"o:I122p33001","wiif","wijf","wijf"
"o:I122p33001","wiif","wijf","wijf"
"o:I122p33901","wiif","wijf","wijf"
"o:I122p33901","wiif","wijf","wijf"
"o:I122p34201","wijf","wijf","wijf"
"o:I122p36001","wijf","wijf","wijf"
"o:I122p37801","wijf","wijf","wijf"
"o:I122p37801","wijf","wijf","wijf"
"o:I122p38601","wijf","wijf","wijf"
"o:I122p38601","wijf","wijf","wijf"
"o:I125p31701","wijf","wijf","wijf"
"o:I125p31701","wijf","wijf","wijf"
"o:I125p31701","wijf","wijf","wijf"
"o:I125p38901","wijf","wijf","wijf"
"o:I125p38901","wijf","wijf","wijf"
"o:I125p38901","wijf","wijf","wijf"
"o:I125p38901","wijf","wijf","wijf"
"o:I125p38902","wijf","wijf","wijf"
"o:I125p39601","wijf","wijf","wijf"
"o:I125p39601","wijf","wijf","wijf"
"o:I125p39602","wijf","wijf","wijf"
"o:I125p39602","wijf","wijf","wijf"
"o:I154p35201","wijf","wijf","wijf"
"o:I154p35301","wijf","wijf","wijf"
"o:I154p35301","wijf","wijf","wijf"
"o:I154p35901","wijf","wijf","wijf"
"o:I154p35901","wijf","wijf","wijf"
"o:I154p35901","wijf","wijf","wijf"
"o:I154p35901","wijf","wijf","wijf"
"o:I154p36001","wijf","wijf","wijf"
"o:I154p37401","wijf","wijf","wijf"
"o:I154p37901","wijf","wijf","wijf"
"o:I158p35501","wiif","wijf","wijf"
"o:I158p35501","wiif","wijf","wijf"
"o:I158p35901","wiif","wijf","wijf"
"o:I158p35901","wiif","wijf","wijf"
"o:I158p35901","wiif","wijf","wijf"
"o:I178p34901","wijf","wijf","wijf"
"o:I178p34901","wijf","wijf","wijf"
"o:I178p34901","wijf","wijf","wijf"
"o:I178p34901","wijf","wijf","wijf"
"o:I178p34901","wijf","wijf","wijf"
"o:I220p35401","wijf","wijf","wijf"
"o:I220p35401","wijf","wijf","wijf"
"o:I241p35201","wijf","wijf","wijf"
"o:I241p35201","wijf","wijf","wijf"
"o:I241p35201","wijf","wijf","wijf"
"o:I241p35501","wijf","wijf","wijf"
"o:I241p35501","wijf","wijf","wijf"
"o:I241p35501","wijf","wijf","wijf"
"o:I241p36201","wijf","wijf","wijf"
"o:I241p36301","wijf","wijf","wijf"
"o:I241p36901","wijf","wijf","wijf"
"o:I241p37202","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37601","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I241p37701","wijf","wijf","wijf"
"o:I262p32801","wiif","wijf","wijf"
"o:I262p32801","wijf","wijf","wijf"
"o:I565r31501","wijf","wijf","wijf"
"o:I565r32102","wijf","wijf","wijf"
"o:I565r34501","wiif","wijf","wijf"
"o:I565r36101","joncwijf","wijf","wijf"
"o:I565r36101","wijf","wijf","wijf"
"o:I565r36101","wijf","wijf","wijf"
"o:I581r37001","wijf","wijf","wijf"
"o:I640r31201","wijf","wijf","wijf"
"o:I640r31201","wijf","wijf","wijf"
"o:I640r32301","wijf","wijf","wijf"
"o:I640r32301","wijf","wijf","wijf"
"o:I640r32301","wijf","wijf","wijf"
"o:I640r32301","wijf","wijf","wijf"
"o:I640r33304","wiif","wijf","wijf"
"o:I640r33801","wiif","wijf","wijf"
"o:I661r33301","wijf","wijf","wijf"
"o:I741r33001","wijf","wijf","wijf"
"o:I741r33002","wiif","wijf","wijf"
"o:I741r33002","wiif","wijf","wijf"
"o:I741r33002","wiif","wijf","wijf"
"o:I741r33002","wiif","wijf","wijf"
"o:I741r33002","wiif","wijf","wijf"
"o:I741r36201","wijf","wijf","wijf"
"o:I741r36201","wijf","wijf","wijf"
"o:I741r36201","wijf","wijf","wijf"
"o:I741r36901","wijef","wief","wijf"
"o:K027p37701","wijf","wijf","wijf"
"o:K094p30702","wiif","wijf","wijf"
"o:K094p35601","wiif","wijf","wijf"
